createdAt,value
2023-04-22T00:05:52.982Z,78.22
2023-04-22T00:15:56.488Z,79.06
2023-04-22T00:26:01.286Z,79.03
2023-04-22T00:36:05.148Z,79.77
2023-04-22T00:46:09.694Z,79.32
2023-04-22T00:56:16.331Z,79.68
2023-04-22T01:06:20.707Z,79.63
2023-04-22T01:16:26.045Z,79.62
2023-04-22T01:26:29.613Z,79.73
2023-04-22T01:36:33.942Z,79.57
2023-04-22T01:46:40.025Z,79.94
2023-04-22T01:56:53.979Z,79.92
2023-04-22T02:06:57.553Z,80.13
2023-04-22T02:17:04.065Z,79.57
2023-04-22T02:27:08.906Z,79.70
2023-04-22T02:37:12.031Z,80.13
2023-04-22T02:47:15.561Z,80.22
2023-04-22T02:57:18.705Z,80.24
2023-04-22T03:07:22.004Z,80.23
2023-04-22T03:17:26.228Z,79.86
2023-04-22T03:27:29.589Z,80.06
2023-04-22T03:37:36.287Z,80.57
2023-04-22T03:47:39.792Z,79.93
2023-04-22T03:57:51.839Z,79.85
2023-04-22T04:07:56.723Z,80.60
2023-04-22T04:18:01.565Z,80.70
2023-04-22T04:28:09.559Z,81.46
2023-04-22T04:38:14.591Z,81.08
2023-04-22T04:48:19.990Z,80.82
2023-04-22T04:58:27.572Z,80.91
2023-04-22T05:08:43.144Z,80.43
2023-04-22T05:18:46.585Z,80.74
2023-04-22T05:28:50.503Z,80.65
2023-04-22T05:38:54.327Z,80.73
2023-04-22T05:48:57.774Z,80.75
2023-04-22T05:59:21.541Z,80.38
2023-04-22T06:09:25.868Z,79.10
2023-04-22T06:19:28.966Z,78.60
2023-04-22T06:29:32.275Z,77.36
2023-04-22T06:39:35.628Z,76.00
2023-04-22T06:49:46.119Z,72.73
2023-04-22T07:00:08.746Z,67.66
2023-04-22T07:10:14.763Z,63.72
2023-04-22T07:20:23.616Z,60.14
2023-04-22T07:30:26.668Z,57.21
2023-04-22T07:40:29.920Z,54.45
2023-04-22T07:50:32.978Z,52.12
2023-04-22T08:00:36.402Z,50.83
2023-04-22T08:10:39.596Z,49.24
2023-04-22T08:20:47.315Z,46.95
2023-04-22T08:30:51.044Z,47.33
2023-04-22T08:40:56.699Z,43.09
2023-04-22T08:51:00.518Z,41.01
2023-04-22T09:01:04.119Z,41.25
2023-04-22T09:11:07.362Z,39.63
2023-04-22T09:21:12.987Z,39.60
2023-04-22T09:31:18.361Z,38.26
2023-04-22T09:41:28.725Z,38.63
2023-04-22T09:51:32.213Z,39.85
2023-04-22T10:01:37.339Z,38.31
2023-04-22T10:11:41.642Z,38.30
2023-04-22T10:21:46.821Z,38.53
2023-04-22T10:32:03.873Z,38.51
2023-04-22T10:42:12.967Z,39.45
2023-04-22T10:52:29.677Z,39.38
2023-04-22T11:02:32.925Z,38.40
2023-04-22T11:12:37.629Z,37.74
2023-04-22T11:23:06.808Z,38.63
2023-04-22T11:33:11.284Z,37.92
2023-04-22T11:43:14.851Z,37.15
2023-04-22T11:53:21.266Z,36.97
2023-04-22T12:03:31.654Z,37.24
2023-04-22T12:13:37.892Z,36.89
2023-04-22T12:23:52.885Z,36.45
2023-04-22T12:33:56.631Z,36.59
2023-04-22T12:43:59.815Z,35.35
2023-04-22T12:54:02.992Z,35.76
2023-04-22T13:04:06.538Z,34.70
2023-04-22T13:14:10.035Z,35.21
2023-04-22T13:24:13.166Z,34.30
2023-04-22T13:44:33.382Z,34.43
2023-04-22T13:54:36.321Z,34.71
2023-04-22T14:04:39.686Z,34.83
2023-04-22T14:14:43.000Z,34.87
2023-04-22T14:24:46.181Z,34.70
2023-04-22T14:34:49.389Z,34.52
2023-04-22T14:44:52.610Z,34.93
2023-04-22T14:54:55.699Z,34.83
2023-04-22T15:04:59.043Z,34.86
2023-04-22T15:15:02.267Z,35.03
2023-04-22T15:25:10.000Z,34.34
2023-04-22T15:35:14.300Z,34.46
2023-04-22T15:45:18.088Z,34.56
2023-04-22T15:55:21.310Z,34.60
2023-04-22T16:05:25.228Z,35.16
2023-04-22T16:15:28.645Z,35.12
2023-04-22T16:25:35.413Z,35.59
2023-04-22T16:35:39.688Z,36.05
2023-04-22T16:45:43.382Z,36.37
2023-04-22T16:55:47.196Z,36.88
2023-04-22T17:05:50.373Z,37.52
2023-04-22T17:15:59.167Z,39.20
2023-04-22T17:26:02.238Z,42.75
2023-04-22T17:36:05.730Z,46.45
2023-04-22T17:46:09.364Z,49.18
2023-04-22T17:56:12.615Z,52.24
2023-04-22T18:06:15.763Z,54.73
2023-04-22T18:16:18.935Z,56.78
2023-04-22T18:26:22.441Z,58.88
2023-04-22T18:36:25.622Z,60.64
2023-04-22T18:46:28.811Z,62.30
2023-04-22T18:56:32.982Z,63.69
2023-04-22T19:06:35.983Z,64.87
2023-04-22T19:16:39.206Z,65.67
2023-04-22T19:26:42.310Z,66.46
2023-04-22T19:36:45.545Z,67.46
2023-04-22T19:46:48.686Z,67.75
2023-04-22T19:56:51.901Z,68.28
2023-04-22T20:06:55.490Z,68.81
2023-04-22T20:16:58.812Z,69.60
2023-04-22T20:27:02.392Z,70.10
2023-04-22T20:37:09.733Z,70.63
2023-04-22T20:47:13.850Z,70.98
2023-04-22T20:57:16.933Z,71.67
2023-04-22T21:07:58.582Z,72.42
2023-04-22T21:18:03.178Z,73.12
2023-04-22T21:28:07.675Z,73.68
2023-04-22T21:38:11.028Z,73.78
2023-04-22T21:48:14.141Z,73.74
2023-04-22T21:58:17.182Z,74.02
2023-04-22T22:08:20.761Z,73.99
2023-04-22T22:18:23.970Z,74.12
2023-04-22T22:28:26.977Z,74.40
2023-04-22T22:38:30.048Z,74.34
2023-04-22T22:48:33.397Z,75.05
2023-04-22T22:59:08.581Z,75.98
2023-04-22T23:09:11.658Z,75.79
2023-04-22T23:19:17.185Z,76.22
2023-04-22T23:29:20.721Z,76.34
2023-04-22T23:39:24.197Z,76.55
2023-04-22T23:49:27.582Z,77.26
2023-04-22T23:59:30.910Z,77.24
