createdAt,value
2018-07-22T00:01:09.218Z,13.67
2018-07-22T00:03:39.201Z,14.27
2018-07-22T00:06:09.129Z,14.83
2018-07-22T00:08:39.161Z,14.30
2018-07-22T00:11:09.083Z,14.40
2018-07-22T00:13:39.007Z,18.13
2018-07-22T00:16:08.958Z,15.53
2018-07-22T00:18:38.874Z,18.10
2018-07-22T00:21:08.642Z,16.70
2018-07-22T00:23:49.765Z,16.73
2018-07-22T00:26:19.820Z,16.67
2018-07-22T00:28:49.748Z,17.43
2018-07-22T00:31:19.654Z,15.87
2018-07-22T00:33:49.606Z,16.13
2018-07-22T00:36:19.551Z,15.53
2018-07-22T00:38:49.269Z,16.53
2018-07-22T00:41:19.187Z,16.87
2018-07-22T00:43:49.205Z,18.77
2018-07-22T00:46:19.144Z,15.30
2018-07-22T00:48:49.031Z,15.70
2018-07-22T00:51:19.001Z,15.83
2018-07-22T00:53:48.904Z,16.10
2018-07-22T00:56:18.962Z,19.13
2018-07-22T00:58:48.994Z,15.80
2018-07-22T01:01:19.739Z,18.07
2018-07-22T01:03:49.902Z,16.63
2018-07-22T01:06:19.904Z,17.33
2018-07-22T01:08:49.551Z,15.53
2018-07-22T01:11:19.453Z,16.13
2018-07-22T01:13:49.340Z,15.57
2018-07-22T01:16:19.515Z,16.83
2018-07-22T01:18:49.238Z,17.80
2018-07-22T01:21:19.166Z,18.90
2018-07-22T01:23:49.145Z,18.03
2018-07-22T01:26:19.126Z,19.37
2018-07-22T01:28:49.018Z,22.23
2018-07-22T01:31:19.042Z,22.73
2018-07-22T01:33:48.979Z,25.20
2018-07-22T01:36:18.927Z,21.73
2018-07-22T01:38:48.854Z,20.93
2018-07-22T01:41:18.902Z,23.27
2018-07-22T01:43:48.795Z,21.00
2018-07-22T01:46:18.766Z,20.90
2018-07-22T01:48:48.790Z,24.17
2018-07-22T01:51:18.794Z,27.17
2018-07-22T01:53:48.727Z,27.47
2018-07-22T01:56:18.402Z,29.20
2018-07-22T01:58:48.278Z,30.70
2018-07-22T02:01:18.333Z,26.70
2018-07-22T02:03:48.155Z,23.30
2018-07-22T02:06:18.075Z,28.13
2018-07-22T02:08:48.216Z,23.93
2018-07-22T02:11:18.115Z,25.10
2018-07-22T02:13:48.174Z,24.80
2018-07-22T02:16:18.077Z,24.37
2018-07-22T02:18:48.009Z,25.07
2018-07-22T02:21:17.951Z,26.63
2018-07-22T02:23:47.888Z,26.30
2018-07-22T02:26:17.819Z,26.53
2018-07-22T02:28:47.742Z,25.93
2018-07-22T02:31:17.664Z,25.50
2018-07-22T02:33:47.704Z,27.07
2018-07-22T02:36:17.633Z,26.43
2018-07-22T02:38:47.563Z,27.60
2018-07-22T02:41:17.367Z,30.80
2018-07-22T02:43:47.537Z,33.17
2018-07-22T02:46:17.552Z,34.70
2018-07-22T02:48:47.480Z,34.30
2018-07-22T02:51:17.481Z,34.33
2018-07-22T02:53:47.441Z,34.60
2018-07-22T02:56:17.367Z,33.70
2018-07-22T02:58:47.217Z,32.77
2018-07-22T03:01:17.225Z,33.60
2018-07-22T03:03:47.254Z,35.07
2018-07-22T03:06:17.155Z,32.67
2018-07-22T03:08:47.067Z,33.67
2018-07-22T03:11:16.837Z,33.30
2018-07-22T03:13:46.663Z,33.10
2018-07-22T03:16:16.592Z,31.47
2018-07-22T03:18:46.518Z,31.57
2018-07-22T03:21:16.394Z,30.77
2018-07-22T03:23:46.378Z,30.27
2018-07-22T03:26:16.243Z,30.17
2018-07-22T03:28:46.185Z,30.83
2018-07-22T03:31:16.238Z,32.00
2018-07-22T03:33:46.397Z,32.73
2018-07-22T03:36:16.429Z,35.47
2018-07-22T03:38:46.356Z,35.23
2018-07-22T03:41:16.337Z,36.53
2018-07-22T03:43:46.198Z,36.03
2018-07-22T03:46:15.983Z,42.17
2018-07-22T03:48:45.920Z,37.23
2018-07-22T03:51:15.895Z,36.07
2018-07-22T03:53:45.802Z,38.03
2018-07-22T03:56:15.771Z,40.10
2018-07-22T03:58:45.784Z,36.63
2018-07-22T04:01:15.646Z,35.77
2018-07-22T04:03:45.566Z,34.77
2018-07-22T04:06:15.569Z,38.93
2018-07-22T04:08:45.498Z,34.60
2018-07-22T04:11:15.386Z,37.17
2018-07-22T04:13:45.384Z,34.70
2018-07-22T04:16:15.385Z,41.17
2018-07-22T04:18:49.870Z,37.80
2018-07-22T04:21:20.417Z,38.57
2018-07-22T04:23:50.699Z,42.77
2018-07-22T04:26:21.301Z,40.43
2018-07-22T04:28:51.580Z,34.03
2018-07-22T04:31:21.747Z,33.80
2018-07-22T04:33:51.745Z,35.87
2018-07-22T04:36:21.634Z,42.70
2018-07-22T04:38:51.703Z,40.30
2018-07-22T04:41:21.632Z,42.50
2018-07-22T04:43:51.502Z,38.87
2018-07-22T04:46:21.489Z,45.27
2018-07-22T04:48:51.213Z,40.40
2018-07-22T04:51:20.961Z,37.67
2018-07-22T04:53:50.891Z,36.20
2018-07-22T04:56:20.822Z,34.40
2018-07-22T04:58:50.823Z,37.27
2018-07-22T05:01:20.374Z,43.17
2018-07-22T05:03:50.271Z,39.43
2018-07-22T05:06:20.200Z,44.53
2018-07-22T05:08:50.118Z,37.10
2018-07-22T05:11:20.159Z,37.57
2018-07-22T05:13:50.054Z,34.57
2018-07-22T05:16:20.019Z,34.23
2018-07-22T05:18:50.047Z,36.63
2018-07-22T05:21:19.951Z,38.37
2018-07-22T05:23:49.972Z,38.63
2018-07-22T05:26:19.914Z,42.27
2018-07-22T05:28:49.826Z,40.67
2018-07-22T05:31:19.795Z,36.70
2018-07-22T05:33:49.821Z,39.13
2018-07-22T05:36:19.852Z,40.57
2018-07-22T05:38:49.819Z,36.33
2018-07-22T05:41:19.812Z,36.87
2018-07-22T05:43:49.886Z,37.43
2018-07-22T05:46:19.872Z,37.80
2018-07-22T05:48:49.770Z,41.90
2018-07-22T05:51:19.687Z,43.87
2018-07-22T05:53:49.668Z,46.07
2018-07-22T05:56:19.591Z,41.87
2018-07-22T05:58:49.512Z,41.57
2018-07-22T06:01:19.484Z,35.20
2018-07-22T06:03:49.403Z,44.17
2018-07-22T06:06:19.404Z,34.93
2018-07-22T06:08:49.331Z,33.00
2018-07-22T06:11:19.362Z,44.97
2018-07-22T06:13:49.527Z,41.20
2018-07-22T06:16:19.667Z,39.05
2018-07-22T06:18:49.582Z,32.75
2018-07-22T06:21:19.513Z,32.78
2018-07-22T06:23:49.211Z,40.83
2018-07-22T06:26:18.970Z,38.33
2018-07-22T06:28:48.883Z,36.27
2018-07-22T06:31:18.930Z,36.30
2018-07-22T06:33:48.847Z,34.13
2018-07-22T06:36:18.844Z,32.93
2018-07-22T06:38:48.611Z,32.38
2018-07-22T06:41:18.427Z,34.90
2018-07-22T06:43:48.439Z,37.38
2018-07-22T06:46:18.443Z,35.92
2018-07-22T06:48:48.371Z,36.50
2018-07-22T06:51:18.297Z,35.40
2018-07-22T06:53:48.244Z,37.35
2018-07-22T06:56:18.181Z,37.98
2018-07-22T06:58:48.212Z,40.28
2018-07-22T07:01:18.451Z,41.00
2018-07-22T07:03:48.179Z,43.78
2018-07-22T07:06:17.942Z,42.40
2018-07-22T07:08:47.858Z,47.45
2018-07-22T07:11:17.857Z,43.58
2018-07-22T07:13:47.785Z,44.53
2018-07-22T07:16:17.732Z,42.93
2018-07-22T07:18:47.847Z,40.20
2018-07-22T07:21:17.811Z,41.23
2018-07-22T07:23:47.808Z,36.03
2018-07-22T07:26:17.738Z,31.50
2018-07-22T07:28:47.685Z,31.05
2018-07-22T07:31:17.797Z,31.90
2018-07-22T07:33:47.735Z,29.85
2018-07-22T07:36:17.768Z,25.92
2018-07-22T07:38:47.684Z,26.75
2018-07-22T07:41:17.660Z,26.27
2018-07-22T07:43:47.662Z,24.40
2018-07-22T07:46:17.618Z,24.18
2018-07-22T07:48:47.429Z,22.45
2018-07-22T07:51:17.327Z,22.48
2018-07-22T07:53:47.357Z,21.37
2018-07-22T07:56:17.243Z,21.37
2018-07-22T07:58:47.214Z,21.07
2018-07-22T08:01:17.245Z,21.33
2018-07-22T08:03:47.204Z,21.97
2018-07-22T08:06:17.211Z,22.70
2018-07-22T08:08:47.083Z,23.30
2018-07-22T08:11:17.036Z,23.18
2018-07-22T08:13:46.983Z,23.50
2018-07-22T08:16:17.020Z,23.80
2018-07-22T08:18:46.951Z,22.90
2018-07-22T08:21:16.877Z,23.38
2018-07-22T08:23:46.808Z,21.17
2018-07-22T08:26:16.702Z,20.43
2018-07-22T08:29:35.017Z,21.42
2018-07-22T08:32:05.891Z,22.37
2018-07-22T08:34:35.831Z,22.00
2018-07-22T08:37:05.747Z,21.12
2018-07-22T08:39:35.678Z,20.97
2018-07-22T08:42:05.699Z,20.95
2018-07-22T08:44:35.631Z,21.15
2018-07-22T08:47:05.793Z,20.95
2018-07-22T08:49:35.864Z,23.77
2018-07-22T08:52:05.894Z,23.42
2018-07-22T08:54:35.924Z,23.07
2018-07-22T08:57:06.138Z,21.30
2018-07-22T08:59:36.155Z,21.87
2018-07-22T09:02:06.501Z,20.57
2018-07-22T09:04:36.522Z,21.02
2018-07-22T09:07:06.234Z,22.73
2018-07-22T09:09:36.057Z,22.93
2018-07-22T09:12:06.045Z,24.95
2018-07-22T09:14:36.038Z,24.47
2018-07-22T09:17:06.002Z,26.82
2018-07-22T09:19:36.236Z,25.32
2018-07-22T09:22:06.143Z,25.88
2018-07-22T09:24:35.850Z,25.08
2018-07-22T09:27:05.771Z,24.00
2018-07-22T09:29:35.603Z,23.42
2018-07-22T09:32:05.544Z,24.98
2018-07-22T09:34:35.535Z,27.77
2018-07-22T09:37:05.530Z,27.20
2018-07-22T09:39:35.458Z,27.17
2018-07-22T09:42:05.592Z,30.05
2018-07-22T09:44:35.527Z,28.17
2018-07-22T09:47:05.574Z,28.50
2018-07-22T09:49:35.543Z,27.25
2018-07-22T09:52:05.408Z,26.93
2018-07-22T09:54:35.336Z,28.07
2018-07-22T09:57:05.264Z,25.40
2018-07-22T09:59:34.963Z,27.80
2018-07-22T10:02:04.847Z,26.12
2018-07-22T10:04:35.232Z,25.75
2018-07-22T10:07:05.054Z,24.05
2018-07-22T10:09:34.906Z,24.50
2018-07-22T10:12:04.938Z,25.25
2018-07-22T10:14:35.044Z,26.50
2018-07-22T10:17:05.410Z,25.17
2018-07-22T10:19:35.443Z,26.00
2018-07-22T10:22:05.368Z,25.90
2018-07-22T10:24:35.402Z,25.75
2018-07-22T10:27:05.280Z,24.50
2018-07-22T10:29:35.255Z,23.87
2018-07-22T10:32:05.183Z,22.17
2018-07-22T10:34:35.066Z,22.87
2018-07-22T10:37:05.068Z,21.20
2018-07-22T10:39:35.138Z,23.60
2018-07-22T10:42:05.119Z,25.82
2018-07-22T10:44:35.067Z,23.20
2018-07-22T10:47:05.036Z,23.52
2018-07-22T10:49:35.400Z,25.77
2018-07-22T10:52:05.319Z,23.80
2018-07-22T10:54:35.360Z,23.07
2018-07-22T10:57:05.539Z,21.75
2018-07-22T10:59:35.530Z,21.95
2018-07-22T11:02:05.555Z,23.00
2018-07-22T11:04:36.419Z,22.80
2018-07-22T11:07:06.169Z,22.70
2018-07-22T11:09:35.837Z,22.52
2018-07-22T11:12:05.718Z,23.55
2018-07-22T11:14:35.853Z,23.75
2018-07-22T11:17:05.955Z,21.82
2018-07-22T11:19:35.975Z,22.55
2018-07-22T11:22:06.007Z,20.80
2018-07-22T11:24:36.037Z,19.65
2018-07-22T11:27:06.314Z,20.77
2018-07-22T11:29:36.508Z,20.62
2018-07-22T11:32:06.233Z,18.37
2018-07-22T11:34:36.095Z,18.77
2018-07-22T11:37:06.158Z,17.73
2018-07-22T11:39:36.102Z,18.20
2018-07-22T11:42:06.074Z,17.87
2018-07-22T11:44:36.119Z,18.20
2018-07-22T11:47:06.110Z,17.02
2018-07-22T11:49:36.040Z,17.52
2018-07-22T11:52:05.966Z,16.00
2018-07-22T11:54:35.792Z,15.38
2018-07-22T11:57:05.659Z,13.88
2018-07-22T11:59:35.650Z,15.23
2018-07-22T12:02:05.576Z,17.70
2018-07-22T12:04:35.559Z,16.77
2018-07-22T12:07:05.640Z,16.95
2018-07-22T12:09:35.610Z,15.50
2018-07-22T12:12:05.506Z,17.87
2018-07-22T12:14:35.291Z,15.83
2018-07-22T12:17:05.250Z,16.23
2018-07-22T12:19:35.162Z,17.50
2018-07-22T12:22:05.317Z,17.60
2018-07-22T12:24:35.321Z,16.45
2018-07-22T12:27:05.318Z,18.70
2018-07-22T12:29:35.287Z,15.80
2018-07-22T12:32:05.211Z,16.85
2018-07-22T12:34:35.227Z,16.45
2018-07-22T12:37:05.293Z,16.45
2018-07-22T12:39:35.212Z,15.65
2018-07-22T12:42:05.664Z,15.08
2018-07-22T12:44:35.595Z,15.78
2018-07-22T12:47:06.138Z,15.38
2018-07-22T12:49:36.071Z,15.58
2018-07-22T12:52:06.023Z,15.83
2018-07-22T12:54:36.022Z,15.00
2018-07-22T12:57:06.031Z,15.35
2018-07-22T12:59:36.039Z,15.40
2018-07-22T13:02:06.055Z,15.43
2018-07-22T13:04:36.063Z,15.10
2018-07-22T13:07:06.318Z,15.63
2018-07-22T13:09:36.282Z,16.07
2018-07-22T13:12:07.262Z,14.63
2018-07-22T13:14:37.171Z,16.10
2018-07-22T13:17:07.155Z,15.63
2018-07-22T13:19:37.097Z,16.30
2018-07-22T13:22:07.162Z,14.95
2018-07-22T13:24:37.098Z,16.25
2018-07-22T13:27:07.015Z,15.78
2018-07-22T13:29:37.048Z,14.40
2018-07-22T13:32:06.962Z,14.80
2018-07-22T13:34:36.942Z,15.38
2018-07-22T13:37:07.516Z,15.78
2018-07-22T13:39:37.423Z,15.88
2018-07-22T13:42:07.351Z,14.70
2018-07-22T13:44:37.359Z,14.75
2018-07-22T13:47:07.231Z,15.23
2018-07-22T13:49:36.913Z,15.48
2018-07-22T13:52:06.807Z,14.65
2018-07-22T13:54:36.735Z,15.72
2018-07-22T13:57:07.003Z,15.32
2018-07-22T13:59:36.891Z,14.55
2018-07-22T14:02:07.298Z,15.25
2018-07-22T14:04:37.389Z,15.28
2018-07-22T14:07:07.435Z,14.93
2018-07-22T14:09:37.416Z,14.90
2018-07-22T14:12:07.646Z,14.85
2018-07-22T14:14:37.259Z,16.62
2018-07-22T14:17:07.143Z,16.57
2018-07-22T14:19:37.371Z,16.42
2018-07-22T14:22:07.350Z,15.50
2018-07-22T14:24:37.339Z,14.50
2018-07-22T14:27:07.242Z,14.15
2018-07-22T14:29:37.298Z,30.30
2018-07-22T14:32:07.449Z,18.37
2018-07-22T14:34:37.174Z,15.08
2018-07-22T14:37:07.084Z,13.88
2018-07-22T14:39:37.117Z,12.73
2018-07-22T14:42:07.066Z,12.45
2018-07-22T14:44:37.019Z,12.80
2018-07-22T14:47:07.157Z,12.50
2018-07-22T14:49:37.015Z,13.18
2018-07-22T14:52:06.954Z,13.50
2018-07-22T14:54:36.810Z,13.10
2018-07-22T14:57:06.604Z,12.90
2018-07-22T14:59:36.543Z,13.05
2018-07-22T15:02:06.210Z,13.43
2018-07-22T15:04:36.115Z,13.48
2018-07-22T15:07:06.072Z,14.10
2018-07-22T15:09:36.182Z,15.03
2018-07-22T15:12:06.134Z,15.15
2018-07-22T15:14:36.123Z,15.83
2018-07-22T15:17:06.150Z,15.72
2018-07-22T15:19:36.380Z,14.93
2018-07-22T15:22:06.291Z,16.02
2018-07-22T15:24:36.212Z,16.10
2018-07-22T15:27:06.143Z,15.75
2018-07-22T15:29:36.189Z,14.70
2018-07-22T15:32:06.027Z,13.68
2018-07-22T15:34:36.058Z,14.13
2018-07-22T15:37:06.075Z,14.20
2018-07-22T15:39:36.013Z,14.38
2018-07-22T15:42:05.986Z,14.47
2018-07-22T15:44:35.954Z,14.95
2018-07-22T15:47:05.831Z,14.78
2018-07-22T15:49:35.680Z,15.83
2018-07-22T15:52:05.552Z,15.60
2018-07-22T15:54:35.314Z,14.07
2018-07-22T15:57:05.454Z,13.68
2018-07-22T15:59:35.411Z,13.38
2018-07-22T16:02:05.459Z,12.00
2018-07-22T16:04:35.297Z,12.63
2018-07-22T16:07:05.568Z,14.23
2018-07-22T16:09:35.458Z,14.13
2018-07-22T16:12:05.287Z,14.07
2018-07-22T16:14:35.211Z,14.38
2018-07-22T16:17:05.210Z,13.85
2018-07-22T16:19:35.135Z,13.05
2018-07-22T16:22:05.309Z,13.85
2018-07-22T16:24:35.262Z,12.95
2018-07-22T16:27:05.338Z,14.35
2018-07-22T16:29:35.300Z,14.93
2018-07-22T16:32:05.231Z,14.10
2018-07-22T16:34:35.226Z,13.53
2018-07-22T16:37:05.389Z,13.50
2018-07-22T16:39:35.306Z,13.43
2018-07-22T16:42:05.386Z,12.53
2018-07-22T16:44:35.289Z,13.03
2018-07-22T16:47:05.309Z,13.53
2018-07-22T16:49:35.187Z,13.78
2018-07-22T16:52:05.168Z,12.25
2018-07-22T16:54:35.259Z,12.93
2018-07-22T16:57:05.200Z,12.98
2018-07-22T16:59:35.190Z,13.55
2018-07-22T17:02:05.123Z,12.60
2018-07-22T17:04:35.062Z,12.53
2018-07-22T17:07:04.999Z,13.50
2018-07-22T17:09:35.123Z,13.90
2018-07-22T17:12:05.076Z,12.93
2018-07-22T17:14:34.993Z,13.25
2018-07-22T17:17:05.078Z,13.95
2018-07-22T17:19:35.023Z,15.32
2018-07-22T17:22:04.976Z,14.73
2018-07-22T17:24:35.364Z,15.40
2018-07-22T17:27:05.419Z,15.53
2018-07-22T17:29:35.394Z,15.20
2018-07-22T17:32:05.354Z,15.43
2018-07-22T17:34:35.182Z,14.98
2018-07-22T17:37:04.970Z,15.00
2018-07-22T17:39:34.834Z,14.28
2018-07-22T17:42:04.765Z,14.05
2018-07-22T17:44:35.394Z,14.55
2018-07-22T17:47:05.450Z,14.23
2018-07-22T17:49:35.472Z,14.63
2018-07-22T17:52:05.506Z,14.20
2018-07-22T17:54:35.662Z,13.68
2018-07-22T17:57:05.806Z,14.13
2018-07-22T17:59:35.791Z,14.45
2018-07-22T18:02:05.557Z,13.88
2018-07-22T18:04:35.463Z,14.03
2018-07-22T18:07:05.689Z,13.53
2018-07-22T18:09:35.723Z,13.83
2018-07-22T18:12:05.768Z,13.62
2018-07-22T18:14:35.370Z,14.00
2018-07-22T18:17:05.488Z,13.38
2018-07-22T18:19:35.331Z,13.20
2018-07-22T18:22:05.418Z,14.20
2018-07-22T18:24:35.490Z,13.30
2018-07-22T18:27:05.390Z,14.50
2018-07-22T18:29:35.343Z,13.38
2018-07-22T18:32:05.384Z,13.65
2018-07-22T18:34:35.659Z,13.10
2018-07-22T18:37:05.771Z,13.50
2018-07-22T18:39:35.667Z,12.45
2018-07-22T18:42:05.712Z,12.75
2018-07-22T18:44:35.665Z,12.88
2018-07-22T18:47:05.658Z,12.82
2018-07-22T18:49:35.648Z,12.40
2018-07-22T18:52:05.630Z,13.03
2018-07-22T18:54:35.569Z,12.33
2018-07-22T18:57:05.488Z,12.00
2018-07-22T18:59:35.457Z,12.50
2018-07-22T19:02:06.779Z,12.88
2018-07-22T19:04:36.707Z,13.38
2018-07-22T19:07:06.636Z,12.70
2018-07-22T19:09:36.650Z,12.75
2018-07-22T19:12:06.444Z,13.25
2018-07-22T19:14:36.323Z,14.00
2018-07-22T19:17:06.255Z,13.40
2018-07-22T19:19:36.199Z,13.80
2018-07-22T19:22:06.238Z,14.20
2018-07-22T19:24:36.175Z,14.10
2018-07-22T19:27:06.123Z,14.28
2018-07-22T19:29:36.058Z,14.00
2018-07-22T19:32:06.332Z,14.13
2018-07-22T19:34:36.387Z,14.33
2018-07-22T19:37:06.376Z,14.03
2018-07-22T19:39:36.319Z,13.55
2018-07-22T19:42:06.350Z,14.10
2018-07-22T19:44:36.279Z,14.17
2018-07-22T19:47:06.220Z,14.23
2018-07-22T19:49:36.150Z,14.30
2018-07-22T19:52:06.238Z,14.03
2018-07-22T19:54:36.267Z,14.27
2018-07-22T19:57:06.332Z,14.80
2018-07-22T19:59:36.266Z,14.17
2018-07-22T20:02:06.307Z,14.00
2018-07-22T20:04:36.258Z,13.83
2018-07-22T20:07:06.354Z,14.63
2018-07-22T20:09:36.125Z,14.50
2018-07-22T20:12:05.815Z,14.60
2018-07-22T20:14:35.654Z,15.00
2018-07-22T20:17:05.760Z,14.13
2018-07-22T20:19:35.639Z,14.40
2018-07-22T20:22:05.597Z,14.80
2018-07-22T20:24:35.522Z,14.23
2018-07-22T20:27:05.712Z,14.60
2018-07-22T20:29:35.626Z,15.10
2018-07-22T20:32:05.611Z,14.80
2018-07-22T20:34:35.558Z,14.23
2018-07-22T20:37:05.735Z,14.63
2018-07-22T20:39:35.425Z,15.00
2018-07-22T20:42:05.350Z,15.53
2018-07-22T20:44:35.485Z,15.40
2018-07-22T20:47:05.579Z,16.00
2018-07-22T20:49:35.545Z,14.83
2018-07-22T20:52:05.602Z,14.67
2018-07-22T20:54:35.404Z,15.63
2018-07-22T20:57:05.318Z,15.17
2018-07-22T20:59:35.362Z,15.37
2018-07-22T21:02:05.283Z,15.60
2018-07-22T21:04:35.203Z,15.53
2018-07-22T21:07:05.178Z,15.30
2018-07-22T21:09:35.119Z,15.33
2018-07-22T21:12:49.990Z,15.77
2018-07-22T21:15:20.111Z,15.40
2018-07-22T21:17:51.034Z,15.80
2018-07-22T21:20:21.863Z,15.80
2018-07-22T21:22:51.724Z,15.50
2018-07-22T21:25:21.554Z,15.67
2018-07-22T21:27:51.581Z,16.30
2018-07-22T21:30:21.612Z,15.67
2018-07-22T21:32:51.542Z,16.10
2018-07-22T21:35:21.469Z,16.07
2018-07-22T21:37:51.350Z,15.33
2018-07-22T21:40:21.346Z,16.20
2018-07-22T21:42:51.209Z,16.57
2018-07-22T21:45:21.179Z,15.97
2018-07-22T21:47:51.102Z,16.40
2018-07-22T21:50:21.145Z,15.63
2018-07-22T21:52:51.077Z,18.43
2018-07-22T21:55:21.027Z,17.37
2018-07-22T21:57:50.947Z,18.27
2018-07-22T22:00:32.039Z,18.30
2018-07-22T22:03:03.323Z,17.77
2018-07-22T22:05:33.517Z,17.43
2018-07-22T22:08:03.344Z,17.17
2018-07-22T22:10:33.159Z,17.40
2018-07-22T22:13:03.126Z,18.03
2018-07-22T22:15:33.537Z,17.43
2018-07-22T22:18:04.799Z,18.67
2018-07-22T22:20:34.735Z,18.97
2018-07-22T22:23:04.654Z,18.73
2018-07-22T22:25:34.670Z,18.87
2018-07-22T22:28:04.378Z,19.80
2018-07-22T22:30:34.213Z,19.97
2018-07-22T22:33:04.251Z,19.00
2018-07-22T22:35:34.062Z,19.20
2018-07-22T22:38:03.923Z,19.90
2018-07-22T22:40:33.852Z,19.67
2018-07-22T22:43:03.758Z,19.57
2018-07-22T22:45:34.366Z,19.60
2018-07-22T22:48:04.275Z,19.50
2018-07-22T22:50:34.085Z,19.53
2018-07-22T22:53:04.031Z,19.47
2018-07-22T22:55:34.246Z,21.23
2018-07-22T22:58:15.433Z,21.07
2018-07-22T23:00:45.178Z,20.47
2018-07-22T23:03:15.099Z,20.57
2018-07-22T23:05:45.151Z,20.07
2018-07-22T23:08:15.148Z,22.60
2018-07-22T23:10:44.870Z,21.53
2018-07-22T23:13:14.645Z,20.93
2018-07-22T23:15:44.625Z,21.80
2018-07-22T23:18:14.487Z,22.17
2018-07-22T23:20:44.584Z,22.07
2018-07-22T23:23:14.513Z,21.03
2018-07-22T23:25:44.543Z,22.30
2018-07-22T23:28:14.473Z,22.03
2018-07-22T23:30:44.401Z,21.43
2018-07-22T23:33:14.267Z,22.30
2018-07-22T23:35:44.180Z,23.03
2018-07-22T23:38:14.096Z,22.83
2018-07-22T23:40:44.115Z,24.33
2018-07-22T23:43:14.043Z,23.80
2018-07-22T23:45:44.075Z,24.47
2018-07-22T23:48:14.002Z,24.40
2018-07-22T23:50:43.962Z,24.70
2018-07-22T23:53:13.674Z,25.03
2018-07-22T23:55:43.377Z,25.50
2018-07-22T23:58:13.204Z,26.43
