createdAt,value
2019-05-05T00:02:24.991Z,99.90
2019-05-05T00:05:02.246Z,99.90
2019-05-05T00:07:34.819Z,99.90
2019-05-05T00:10:07.185Z,99.90
2019-05-05T00:12:55.457Z,99.90
2019-05-05T00:15:44.904Z,99.90
2019-05-05T00:18:14.874Z,99.90
2019-05-05T00:20:44.680Z,99.90
2019-05-05T00:23:14.655Z,99.90
2019-05-05T00:25:44.740Z,99.90
2019-05-05T00:28:14.377Z,99.90
2019-05-05T00:30:44.848Z,99.90
2019-05-05T00:33:14.630Z,99.90
2019-05-05T00:35:45.107Z,99.90
2019-05-05T00:38:14.607Z,99.90
2019-05-05T00:40:44.379Z,99.90
2019-05-05T00:43:14.762Z,99.90
2019-05-05T00:45:45.804Z,99.90
2019-05-05T00:48:20.501Z,99.90
2019-05-05T00:50:51.833Z,99.90
2019-05-05T00:53:20.942Z,99.90
2019-05-05T00:55:50.299Z,99.90
2019-05-05T00:58:19.635Z,99.90
2019-05-05T01:00:58.371Z,99.90
2019-05-05T01:03:28.155Z,99.90
2019-05-05T01:06:22.493Z,99.90
2019-05-05T01:08:51.816Z,99.90
2019-05-05T01:11:21.447Z,99.90
2019-05-05T01:13:50.996Z,99.90
2019-05-05T01:16:20.365Z,99.90
2019-05-05T01:18:49.717Z,99.90
2019-05-05T01:21:19.079Z,99.90
2019-05-05T01:23:48.415Z,99.90
2019-05-05T01:26:17.738Z,99.90
2019-05-05T01:28:47.298Z,99.90
2019-05-05T01:31:18.632Z,99.90
2019-05-05T01:34:16.198Z,99.90
2019-05-05T01:36:46.789Z,99.90
2019-05-05T01:39:34.553Z,99.90
2019-05-05T01:42:10.172Z,99.90
2019-05-05T01:44:39.500Z,99.90
2019-05-05T01:47:08.829Z,99.90
2019-05-05T01:49:38.188Z,99.90
2019-05-05T01:52:07.501Z,99.90
2019-05-05T01:54:36.860Z,99.90
2019-05-05T01:57:06.676Z,99.90
2019-05-05T01:59:37.154Z,99.90
2019-05-05T02:02:06.778Z,99.90
2019-05-05T02:04:36.103Z,99.90
2019-05-05T02:07:06.043Z,99.90
2019-05-05T02:09:35.573Z,99.90
2019-05-05T02:12:05.302Z,99.90
2019-05-05T02:14:35.314Z,99.90
2019-05-05T02:17:05.164Z,99.90
2019-05-05T02:19:35.146Z,99.90
2019-05-05T02:22:05.405Z,99.90
2019-05-05T02:24:35.479Z,99.90
2019-05-05T02:27:05.281Z,99.90
2019-05-05T02:29:40.489Z,99.90
2019-05-05T02:32:36.096Z,99.90
2019-05-05T02:35:08.964Z,99.90
2019-05-05T02:37:38.397Z,99.90
2019-05-05T02:40:09.652Z,99.90
2019-05-05T02:42:39.435Z,99.90
2019-05-05T02:45:15.493Z,99.90
2019-05-05T02:48:05.531Z,99.90
2019-05-05T02:51:00.265Z,99.90
2019-05-05T02:53:25.197Z,99.90
2019-05-05T02:55:58.777Z,99.90
2019-05-05T02:58:30.369Z,99.90
2019-05-05T03:01:08.416Z,99.90
2019-05-05T03:03:38.878Z,99.90
2019-05-05T03:06:08.225Z,99.90
2019-05-05T03:08:39.471Z,99.90
2019-05-05T03:11:09.476Z,99.90
2019-05-05T03:13:41.203Z,99.90
2019-05-05T03:16:19.943Z,99.90
2019-05-05T03:18:50.355Z,99.90
2019-05-05T03:21:20.898Z,99.90
2019-05-05T03:23:50.449Z,99.90
2019-05-05T03:26:19.873Z,99.90
2019-05-05T03:28:54.499Z,99.90
2019-05-05T03:31:26.268Z,99.90
2019-05-05T03:33:56.684Z,99.90
2019-05-05T03:36:27.153Z,99.90
2019-05-05T03:38:56.469Z,99.90
2019-05-05T03:41:49.607Z,99.90
2019-05-05T03:44:24.205Z,99.90
2019-05-05T03:46:54.714Z,99.90
2019-05-05T03:49:24.412Z,99.90
2019-05-05T03:51:54.421Z,99.90
2019-05-05T03:54:23.969Z,99.90
2019-05-05T03:57:07.951Z,99.90
2019-05-05T03:59:40.017Z,99.90
2019-05-05T04:02:28.619Z,99.90
2019-05-05T04:05:00.803Z,99.90
2019-05-05T04:07:30.165Z,99.90
2019-05-05T04:09:59.459Z,99.90
2019-05-05T04:12:28.756Z,99.90
2019-05-05T04:14:59.376Z,99.90
2019-05-05T04:18:04.004Z,99.90
2019-05-05T04:20:44.182Z,99.90
2019-05-05T04:23:14.229Z,99.90
2019-05-05T04:25:44.013Z,99.90
2019-05-05T04:28:13.685Z,99.90
2019-05-05T04:30:44.481Z,99.90
2019-05-05T04:33:14.398Z,99.90
2019-05-05T04:35:44.450Z,99.90
2019-05-05T04:38:14.125Z,99.90
2019-05-05T04:40:43.661Z,99.90
2019-05-05T04:43:14.293Z,99.90
2019-05-05T04:45:43.857Z,99.90
2019-05-05T04:48:17.822Z,99.90
2019-05-05T04:50:54.299Z,99.90
2019-05-05T04:53:31.521Z,99.90
2019-05-05T04:56:00.943Z,99.90
2019-05-05T04:58:30.262Z,99.90
2019-05-05T05:00:59.586Z,99.90
2019-05-05T05:03:46.057Z,99.90
2019-05-05T05:06:18.449Z,99.90
2019-05-05T05:08:47.751Z,99.90
2019-05-05T05:11:17.134Z,99.90
2019-05-05T05:13:46.458Z,99.90
2019-05-05T05:16:15.778Z,99.90
2019-05-05T05:18:45.096Z,99.90
2019-05-05T05:21:14.726Z,99.90
2019-05-05T05:23:44.523Z,99.90
2019-05-05T05:26:14.096Z,99.90
2019-05-05T05:28:44.742Z,99.90
2019-05-05T05:31:14.368Z,99.90
2019-05-05T05:33:43.840Z,99.90
2019-05-05T05:36:14.376Z,99.90
2019-05-05T05:38:45.561Z,99.90
2019-05-05T05:41:16.891Z,99.90
2019-05-05T05:44:08.127Z,99.90
2019-05-05T05:46:59.269Z,99.90
2019-05-05T05:49:34.508Z,99.90
2019-05-05T05:52:13.415Z,99.90
2019-05-05T05:54:34.702Z,99.90
2019-05-05T05:57:04.397Z,99.90
2019-05-05T05:59:34.018Z,99.90
2019-05-05T06:02:11.642Z,99.90
2019-05-05T06:04:34.542Z,99.90
2019-05-05T06:07:04.178Z,99.90
2019-05-05T06:09:34.457Z,99.90
2019-05-05T06:12:04.142Z,99.90
2019-05-05T06:14:34.101Z,99.90
2019-05-05T06:17:04.306Z,99.90
2019-05-05T06:19:33.968Z,99.90
2019-05-05T06:22:03.617Z,99.90
2019-05-05T06:24:34.616Z,99.90
2019-05-05T06:27:04.677Z,99.90
2019-05-05T06:29:34.483Z,99.90
2019-05-05T06:32:04.205Z,99.90
2019-05-05T06:34:33.947Z,99.90
2019-05-05T06:37:04.290Z,99.90
2019-05-05T06:39:33.839Z,99.90
2019-05-05T06:42:13.640Z,99.90
2019-05-05T06:44:50.826Z,99.90
2019-05-05T06:47:23.694Z,99.90
2019-05-05T06:49:54.173Z,99.90
2019-05-05T06:52:24.851Z,99.90
2019-05-05T06:54:54.413Z,99.90
2019-05-05T06:57:24.125Z,99.90
2019-05-05T06:59:54.452Z,99.90
2019-05-05T07:02:24.090Z,99.90
2019-05-05T07:04:54.616Z,99.90
2019-05-05T07:07:24.265Z,99.90
2019-05-05T07:09:54.287Z,99.90
2019-05-05T07:12:24.252Z,99.90
2019-05-05T07:14:53.934Z,99.90
2019-05-05T07:17:24.516Z,99.90
2019-05-05T07:19:54.439Z,99.90
2019-05-05T07:22:24.458Z,99.90
2019-05-05T07:24:54.290Z,99.90
2019-05-05T07:27:24.329Z,99.90
2019-05-05T07:29:54.241Z,99.90
2019-05-05T07:32:24.503Z,99.90
2019-05-05T07:35:19.193Z,99.90
2019-05-05T07:37:48.569Z,99.90
2019-05-05T07:40:18.085Z,99.90
2019-05-05T07:42:47.520Z,99.90
2019-05-05T07:45:22.411Z,99.90
2019-05-05T07:47:48.211Z,99.90
2019-05-05T07:50:28.958Z,99.90
2019-05-05T07:52:48.769Z,99.90
2019-05-05T07:55:18.342Z,99.90
2019-05-05T07:57:47.862Z,99.90
2019-05-05T08:00:17.805Z,99.90
2019-05-05T08:02:47.244Z,99.90
2019-05-05T08:05:17.814Z,99.90
2019-05-05T08:07:47.217Z,99.90
2019-05-05T08:10:16.883Z,99.90
2019-05-05T08:12:46.319Z,99.90
2019-05-05T08:15:17.707Z,99.90
2019-05-05T08:18:13.901Z,99.90
2019-05-05T08:20:46.366Z,99.90
2019-05-05T08:23:30.352Z,99.90
2019-05-05T08:26:04.478Z,99.90
2019-05-05T08:28:47.674Z,99.90
2019-05-05T08:31:21.905Z,99.90
2019-05-05T08:33:51.485Z,99.90
2019-05-05T08:36:20.958Z,99.90
2019-05-05T08:38:50.301Z,99.90
2019-05-05T08:41:19.729Z,99.90
2019-05-05T08:43:49.198Z,99.90
2019-05-05T08:46:18.710Z,99.90
2019-05-05T08:48:48.079Z,99.90
2019-05-05T08:51:17.512Z,99.90
2019-05-05T08:53:48.317Z,99.90
2019-05-05T08:56:18.131Z,99.90
2019-05-05T08:58:49.782Z,97.90
2019-05-05T09:01:18.907Z,97.60
2019-05-05T09:03:48.373Z,95.90
2019-05-05T09:06:17.812Z,97.40
2019-05-05T09:08:47.261Z,96.00
2019-05-05T09:11:16.750Z,95.30
2019-05-05T09:13:46.258Z,94.80
2019-05-05T09:16:15.679Z,86.60
2019-05-05T09:19:00.487Z,86.20
2019-05-05T09:21:29.974Z,85.60
2019-05-05T09:24:03.232Z,90.30
2019-05-05T09:26:56.981Z,92.20
2019-05-05T09:29:29.392Z,95.60
2019-05-05T09:31:59.016Z,90.40
2019-05-05T09:34:28.415Z,87.60
2019-05-05T09:36:58.812Z,82.60
2019-05-05T09:39:28.236Z,80.90
2019-05-05T09:41:57.807Z,80.10
2019-05-05T09:44:27.227Z,76.70
2019-05-05T09:46:56.730Z,76.00
2019-05-05T09:49:26.262Z,82.30
2019-05-05T09:51:55.808Z,83.70
2019-05-05T09:54:25.196Z,84.50
2019-05-05T09:56:54.707Z,89.60
2019-05-05T09:59:24.266Z,83.90
2019-05-05T10:01:53.971Z,82.60
2019-05-05T10:04:24.895Z,80.50
2019-05-05T10:06:54.343Z,81.20
2019-05-05T10:09:24.252Z,80.40
2019-05-05T10:11:54.145Z,79.90
2019-05-05T10:14:23.576Z,78.90
2019-05-05T10:16:54.096Z,87.00
2019-05-05T10:19:24.354Z,82.40
2019-05-05T10:21:54.067Z,82.10
2019-05-05T10:24:31.303Z,74.10
2019-05-05T10:27:01.225Z,70.20
2019-05-05T10:29:30.672Z,72.90
2019-05-05T10:32:00.038Z,75.30
2019-05-05T10:34:29.489Z,76.20
2019-05-05T10:36:58.935Z,75.90
2019-05-05T10:39:33.856Z,76.80
2019-05-05T10:42:04.075Z,77.30
2019-05-05T10:44:34.184Z,75.00
2019-05-05T10:47:04.550Z,76.10
2019-05-05T10:49:34.392Z,76.80
2019-05-05T10:52:03.992Z,74.40
2019-05-05T10:54:43.154Z,75.90
2019-05-05T10:57:04.888Z,74.00
2019-05-05T10:59:34.609Z,73.40
2019-05-05T11:02:04.935Z,75.30
2019-05-05T11:04:34.724Z,76.80
2019-05-05T11:07:04.424Z,75.00
2019-05-05T11:09:34.647Z,75.70
2019-05-05T11:12:04.157Z,76.30
2019-05-05T11:14:33.801Z,70.90
2019-05-05T11:17:04.160Z,64.10
2019-05-05T11:19:34.020Z,59.00
2019-05-05T11:22:03.526Z,59.10
2019-05-05T11:24:34.597Z,59.70
2019-05-05T11:27:04.539Z,60.00
2019-05-05T11:29:35.714Z,62.20
2019-05-05T11:32:09.658Z,60.50
2019-05-05T11:34:39.117Z,60.10
2019-05-05T11:37:10.987Z,60.80
2019-05-05T11:39:40.349Z,60.10
2019-05-05T11:42:09.725Z,59.60
2019-05-05T11:44:39.110Z,60.50
2019-05-05T11:47:08.539Z,60.60
2019-05-05T11:49:37.995Z,59.20
2019-05-05T11:52:07.446Z,59.70
2019-05-05T11:54:36.911Z,60.70
2019-05-05T11:57:06.432Z,60.20
2019-05-05T11:59:37.397Z,60.40
2019-05-05T12:02:08.121Z,61.10
2019-05-05T12:04:37.850Z,59.20
2019-05-05T12:07:07.485Z,57.10
2019-05-05T12:09:44.396Z,55.90
2019-05-05T12:12:14.332Z,55.50
2019-05-05T12:14:44.288Z,54.80
2019-05-05T12:17:15.294Z,55.90
2019-05-05T12:19:44.926Z,56.50
2019-05-05T12:22:14.477Z,57.20
2019-05-05T12:24:46.355Z,58.20
2019-05-05T12:27:24.598Z,59.00
2019-05-05T12:29:58.271Z,57.80
2019-05-05T12:32:27.864Z,58.40
2019-05-05T12:34:59.741Z,57.90
2019-05-05T12:37:29.274Z,58.10
2019-05-05T12:39:59.457Z,59.10
2019-05-05T12:42:28.957Z,60.50
2019-05-05T12:45:04.488Z,62.40
2019-05-05T12:47:52.028Z,64.40
2019-05-05T12:50:21.807Z,64.30
2019-05-05T12:53:00.200Z,61.70
2019-05-05T12:55:41.491Z,61.60
2019-05-05T12:58:58.307Z,60.80
2019-05-05T13:01:57.878Z,59.90
2019-05-05T13:04:24.746Z,59.80
2019-05-05T13:07:00.625Z,59.80
2019-05-05T13:09:35.528Z,59.20
2019-05-05T13:12:05.687Z,59.10
2019-05-05T13:14:35.260Z,58.40
2019-05-05T13:17:04.742Z,58.90
2019-05-05T13:19:40.416Z,58.70
2019-05-05T13:22:37.863Z,57.60
2019-05-05T13:28:00.716Z,56.50
2019-05-05T13:30:30.073Z,56.00
2019-05-05T13:32:59.527Z,55.80
2019-05-05T13:35:29.027Z,56.70
2019-05-05T13:37:58.828Z,56.50
2019-05-05T13:40:28.380Z,56.70
2019-05-05T13:42:57.765Z,56.30
2019-05-05T13:45:34.303Z,54.80
2019-05-05T13:48:03.958Z,53.90
2019-05-05T13:50:38.457Z,55.10
2019-05-05T13:53:09.563Z,54.90
2019-05-05T13:55:42.352Z,55.00
2019-05-05T13:58:14.702Z,53.90
2019-05-05T14:00:45.441Z,55.10
2019-05-05T14:03:15.331Z,53.80
2019-05-05T14:05:45.803Z,52.30
2019-05-05T14:08:15.719Z,51.70
2019-05-05T14:10:45.698Z,52.40
2019-05-05T14:13:16.184Z,53.50
2019-05-05T14:15:46.327Z,53.70
2019-05-05T14:18:15.998Z,53.90
2019-05-05T14:20:45.682Z,54.70
2019-05-05T14:23:16.132Z,54.60
2019-05-05T14:25:45.844Z,54.50
2019-05-05T14:28:18.157Z,53.60
2019-05-05T14:30:59.029Z,52.60
2019-05-05T14:33:48.503Z,52.90
2019-05-05T14:36:34.892Z,52.60
2019-05-05T14:39:11.705Z,52.90
2019-05-05T14:41:38.872Z,52.70
2019-05-05T14:44:13.442Z,53.20
2019-05-05T14:46:44.564Z,52.60
2019-05-05T14:49:14.681Z,53.70
2019-05-05T14:51:44.721Z,52.70
2019-05-05T14:54:14.930Z,52.90
2019-05-05T14:56:44.867Z,53.10
2019-05-05T14:59:14.629Z,52.70
2019-05-05T15:01:44.743Z,52.90
2019-05-05T15:04:16.360Z,53.00
2019-05-05T15:06:50.601Z,52.90
2019-05-05T15:09:51.263Z,52.90
2019-05-05T15:12:30.257Z,53.40
2019-05-05T15:15:06.913Z,53.40
2019-05-05T15:17:35.565Z,53.90
2019-05-05T15:20:05.975Z,53.90
2019-05-05T15:22:37.183Z,54.30
2019-05-05T15:25:07.384Z,53.90
2019-05-05T15:27:41.668Z,54.60
2019-05-05T15:30:11.254Z,55.00
2019-05-05T15:32:40.692Z,56.20
2019-05-05T15:35:10.081Z,56.00
2019-05-05T15:37:39.581Z,55.80
2019-05-05T15:40:09.103Z,55.90
2019-05-05T15:42:38.610Z,55.10
2019-05-05T15:45:08.278Z,53.80
2019-05-05T15:47:37.718Z,54.80
2019-05-05T15:50:07.685Z,53.90
2019-05-05T15:52:37.071Z,54.30
2019-05-05T15:55:07.310Z,52.70
2019-05-05T15:57:36.842Z,51.50
2019-05-05T16:00:06.509Z,51.10
2019-05-05T16:02:36.191Z,50.60
2019-05-05T16:05:06.248Z,51.00
2019-05-05T16:07:35.679Z,51.70
2019-05-05T16:10:05.535Z,51.20
2019-05-05T16:12:39.413Z,51.50
2019-05-05T16:15:26.340Z,52.20
2019-05-05T16:18:23.930Z,51.90
2019-05-05T16:21:08.867Z,51.80
2019-05-05T16:23:44.401Z,51.40
2019-05-05T16:26:14.005Z,51.60
2019-05-05T16:28:44.542Z,52.00
2019-05-05T16:31:14.944Z,51.50
2019-05-05T16:33:48.626Z,51.90
2019-05-05T16:36:17.619Z,51.30
2019-05-05T16:38:47.244Z,51.00
2019-05-05T16:41:16.963Z,50.40
2019-05-05T16:43:46.694Z,50.80
2019-05-05T16:46:17.086Z,50.20
2019-05-05T16:48:46.807Z,49.90
2019-05-05T16:51:18.405Z,50.10
2019-05-05T16:53:48.088Z,50.50
2019-05-05T16:56:19.545Z,51.10
2019-05-05T16:58:49.008Z,52.20
2019-05-05T17:01:18.863Z,53.60
2019-05-05T17:03:48.488Z,55.30
2019-05-05T17:06:18.495Z,56.40
2019-05-05T17:08:48.160Z,57.10
2019-05-05T17:11:17.973Z,57.60
2019-05-05T17:14:06.699Z,58.00
2019-05-05T17:16:48.607Z,58.60
2019-05-05T17:19:22.940Z,59.10
2019-05-05T17:22:17.990Z,59.00
2019-05-05T17:24:47.595Z,59.40
2019-05-05T17:27:17.168Z,59.80
2019-05-05T17:29:46.750Z,60.30
2019-05-05T17:32:16.405Z,60.60
2019-05-05T17:34:45.896Z,60.70
2019-05-05T17:37:15.454Z,61.20
2019-05-05T17:39:59.387Z,60.50
2019-05-05T17:42:47.732Z,60.00
2019-05-05T17:45:25.796Z,60.30
2019-05-05T17:48:04.853Z,60.70
2019-05-05T17:51:13.752Z,62.00
2019-05-05T17:53:59.808Z,61.40
2019-05-05T17:56:29.255Z,61.30
2019-05-05T17:58:58.651Z,61.10
2019-05-05T18:01:28.276Z,61.20
2019-05-05T18:03:57.735Z,61.40
2019-05-05T18:06:44.165Z,61.60
2019-05-05T18:09:19.628Z,61.90
2019-05-05T18:12:07.966Z,61.50
2019-05-05T18:14:37.786Z,62.00
2019-05-05T18:17:07.237Z,62.40
2019-05-05T18:19:36.582Z,62.50
2019-05-05T18:22:05.973Z,61.70
2019-05-05T18:24:35.339Z,61.40
2019-05-05T18:27:04.777Z,61.50
2019-05-05T18:29:34.258Z,61.50
2019-05-05T18:32:04.361Z,62.10
2019-05-05T18:34:33.896Z,61.30
2019-05-05T18:37:03.752Z,61.70
2019-05-05T18:39:34.281Z,62.00
2019-05-05T18:42:16.572Z,62.80
2019-05-05T18:44:48.411Z,63.10
2019-05-05T18:47:19.090Z,63.90
2019-05-05T18:49:48.553Z,64.40
2019-05-05T18:52:17.975Z,65.20
2019-05-05T18:54:47.479Z,65.10
2019-05-05T18:57:16.943Z,65.10
2019-05-05T18:59:46.611Z,65.30
2019-05-05T19:02:46.842Z,65.70
2019-05-05T19:05:40.372Z,66.00
2019-05-05T19:08:14.317Z,66.10
2019-05-05T19:10:43.764Z,66.50
2019-05-05T19:13:13.693Z,66.90
2019-05-05T19:15:43.402Z,67.10
2019-05-05T19:18:14.062Z,67.50
2019-05-05T19:21:07.571Z,68.00
2019-05-05T19:23:37.001Z,68.40
2019-05-05T19:26:07.697Z,69.30
2019-05-05T19:28:44.248Z,69.80
2019-05-05T19:31:08.551Z,71.00
2019-05-05T19:33:38.047Z,71.80
2019-05-05T19:36:07.492Z,72.70
2019-05-05T19:38:36.993Z,73.50
2019-05-05T19:41:06.425Z,74.30
2019-05-05T19:43:38.665Z,75.20
2019-05-05T19:46:09.701Z,75.60
2019-05-05T19:48:39.213Z,76.50
2019-05-05T19:51:11.592Z,76.80
2019-05-05T19:53:41.094Z,77.40
2019-05-05T19:56:10.580Z,77.60
2019-05-05T19:58:40.129Z,78.00
2019-05-05T20:01:09.565Z,78.60
2019-05-05T20:03:40.061Z,79.40
2019-05-05T20:06:09.653Z,79.60
2019-05-05T20:08:41.262Z,81.30
2019-05-05T20:11:10.228Z,80.70
2019-05-05T20:13:40.345Z,81.00
2019-05-05T20:16:28.913Z,82.10
2019-05-05T20:18:58.391Z,82.20
2019-05-05T20:21:28.111Z,83.00
2019-05-05T20:23:57.593Z,83.30
2019-05-05T20:26:27.085Z,83.40
2019-05-05T20:29:10.223Z,84.30
2019-05-05T20:31:27.839Z,84.70
2019-05-05T20:34:04.139Z,85.40
2019-05-05T20:36:34.683Z,85.80
2019-05-05T20:39:05.665Z,87.20
2019-05-05T20:41:35.037Z,88.10
2019-05-05T20:44:05.933Z,89.40
2019-05-05T20:46:35.564Z,90.40
2019-05-05T20:49:05.034Z,90.90
2019-05-05T20:51:34.410Z,91.10
2019-05-05T20:54:04.918Z,91.40
2019-05-05T20:56:34.523Z,91.70
2019-05-05T20:59:04.002Z,91.80
2019-05-05T21:01:34.114Z,91.80
2019-05-05T21:04:04.733Z,92.30
2019-05-05T21:06:34.453Z,92.60
2019-05-05T21:09:05.597Z,92.80
2019-05-05T21:11:34.945Z,93.00
2019-05-05T21:14:04.319Z,93.70
2019-05-05T21:16:34.270Z,94.00
2019-05-05T21:19:04.605Z,94.10
2019-05-05T21:21:35.877Z,94.20
2019-05-05T21:24:05.352Z,94.50
2019-05-05T21:26:54.289Z,95.00
2019-05-05T21:29:23.828Z,95.30
2019-05-05T21:31:54.895Z,95.90
2019-05-05T21:34:24.903Z,96.20
2019-05-05T21:36:54.428Z,96.60
2019-05-05T21:39:24.877Z,97.00
2019-05-05T21:41:54.521Z,97.30
2019-05-05T21:44:23.894Z,97.70
2019-05-05T21:46:53.777Z,98.00
2019-05-05T21:49:24.215Z,98.10
2019-05-05T21:52:00.529Z,98.30
2019-05-05T21:54:55.025Z,98.50
2019-05-05T21:57:44.055Z,98.70
2019-05-05T22:00:34.578Z,99.10
2019-05-05T22:03:05.074Z,99.20
2019-05-05T22:05:34.415Z,99.30
2019-05-05T22:08:04.718Z,99.90
2019-05-05T22:10:34.431Z,99.70
2019-05-05T22:13:04.885Z,99.90
2019-05-05T22:15:35.772Z,99.90
2019-05-05T22:18:05.272Z,99.90
2019-05-05T22:20:40.296Z,99.90
2019-05-05T22:23:09.686Z,99.90
2019-05-05T22:25:39.126Z,99.90
2019-05-05T22:28:08.446Z,99.90
2019-05-05T22:30:38.174Z,99.90
2019-05-05T22:33:07.538Z,99.90
2019-05-05T22:35:36.935Z,99.90
2019-05-05T22:38:06.292Z,99.90
2019-05-05T22:40:35.676Z,99.90
2019-05-05T22:43:05.042Z,99.90
2019-05-05T22:45:34.396Z,99.90
2019-05-05T22:48:04.684Z,99.90
2019-05-05T22:50:34.747Z,99.90
2019-05-05T22:53:04.204Z,99.90
2019-05-05T22:55:34.469Z,99.90
2019-05-05T22:58:04.145Z,99.90
2019-05-05T23:00:34.822Z,99.90
2019-05-05T23:03:14.447Z,99.90
2019-05-05T23:05:49.227Z,99.90
2019-05-05T23:08:18.779Z,99.90
2019-05-05T23:10:48.185Z,99.90
2019-05-05T23:13:19.233Z,99.90
2019-05-05T23:15:55.481Z,99.90
2019-05-05T23:18:27.111Z,99.90
2019-05-05T23:21:15.886Z,99.90
2019-05-05T23:24:07.368Z,99.90
2019-05-05T23:26:38.218Z,99.90
2019-05-05T23:29:07.548Z,99.90
2019-05-05T23:31:36.886Z,99.90
2019-05-05T23:34:06.777Z,99.90
2019-05-05T23:36:36.135Z,99.90
2019-05-05T23:39:07.189Z,99.90
2019-05-05T23:41:37.100Z,99.90
2019-05-05T23:44:06.473Z,99.90
2019-05-05T23:46:35.781Z,99.90
2019-05-05T23:49:05.166Z,99.90
2019-05-05T23:51:34.882Z,99.90
2019-05-05T23:54:04.553Z,99.90
2019-05-05T23:56:35.030Z,99.90
2019-05-05T23:59:04.652Z,99.90
