createdAt,value
2023-03-12T00:02:49.446Z,87.77
2023-03-12T00:07:52.903Z,87.63
2023-03-12T00:12:55.659Z,87.72
2023-03-12T00:17:58.181Z,87.38
2023-03-12T00:23:00.704Z,87.16
2023-03-12T00:28:03.173Z,87.00
2023-03-12T00:33:05.624Z,86.89
2023-03-12T00:38:08.464Z,86.71
2023-03-12T00:43:11.368Z,86.78
2023-03-12T00:48:13.914Z,86.86
2023-03-12T00:53:16.422Z,86.96
2023-03-12T00:58:18.987Z,87.24
2023-03-12T01:03:22.412Z,87.31
2023-03-12T01:08:25.564Z,87.37
2023-03-12T01:13:28.399Z,87.44
2023-03-12T01:18:30.894Z,87.66
2023-03-12T01:23:33.454Z,87.75
2023-03-12T01:28:35.943Z,87.63
2023-03-12T01:33:38.435Z,87.85
2023-03-12T01:38:40.861Z,87.85
2023-03-12T01:43:43.595Z,87.98
2023-03-12T01:48:50.203Z,87.97
2023-03-12T01:53:58.006Z,87.87
2023-03-12T01:59:05.760Z,88.01
2023-03-12T02:04:08.799Z,87.92
2023-03-12T02:09:12.639Z,87.91
2023-03-12T02:14:15.344Z,88.02
2023-03-12T02:19:48.722Z,87.93
2023-03-12T02:25:03.814Z,88.05
2023-03-12T02:30:08.208Z,88.34
2023-03-12T02:35:11.904Z,89.11
2023-03-12T02:40:22.980Z,89.33
2023-03-12T02:45:26.009Z,89.28
2023-03-12T02:50:28.851Z,89.45
2023-03-12T02:55:31.999Z,89.93
2023-03-12T03:00:34.742Z,90.52
2023-03-12T03:05:37.739Z,90.83
2023-03-12T03:10:40.289Z,91.03
2023-03-12T03:15:42.798Z,91.16
2023-03-12T03:20:45.307Z,90.92
2023-03-12T03:25:47.777Z,90.73
2023-03-12T03:30:53.907Z,90.53
2023-03-12T03:35:59.395Z,90.12
2023-03-12T03:41:02.710Z,89.79
2023-03-12T03:46:06.300Z,89.11
2023-03-12T03:51:11.082Z,88.57
2023-03-12T03:56:15.666Z,88.06
2023-03-12T04:01:19.369Z,87.93
2023-03-12T04:06:22.438Z,87.98
2023-03-12T04:11:25.809Z,87.82
2023-03-12T04:16:28.534Z,87.66
2023-03-12T04:21:31.180Z,87.37
2023-03-12T04:26:33.698Z,87.05
2023-03-12T04:31:36.255Z,87.11
2023-03-12T04:36:38.923Z,87.09
2023-03-12T04:41:41.398Z,87.01
2023-03-12T04:46:43.936Z,87.06
2023-03-12T04:51:46.586Z,87.18
2023-03-12T04:56:50.131Z,87.55
2023-03-12T05:01:52.832Z,87.84
2023-03-12T05:06:55.923Z,88.11
2023-03-12T05:11:58.912Z,87.93
2023-03-12T05:17:01.498Z,87.72
2023-03-12T05:22:04.062Z,87.66
2023-03-12T05:27:08.284Z,87.45
2023-03-12T05:32:13.353Z,87.27
2023-03-12T05:37:16.031Z,87.13
2023-03-12T05:42:18.572Z,86.90
2023-03-12T05:47:23.141Z,86.61
2023-03-12T05:52:25.645Z,86.21
2023-03-12T05:57:28.202Z,85.45
2023-03-12T06:02:30.770Z,85.16
2023-03-12T06:07:34.527Z,84.58
2023-03-12T06:12:37.037Z,83.92
2023-03-12T06:17:39.626Z,83.32
2023-03-12T06:22:42.506Z,82.76
2023-03-12T06:27:45.030Z,82.20
2023-03-12T06:32:48.722Z,81.47
2023-03-12T06:37:51.335Z,81.37
2023-03-12T06:42:53.958Z,79.67
2023-03-12T06:47:56.436Z,77.48
2023-03-12T06:52:58.916Z,75.95
2023-03-12T06:58:04.219Z,75.99
2023-03-12T07:03:06.910Z,73.66
2023-03-12T07:08:10.152Z,71.90
2023-03-12T07:13:13.357Z,70.99
2023-03-12T07:18:16.109Z,69.90
2023-03-12T07:23:19.184Z,69.03
2023-03-12T07:28:22.873Z,68.20
2023-03-12T07:33:25.792Z,67.41
2023-03-12T07:38:28.633Z,67.79
2023-03-12T07:43:31.611Z,67.29
2023-03-12T07:48:34.374Z,66.45
2023-03-12T07:53:37.052Z,65.21
2023-03-12T07:58:40.105Z,65.13
2023-03-12T08:03:43.232Z,64.49
2023-03-12T08:08:46.704Z,65.47
2023-03-12T08:13:49.851Z,63.19
2023-03-12T08:18:52.729Z,62.18
2023-03-12T08:23:55.243Z,61.43
2023-03-12T08:29:00.174Z,60.89
2023-03-12T08:34:03.142Z,61.33
2023-03-12T08:39:06.496Z,62.09
2023-03-12T08:44:09.032Z,61.44
2023-03-12T08:49:11.876Z,61.35
2023-03-12T08:54:15.048Z,61.49
2023-03-12T08:59:18.570Z,61.54
2023-03-12T09:04:21.263Z,61.18
2023-03-12T09:09:23.990Z,60.52
2023-03-12T09:15:01.962Z,60.80
2023-03-12T09:19:49.489Z,61.39
2023-03-12T09:24:52.118Z,60.66
2023-03-12T09:30:00.479Z,59.33
2023-03-12T09:35:06.751Z,58.10
2023-03-12T09:40:17.857Z,57.16
2023-03-12T09:45:24.682Z,56.50
2023-03-12T09:50:45.853Z,54.88
2023-03-12T09:55:50.338Z,55.07
2023-03-12T10:01:04.320Z,53.73
2023-03-12T10:06:12.935Z,53.37
2023-03-12T10:11:43.596Z,51.90
2023-03-12T10:17:00.320Z,51.94
2023-03-12T10:22:28.735Z,52.63
2023-03-12T10:27:37.005Z,55.01
2023-03-12T10:32:45.814Z,57.86
2023-03-12T10:37:52.017Z,61.06
2023-03-12T10:42:55.513Z,64.05
2023-03-12T10:48:06.274Z,65.99
2023-03-12T10:53:31.810Z,65.92
2023-03-12T10:58:38.035Z,64.58
2023-03-12T11:03:42.114Z,62.55
2023-03-12T11:09:17.095Z,60.49
2023-03-12T11:14:23.060Z,59.15
2023-03-12T11:19:33.225Z,58.78
2023-03-12T11:24:36.019Z,57.22
2023-03-12T11:29:43.466Z,54.40
2023-03-12T11:34:49.923Z,52.66
2023-03-12T11:40:09.767Z,51.50
2023-03-12T11:45:40.794Z,52.61
2023-03-12T11:51:15.484Z,53.32
2023-03-12T11:56:36.202Z,53.62
2023-03-12T12:01:57.531Z,53.63
2023-03-12T12:07:16.105Z,55.15
2023-03-12T12:12:52.556Z,55.59
2023-03-12T12:18:11.173Z,55.36
2023-03-12T12:23:42.722Z,55.31
2023-03-12T12:28:57.118Z,54.72
2023-03-12T12:34:05.434Z,53.93
2023-03-12T12:39:25.557Z,54.46
2023-03-12T12:44:35.704Z,53.74
2023-03-12T12:49:48.772Z,52.43
2023-03-12T12:55:07.532Z,52.03
2023-03-12T13:00:27.386Z,51.64
2023-03-12T13:05:36.114Z,52.56
2023-03-12T13:10:48.939Z,52.95
2023-03-12T13:16:40.068Z,51.98
2023-03-12T13:22:08.830Z,51.72
2023-03-12T13:27:27.337Z,51.51
2023-03-12T13:32:59.418Z,50.06
2023-03-12T13:38:05.774Z,50.19
2023-03-12T13:43:08.234Z,50.16
2023-03-12T13:48:22.010Z,50.88
2023-03-12T13:53:35.637Z,51.93
2023-03-12T13:58:47.988Z,52.64
2023-03-12T14:04:00.299Z,53.51
2023-03-12T14:09:25.161Z,52.66
2023-03-12T14:14:57.644Z,52.19
2023-03-12T14:20:20.771Z,51.43
2023-03-12T14:25:42.598Z,50.37
2023-03-12T14:31:17.261Z,50.63
2023-03-12T14:36:22.913Z,52.19
2023-03-12T14:41:41.817Z,51.64
2023-03-12T14:46:57.047Z,47.48
2023-03-12T14:51:59.758Z,46.55
2023-03-12T14:57:02.403Z,47.39
2023-03-12T15:02:14.571Z,48.64
2023-03-12T15:07:23.857Z,48.56
2023-03-12T15:12:31.960Z,49.19
2023-03-12T15:17:35.447Z,49.93
2023-03-12T15:22:38.608Z,50.62
2023-03-12T15:27:41.350Z,51.16
2023-03-12T15:33:11.334Z,51.02
2023-03-12T15:38:16.596Z,51.87
2023-03-12T15:43:22.713Z,52.45
2023-03-12T15:48:41.152Z,53.27
2023-03-12T15:53:43.688Z,53.77
2023-03-12T15:58:46.729Z,53.66
2023-03-12T16:03:49.688Z,54.38
2023-03-12T16:08:59.691Z,54.85
2023-03-12T16:14:24.684Z,55.21
2023-03-12T16:19:29.601Z,55.55
2023-03-12T16:24:32.194Z,55.94
2023-03-12T16:29:38.202Z,56.33
2023-03-12T16:34:41.459Z,56.75
2023-03-12T16:39:46.256Z,57.02
2023-03-12T16:44:48.966Z,57.17
2023-03-12T16:49:51.700Z,57.38
2023-03-12T16:54:54.327Z,58.05
2023-03-12T16:59:57.547Z,58.50
2023-03-12T17:05:00.344Z,58.85
2023-03-12T17:10:03.215Z,59.38
2023-03-12T17:15:16.577Z,59.26
2023-03-12T17:20:21.432Z,59.51
2023-03-12T17:25:25.838Z,60.12
2023-03-12T17:30:30.498Z,60.73
2023-03-12T17:35:33.723Z,61.04
2023-03-12T17:40:40.728Z,60.88
2023-03-12T17:45:43.401Z,61.02
2023-03-12T17:50:45.938Z,61.26
2023-03-12T17:55:48.476Z,61.48
2023-03-12T18:00:51.229Z,61.92
2023-03-12T18:05:53.838Z,61.63
2023-03-12T18:10:56.818Z,61.47
2023-03-12T18:15:59.848Z,61.49
2023-03-12T18:21:02.731Z,61.38
2023-03-12T18:26:05.700Z,61.40
2023-03-12T18:31:08.815Z,61.55
2023-03-12T18:36:11.425Z,61.79
2023-03-12T18:41:14.557Z,62.34
2023-03-12T18:46:18.996Z,62.78
2023-03-12T18:51:22.085Z,63.31
2023-03-12T18:56:25.153Z,63.85
2023-03-12T19:01:27.786Z,64.39
2023-03-12T19:06:40.793Z,65.00
2023-03-12T19:11:50.877Z,65.39
2023-03-12T19:16:53.724Z,65.59
2023-03-12T19:21:57.298Z,65.72
2023-03-12T19:26:59.750Z,65.98
2023-03-12T19:32:02.382Z,66.15
2023-03-12T19:37:04.880Z,66.58
2023-03-12T19:42:07.408Z,67.08
2023-03-12T19:47:10.104Z,67.39
2023-03-12T19:52:12.603Z,67.45
2023-03-12T19:57:15.078Z,67.73
2023-03-12T20:02:18.003Z,67.94
2023-03-12T20:07:20.572Z,68.06
2023-03-12T20:12:23.077Z,68.34
2023-03-12T20:17:25.588Z,68.65
2023-03-12T20:22:28.046Z,68.66
2023-03-12T20:27:31.106Z,68.82
2023-03-12T20:32:34.106Z,68.96
2023-03-12T20:37:36.910Z,69.41
2023-03-12T20:42:40.668Z,69.71
2023-03-12T20:47:43.231Z,70.05
2023-03-12T20:52:45.712Z,70.40
2023-03-12T20:57:48.385Z,70.75
2023-03-12T21:02:50.944Z,71.16
2023-03-12T21:07:53.909Z,71.41
2023-03-12T21:12:57.445Z,71.98
2023-03-12T21:17:59.930Z,72.53
2023-03-12T21:23:02.474Z,72.75
2023-03-12T21:28:07.279Z,72.86
2023-03-12T21:33:09.804Z,72.84
2023-03-12T21:38:12.361Z,72.96
2023-03-12T21:43:14.830Z,73.12
2023-03-12T21:48:17.310Z,73.12
2023-03-12T21:53:23.764Z,72.99
2023-03-12T21:58:27.501Z,73.00
2023-03-12T22:03:30.211Z,72.98
2023-03-12T22:08:33.744Z,72.89
2023-03-12T22:13:36.655Z,72.66
2023-03-12T22:18:41.570Z,72.36
2023-03-12T22:23:44.145Z,72.52
2023-03-12T22:28:52.429Z,72.58
2023-03-12T22:33:56.578Z,72.62
2023-03-12T22:38:59.067Z,72.32
2023-03-12T22:44:07.233Z,72.28
2023-03-12T22:49:09.693Z,72.12
2023-03-12T22:54:12.169Z,72.17
2023-03-12T22:59:14.655Z,72.41
2023-03-12T23:04:17.114Z,72.70
2023-03-12T23:09:19.999Z,73.01
2023-03-12T23:14:22.790Z,73.14
2023-03-12T23:19:26.074Z,73.44
2023-03-12T23:24:31.624Z,73.71
2023-03-12T23:29:35.062Z,74.05
2023-03-12T23:34:37.590Z,74.37
2023-03-12T23:39:53.458Z,74.42
2023-03-12T23:44:56.731Z,74.41
2023-03-12T23:49:59.296Z,74.52
2023-03-12T23:55:01.758Z,74.75
