createdAt,value
2017-10-30T00:00:13.377Z,0.00
2017-10-30T00:00:52.386Z,0.00
2017-10-30T00:01:52.413Z,0.00
2017-10-30T00:02:52.437Z,0.00
2017-10-30T00:03:52.463Z,0.00
2017-10-30T00:04:52.492Z,0.00
2017-10-30T00:06:13.538Z,0.00
2017-10-30T00:06:52.579Z,0.00
2017-10-30T00:07:52.581Z,0.00
2017-10-30T00:08:52.612Z,0.00
2017-10-30T00:09:52.635Z,0.00
2017-10-30T00:10:52.666Z,0.00
2017-10-30T00:12:13.722Z,0.00
2017-10-30T00:12:52.733Z,0.00
2017-10-30T00:13:52.756Z,0.00
2017-10-30T00:14:52.780Z,0.00
2017-10-30T00:15:52.809Z,0.00
2017-10-30T00:16:52.856Z,0.00
2017-10-30T00:18:13.887Z,0.00
2017-10-30T00:18:52.891Z,0.00
2017-10-30T00:19:52.955Z,0.00
2017-10-30T00:20:52.955Z,0.00
2017-10-30T00:21:52.979Z,0.00
2017-10-30T00:22:53.011Z,0.00
2017-10-30T00:24:14.062Z,0.00
2017-10-30T00:24:53.065Z,0.00
2017-10-30T00:25:53.100Z,0.00
2017-10-30T00:26:53.122Z,0.00
2017-10-30T00:27:53.154Z,0.00
2017-10-30T00:28:53.180Z,0.00
2017-10-30T00:30:14.238Z,0.00
2017-10-30T00:30:53.245Z,0.00
2017-10-30T00:31:53.271Z,0.00
2017-10-30T00:32:53.300Z,0.00
2017-10-30T00:33:53.328Z,0.00
2017-10-30T00:34:53.354Z,0.00
2017-10-30T00:36:14.401Z,0.00
2017-10-30T00:36:53.408Z,0.00
2017-10-30T00:37:53.439Z,0.00
2017-10-30T00:38:53.470Z,0.00
2017-10-30T00:39:53.496Z,0.00
2017-10-30T00:40:53.529Z,0.00
2017-10-30T00:42:14.577Z,0.00
2017-10-30T00:42:53.582Z,0.00
2017-10-30T00:43:53.615Z,0.00
2017-10-30T00:44:53.639Z,0.00
2017-10-30T00:45:53.669Z,0.00
2017-10-30T00:46:53.701Z,0.00
2017-10-30T00:48:14.745Z,0.00
2017-10-30T00:48:53.759Z,0.00
2017-10-30T00:49:53.782Z,0.00
2017-10-30T00:50:53.815Z,0.00
2017-10-30T00:51:53.842Z,0.00
2017-10-30T00:52:53.869Z,0.00
2017-10-30T00:54:14.918Z,0.00
2017-10-30T00:54:53.930Z,0.00
2017-10-30T00:55:53.956Z,0.00
2017-10-30T00:56:53.989Z,0.00
2017-10-30T00:57:54.016Z,0.00
2017-10-30T00:58:54.050Z,0.00
2017-10-30T01:00:15.090Z,0.00
2017-10-30T01:00:54.095Z,0.00
2017-10-30T01:01:54.127Z,0.00
2017-10-30T01:02:54.154Z,0.00
2017-10-30T01:03:54.182Z,0.00
2017-10-30T01:04:54.213Z,0.00
2017-10-30T01:06:15.267Z,0.00
2017-10-30T01:06:54.266Z,0.00
2017-10-30T01:07:54.301Z,0.00
2017-10-30T01:08:54.324Z,0.00
2017-10-30T01:09:54.353Z,0.00
2017-10-30T01:10:54.378Z,0.00
2017-10-30T01:12:15.429Z,0.00
2017-10-30T01:12:54.437Z,0.00
2017-10-30T01:13:54.468Z,0.00
2017-10-30T01:14:54.508Z,0.00
2017-10-30T01:15:54.534Z,0.00
2017-10-30T01:16:54.553Z,0.00
2017-10-30T01:18:15.617Z,0.00
2017-10-30T01:18:54.611Z,0.00
2017-10-30T01:19:54.638Z,0.00
2017-10-30T01:20:54.664Z,0.00
2017-10-30T01:21:54.702Z,0.00
2017-10-30T01:22:54.734Z,0.00
2017-10-30T01:24:15.770Z,0.00
2017-10-30T01:24:54.783Z,0.00
2017-10-30T01:25:54.810Z,0.00
2017-10-30T01:26:54.839Z,0.00
2017-10-30T01:27:54.865Z,0.00
2017-10-30T01:28:54.894Z,0.00
2017-10-30T01:30:15.944Z,0.00
2017-10-30T01:30:54.951Z,0.00
2017-10-30T01:31:54.980Z,0.00
2017-10-30T01:32:55.009Z,0.00
2017-10-30T01:33:55.043Z,0.00
2017-10-30T01:34:55.065Z,0.00
2017-10-30T01:36:16.110Z,0.00
2017-10-30T01:36:55.124Z,0.00
2017-10-30T01:37:55.152Z,0.00
2017-10-30T01:38:55.187Z,0.00
2017-10-30T01:39:55.212Z,0.00
2017-10-30T01:40:55.236Z,0.00
2017-10-30T01:42:16.880Z,0.00
2017-10-30T01:42:55.293Z,0.00
2017-10-30T01:43:55.329Z,0.00
2017-10-30T01:44:55.350Z,0.00
2017-10-30T01:45:55.381Z,0.00
2017-10-30T01:46:55.405Z,0.00
2017-10-30T01:48:16.458Z,0.00
2017-10-30T01:48:55.462Z,0.00
2017-10-30T01:49:55.501Z,0.00
2017-10-30T01:50:55.520Z,0.00
2017-10-30T01:51:55.550Z,0.00
2017-10-30T01:52:55.578Z,0.00
2017-10-30T01:54:16.622Z,0.00
2017-10-30T01:54:55.643Z,0.00
2017-10-30T01:55:55.671Z,0.00
2017-10-30T01:56:55.692Z,0.00
2017-10-30T01:57:55.723Z,0.00
2017-10-30T01:58:55.748Z,0.00
2017-10-30T02:00:16.795Z,0.00
2017-10-30T02:00:55.808Z,0.00
2017-10-30T02:01:55.832Z,0.00
2017-10-30T02:02:55.862Z,0.00
2017-10-30T02:03:55.893Z,0.00
2017-10-30T02:04:55.925Z,0.00
2017-10-30T02:06:16.972Z,0.00
2017-10-30T02:06:55.981Z,0.00
2017-10-30T02:07:56.004Z,0.00
2017-10-30T02:08:56.042Z,0.00
2017-10-30T02:09:56.067Z,0.00
2017-10-30T02:10:56.096Z,0.00
2017-10-30T02:12:17.142Z,0.00
2017-10-30T02:12:56.155Z,0.00
2017-10-30T02:13:56.176Z,0.00
2017-10-30T02:14:56.213Z,0.00
2017-10-30T02:15:56.233Z,0.00
2017-10-30T02:16:56.265Z,0.00
2017-10-30T02:18:17.311Z,0.00
2017-10-30T02:18:56.320Z,0.00
2017-10-30T02:19:56.352Z,0.00
2017-10-30T02:20:56.382Z,0.00
2017-10-30T02:21:56.407Z,0.00
2017-10-30T02:22:56.439Z,0.00
2017-10-30T02:24:17.486Z,0.00
2017-10-30T02:24:56.495Z,0.00
2017-10-30T02:25:56.525Z,0.00
2017-10-30T02:26:56.548Z,0.00
2017-10-30T02:27:56.589Z,0.00
2017-10-30T02:28:56.603Z,0.00
2017-10-30T02:30:17.656Z,0.00
2017-10-30T02:30:56.678Z,0.00
2017-10-30T02:31:56.705Z,0.00
2017-10-30T02:32:56.736Z,0.00
2017-10-30T02:33:56.773Z,0.00
2017-10-30T02:34:56.787Z,0.00
2017-10-30T02:36:17.829Z,0.00
2017-10-30T02:36:56.833Z,0.00
2017-10-30T02:37:56.871Z,0.00
2017-10-30T02:38:56.890Z,0.00
2017-10-30T02:39:56.920Z,0.00
2017-10-30T02:40:56.949Z,0.00
2017-10-30T02:42:18.001Z,0.00
2017-10-30T02:42:57.000Z,0.00
2017-10-30T02:43:57.038Z,0.00
2017-10-30T02:44:57.066Z,0.00
2017-10-30T02:45:57.103Z,0.00
2017-10-30T02:46:57.119Z,0.00
2017-10-30T02:48:18.166Z,0.00
2017-10-30T02:48:57.180Z,0.00
2017-10-30T02:49:57.206Z,0.00
2017-10-30T02:50:57.245Z,0.00
2017-10-30T02:51:57.269Z,0.00
2017-10-30T02:52:57.290Z,0.00
2017-10-30T02:54:18.347Z,0.00
2017-10-30T02:54:57.347Z,0.00
2017-10-30T02:55:57.380Z,0.00
2017-10-30T02:56:57.419Z,0.00
2017-10-30T02:57:57.461Z,0.00
2017-10-30T02:58:57.475Z,0.00
2017-10-30T03:00:18.513Z,0.00
2017-10-30T03:00:57.515Z,0.00
2017-10-30T03:01:57.554Z,0.00
2017-10-30T03:02:57.578Z,0.00
2017-10-30T03:03:57.607Z,0.00
2017-10-30T03:04:57.637Z,0.00
2017-10-30T03:06:18.680Z,0.00
2017-10-30T03:06:57.689Z,0.00
2017-10-30T03:07:57.728Z,0.00
2017-10-30T03:08:57.744Z,0.00
2017-10-30T03:09:57.777Z,0.00
2017-10-30T03:10:57.808Z,0.00
2017-10-30T03:12:18.849Z,0.00
2017-10-30T03:12:57.857Z,0.00
2017-10-30T03:13:57.892Z,0.00
2017-10-30T03:14:57.916Z,0.00
2017-10-30T03:15:57.946Z,0.00
2017-10-30T03:16:58.034Z,0.00
2017-10-30T03:18:19.034Z,0.00
2017-10-30T03:18:58.042Z,0.00
2017-10-30T03:19:58.058Z,0.00
2017-10-30T03:20:58.087Z,0.00
2017-10-30T03:21:58.120Z,0.00
2017-10-30T03:22:58.171Z,0.00
2017-10-30T03:24:19.195Z,0.00
2017-10-30T03:24:58.213Z,0.00
2017-10-30T03:25:58.232Z,0.00
2017-10-30T03:26:58.261Z,0.00
2017-10-30T03:27:58.292Z,0.00
2017-10-30T03:28:58.337Z,0.00
2017-10-30T03:30:19.364Z,0.00
2017-10-30T03:30:58.405Z,0.00
2017-10-30T03:31:58.399Z,0.00
2017-10-30T03:32:58.436Z,0.00
2017-10-30T03:33:58.457Z,0.00
2017-10-30T03:34:58.489Z,0.00
2017-10-30T03:36:19.547Z,0.00
2017-10-30T03:36:58.550Z,0.00
2017-10-30T03:37:58.574Z,0.00
2017-10-30T03:38:58.604Z,0.00
2017-10-30T03:39:58.633Z,0.00
2017-10-30T03:40:58.662Z,0.00
2017-10-30T03:42:19.710Z,0.00
2017-10-30T03:42:58.712Z,0.00
2017-10-30T03:43:58.745Z,0.00
2017-10-30T03:44:58.771Z,0.00
2017-10-30T03:45:58.800Z,0.00
2017-10-30T03:46:58.924Z,0.00
2017-10-30T03:48:19.880Z,0.00
2017-10-30T03:48:58.893Z,0.00
2017-10-30T03:49:58.916Z,0.00
2017-10-30T03:50:58.943Z,0.00
2017-10-30T03:51:59.242Z,0.00
2017-10-30T03:52:59.005Z,0.00
2017-10-30T03:54:20.053Z,0.00
2017-10-30T03:54:59.061Z,0.00
2017-10-30T03:55:59.091Z,0.00
2017-10-30T03:56:59.116Z,0.00
2017-10-30T03:57:59.146Z,0.00
2017-10-30T03:58:59.170Z,0.00
2017-10-30T04:00:20.220Z,0.00
2017-10-30T04:00:59.239Z,0.00
2017-10-30T04:01:59.257Z,0.00
2017-10-30T04:02:59.289Z,0.00
2017-10-30T04:03:59.314Z,0.00
2017-10-30T04:04:59.345Z,0.00
2017-10-30T04:06:20.393Z,0.00
2017-10-30T04:06:59.402Z,0.00
2017-10-30T04:07:59.433Z,0.00
2017-10-30T04:08:59.455Z,0.00
2017-10-30T04:09:59.488Z,0.00
2017-10-30T04:10:59.512Z,0.00
2017-10-30T04:12:20.563Z,0.00
2017-10-30T04:12:59.576Z,0.00
2017-10-30T04:13:59.600Z,0.00
2017-10-30T04:14:59.631Z,0.00
2017-10-30T04:15:59.660Z,0.00
2017-10-30T04:16:59.685Z,0.00
2017-10-30T04:18:20.746Z,0.00
2017-10-30T04:18:59.742Z,0.00
2017-10-30T04:19:59.768Z,0.00
2017-10-30T04:20:59.806Z,0.00
2017-10-30T04:21:59.830Z,0.00
2017-10-30T04:22:59.857Z,0.00
2017-10-30T04:24:20.907Z,0.00
2017-10-30T04:24:59.915Z,0.00
2017-10-30T04:25:59.947Z,0.00
2017-10-30T04:26:59.975Z,0.00
2017-10-30T04:28:00.007Z,0.00
2017-10-30T04:29:00.030Z,0.00
2017-10-30T04:30:21.078Z,0.00
2017-10-30T04:31:00.089Z,0.00
2017-10-30T04:32:00.119Z,0.00
2017-10-30T04:33:00.144Z,0.00
2017-10-30T04:34:00.173Z,0.00
2017-10-30T04:35:00.208Z,0.00
2017-10-30T04:36:21.250Z,0.00
2017-10-30T04:37:00.260Z,0.00
2017-10-30T04:38:00.295Z,0.00
2017-10-30T04:39:00.321Z,0.00
2017-10-30T04:40:00.345Z,0.00
2017-10-30T04:41:00.374Z,0.00
2017-10-30T04:42:21.422Z,0.00
2017-10-30T04:43:00.437Z,0.00
2017-10-30T04:44:00.460Z,0.00
2017-10-30T04:45:00.494Z,0.00
2017-10-30T04:46:00.520Z,0.00
2017-10-30T04:47:00.545Z,0.00
2017-10-30T04:48:21.594Z,0.00
2017-10-30T04:49:00.603Z,0.00
2017-10-30T04:50:00.635Z,0.00
2017-10-30T04:51:00.655Z,0.00
2017-10-30T04:52:00.693Z,0.00
2017-10-30T04:53:00.722Z,0.00
2017-10-30T04:54:21.768Z,0.00
2017-10-30T04:55:00.777Z,0.00
2017-10-30T04:56:00.805Z,0.00
2017-10-30T04:57:00.834Z,0.00
2017-10-30T04:58:00.865Z,0.00
2017-10-30T04:59:00.886Z,0.00
2017-10-30T05:00:21.936Z,0.00
2017-10-30T05:01:00.947Z,0.00
2017-10-30T05:02:00.979Z,0.00
2017-10-30T05:03:01.011Z,0.00
2017-10-30T05:04:01.030Z,0.00
2017-10-30T05:05:01.075Z,0.00
2017-10-30T05:06:22.110Z,0.00
2017-10-30T05:07:01.118Z,0.00
2017-10-30T05:08:01.149Z,0.00
2017-10-30T05:09:01.182Z,0.00
2017-10-30T05:10:01.211Z,0.00
2017-10-30T05:11:01.234Z,0.00
2017-10-30T05:12:22.290Z,0.00
2017-10-30T05:13:01.298Z,0.00
2017-10-30T05:14:01.332Z,0.00
2017-10-30T05:15:01.353Z,0.00
2017-10-30T05:16:01.380Z,0.00
2017-10-30T05:17:01.410Z,0.00
2017-10-30T05:18:22.458Z,0.00
2017-10-30T05:19:01.465Z,0.00
2017-10-30T05:20:01.496Z,0.00
2017-10-30T05:21:01.524Z,0.00
2017-10-30T05:22:01.547Z,0.00
2017-10-30T05:23:01.581Z,0.00
2017-10-30T05:24:22.637Z,0.00
2017-10-30T05:25:01.658Z,0.00
2017-10-30T05:26:01.674Z,0.00
2017-10-30T05:27:01.694Z,0.00
2017-10-30T05:28:01.722Z,0.00
2017-10-30T05:29:01.752Z,0.00
2017-10-30T05:30:22.801Z,0.00
2017-10-30T05:31:01.815Z,4.00
2017-10-30T05:32:01.835Z,0.00
2017-10-30T05:33:01.869Z,4.00
2017-10-30T05:34:01.899Z,0.00
2017-10-30T05:35:01.924Z,4.00
2017-10-30T05:36:22.969Z,4.00
2017-10-30T05:37:01.982Z,4.00
2017-10-30T05:38:02.006Z,4.00
2017-10-30T05:39:02.038Z,8.00
2017-10-30T05:40:02.070Z,12.00
2017-10-30T05:41:02.098Z,8.00
2017-10-30T05:42:23.149Z,12.00
2017-10-30T05:43:02.149Z,12.00
2017-10-30T05:44:02.183Z,12.00
2017-10-30T05:45:02.214Z,16.00
2017-10-30T05:46:02.233Z,12.00
2017-10-30T05:47:02.287Z,12.00
2017-10-30T05:48:23.312Z,20.00
2017-10-30T05:49:02.319Z,16.00
2017-10-30T05:50:02.347Z,24.00
2017-10-30T05:51:02.384Z,32.00
2017-10-30T05:52:02.405Z,28.00
2017-10-30T05:53:02.435Z,16.00
2017-10-30T05:54:23.486Z,20.00
2017-10-30T05:55:02.493Z,32.00
2017-10-30T05:56:02.517Z,52.00
2017-10-30T05:57:02.549Z,36.00
2017-10-30T05:58:02.578Z,48.00
2017-10-30T05:59:02.620Z,48.00
2017-10-30T06:00:23.697Z,40.00
2017-10-30T06:01:02.666Z,44.00
2017-10-30T06:02:02.697Z,64.00
2017-10-30T06:03:02.719Z,56.00
2017-10-30T06:04:02.744Z,64.00
2017-10-30T06:05:02.784Z,72.00
2017-10-30T06:06:23.829Z,80.00
2017-10-30T06:07:02.833Z,96.00
2017-10-30T06:08:02.867Z,128.00
2017-10-30T06:09:02.894Z,144.00
2017-10-30T06:10:02.924Z,116.00
2017-10-30T06:11:02.971Z,116.00
2017-10-30T06:12:24.019Z,132.00
2017-10-30T06:13:03.015Z,172.00
2017-10-30T06:14:03.034Z,232.00
2017-10-30T06:15:03.074Z,196.00
2017-10-30T06:16:03.096Z,160.00
2017-10-30T06:17:03.120Z,160.00
2017-10-30T06:18:24.175Z,164.00
2017-10-30T06:19:03.195Z,180.00
2017-10-30T06:20:03.204Z,172.00
2017-10-30T06:21:03.256Z,200.00
2017-10-30T06:22:03.271Z,232.00
2017-10-30T06:23:03.292Z,220.00
2017-10-30T06:24:24.344Z,256.00
2017-10-30T06:25:03.357Z,252.00
2017-10-30T06:26:03.383Z,260.00
2017-10-30T06:27:03.408Z,236.00
2017-10-30T06:28:03.439Z,292.00
2017-10-30T06:29:03.470Z,288.00
2017-10-30T06:30:24.518Z,328.00
2017-10-30T06:31:03.522Z,328.00
2017-10-30T06:32:03.548Z,424.00
2017-10-30T06:33:03.588Z,432.00
2017-10-30T06:34:03.607Z,444.00
2017-10-30T06:35:03.634Z,368.00
2017-10-30T06:36:24.694Z,372.00
2017-10-30T06:37:03.691Z,344.00
2017-10-30T06:38:03.725Z,308.00
2017-10-30T06:39:03.751Z,308.00
2017-10-30T06:40:03.790Z,384.00
2017-10-30T06:41:03.806Z,484.00
2017-10-30T06:42:24.852Z,392.00
2017-10-30T06:43:03.864Z,344.00
2017-10-30T06:44:03.891Z,328.00
2017-10-30T06:45:03.935Z,484.00
2017-10-30T06:46:03.947Z,492.00
2017-10-30T06:47:03.981Z,608.00
2017-10-30T06:48:25.025Z,592.00
2017-10-30T06:49:04.035Z,568.00
2017-10-30T06:50:04.070Z,604.00
2017-10-30T06:51:04.095Z,652.00
2017-10-30T06:52:04.116Z,764.00
2017-10-30T06:53:04.192Z,796.00
2017-10-30T06:54:25.202Z,624.00
2017-10-30T06:55:04.213Z,636.00
2017-10-30T06:56:04.248Z,700.00
2017-10-30T06:57:04.265Z,664.00
2017-10-30T06:58:04.296Z,652.00
2017-10-30T06:59:04.332Z,660.00
2017-10-30T07:00:25.367Z,616.00
2017-10-30T07:01:04.376Z,532.00
2017-10-30T07:02:04.424Z,660.00
2017-10-30T07:03:04.439Z,564.00
2017-10-30T07:04:04.470Z,536.00
2017-10-30T07:05:04.537Z,708.00
2017-10-30T07:06:25.543Z,684.00
2017-10-30T07:07:04.616Z,876.00
2017-10-30T07:08:04.592Z,848.00
2017-10-30T07:09:04.646Z,648.00
2017-10-30T07:10:04.647Z,616.00
2017-10-30T07:11:04.664Z,716.00
2017-10-30T07:12:25.715Z,816.00
2017-10-30T07:13:04.731Z,1088.00
2017-10-30T07:14:04.750Z,1128.00
2017-10-30T07:15:04.784Z,896.00
2017-10-30T07:16:04.813Z,832.00
2017-10-30T07:17:04.844Z,940.00
2017-10-30T07:18:25.897Z,784.00
2017-10-30T07:19:04.936Z,852.00
2017-10-30T07:20:04.934Z,1004.00
2017-10-30T07:21:04.949Z,1128.00
2017-10-30T07:22:04.979Z,1108.00
2017-10-30T07:23:05.012Z,1176.00
2017-10-30T07:24:26.086Z,1264.00
2017-10-30T07:25:05.084Z,1056.00
2017-10-30T07:26:05.096Z,1072.00
2017-10-30T07:27:05.130Z,832.00
2017-10-30T07:28:05.156Z,824.00
2017-10-30T07:29:05.188Z,948.00
2017-10-30T07:30:26.294Z,944.00
2017-10-30T07:31:05.239Z,920.00
2017-10-30T07:32:05.268Z,820.00
2017-10-30T07:33:05.310Z,780.00
2017-10-30T07:34:05.345Z,848.00
2017-10-30T07:35:05.356Z,748.00
2017-10-30T07:36:26.403Z,620.00
2017-10-30T07:37:05.417Z,612.00
2017-10-30T07:38:05.447Z,664.00
2017-10-30T07:39:05.478Z,720.00
2017-10-30T07:40:05.504Z,584.00
2017-10-30T07:41:05.531Z,704.00
2017-10-30T07:42:26.576Z,968.00
2017-10-30T07:43:05.591Z,772.00
2017-10-30T07:44:05.621Z,760.00
2017-10-30T07:45:05.648Z,664.00
2017-10-30T07:46:05.677Z,828.00
2017-10-30T07:47:05.715Z,800.00
2017-10-30T07:48:26.746Z,832.00
2017-10-30T07:49:05.758Z,804.00
2017-10-30T07:50:05.822Z,1068.00
2017-10-30T07:51:05.827Z,956.00
2017-10-30T07:52:05.850Z,1224.00
2017-10-30T07:53:05.878Z,1200.00
2017-10-30T07:54:26.952Z,968.00
2017-10-30T07:55:06.092Z,976.00
2017-10-30T07:56:05.959Z,900.00
2017-10-30T07:57:06.194Z,996.00
2017-10-30T07:58:06.015Z,1028.00
2017-10-30T07:59:06.074Z,1440.00
2017-10-30T08:00:27.094Z,1152.00
2017-10-30T08:01:06.103Z,1072.00
2017-10-30T08:02:06.134Z,968.00
2017-10-30T08:03:06.162Z,840.00
2017-10-30T08:04:06.203Z,1000.00
2017-10-30T08:05:06.220Z,1204.00
2017-10-30T08:06:27.269Z,1108.00
2017-10-30T08:07:06.277Z,1388.00
2017-10-30T08:08:06.310Z,1276.00
2017-10-30T08:09:06.334Z,912.00
2017-10-30T08:10:06.371Z,1044.00
2017-10-30T08:11:06.396Z,1044.00
2017-10-30T08:12:27.441Z,1336.00
2017-10-30T08:13:06.454Z,1020.00
2017-10-30T08:14:06.517Z,1072.00
2017-10-30T08:15:06.508Z,1060.00
2017-10-30T08:16:08.477Z,1020.00
2017-10-30T08:17:08.420Z,1036.00
2017-10-30T08:18:27.621Z,1372.00
2017-10-30T08:19:06.627Z,1940.00
2017-10-30T08:20:06.662Z,2072.00
2017-10-30T08:21:06.695Z,1672.00
2017-10-30T08:22:06.740Z,2068.00
2017-10-30T08:23:06.769Z,1732.00
2017-10-30T08:24:27.789Z,2100.00
2017-10-30T08:25:06.795Z,2396.00
2017-10-30T08:26:06.953Z,2020.00
2017-10-30T08:27:06.866Z,1712.00
2017-10-30T08:28:06.888Z,1836.00
2017-10-30T08:29:06.920Z,1480.00
2017-10-30T08:30:27.961Z,1152.00
2017-10-30T08:31:06.972Z,1348.00
2017-10-30T08:32:06.998Z,1004.00
2017-10-30T08:33:07.036Z,960.00
2017-10-30T08:34:07.059Z,756.00
2017-10-30T08:35:07.090Z,792.00
2017-10-30T08:36:28.141Z,976.00
2017-10-30T08:37:07.301Z,916.00
2017-10-30T08:38:07.188Z,1036.00
2017-10-30T08:39:07.209Z,1412.00
2017-10-30T08:40:07.345Z,1540.00
2017-10-30T08:41:07.353Z,1436.00
2017-10-30T08:42:28.833Z,1712.00
2017-10-30T08:43:07.321Z,1888.00
2017-10-30T08:44:07.347Z,2384.00
2017-10-30T08:45:07.382Z,2136.00
2017-10-30T08:46:07.421Z,1744.00
2017-10-30T08:47:07.434Z,2012.00
2017-10-30T08:48:30.238Z,1400.00
2017-10-30T08:49:09.206Z,1688.00
2017-10-30T08:50:08.903Z,2664.00
2017-10-30T08:51:09.962Z,1668.00
2017-10-30T08:52:09.622Z,2164.00
2017-10-30T08:53:10.758Z,2300.00
2017-10-30T08:54:29.702Z,1912.00
2017-10-30T08:55:08.080Z,1788.00
2017-10-30T08:56:09.210Z,2012.00
2017-10-30T08:57:09.149Z,2200.00
2017-10-30T08:58:08.735Z,2280.00
2017-10-30T08:59:09.229Z,2900.00
2017-10-30T09:00:28.830Z,2624.00
2017-10-30T09:01:07.840Z,2364.00
2017-10-30T09:02:07.871Z,2304.00
2017-10-30T09:03:07.904Z,2704.00
2017-10-30T09:04:07.934Z,3640.00
2017-10-30T09:05:07.966Z,3484.00
2017-10-30T09:06:30.005Z,3296.00
2017-10-30T09:07:08.019Z,2584.00
2017-10-30T09:08:08.101Z,2032.00
2017-10-30T09:09:09.839Z,2312.00
2017-10-30T09:10:09.610Z,2456.00
2017-10-30T09:11:10.216Z,2020.00
2017-10-30T09:12:29.199Z,2236.00
2017-10-30T09:13:08.276Z,2224.00
2017-10-30T09:14:08.227Z,1748.00
2017-10-30T09:15:08.261Z,1776.00
2017-10-30T09:16:08.292Z,1884.00
2017-10-30T09:17:08.312Z,2544.00
2017-10-30T09:18:29.375Z,1828.00
2017-10-30T09:19:08.385Z,1896.00
2017-10-30T09:20:08.570Z,2128.00
2017-10-30T09:21:08.454Z,2220.00
2017-10-30T09:22:08.464Z,1628.00
2017-10-30T09:23:08.501Z,1868.00
