createdAt,value
2022-07-26T00:04:33.307Z,80.2
2022-07-26T00:09:35.904Z,64.6
2022-07-26T00:14:39.875Z,50.5
2022-07-26T00:19:43.717Z,37.5
2022-07-26T00:24:46.444Z,36.1
2022-07-26T00:29:49.456Z,27.9
2022-07-26T00:34:52.059Z,24.7
2022-07-26T00:39:54.608Z,23.4
2022-07-26T00:44:57.310Z,22.8
2022-07-26T00:49:59.658Z,19.2
2022-07-26T00:55:02.145Z,18.6
2022-07-26T01:00:04.644Z,14.1
2022-07-26T01:05:06.868Z,14.7
2022-07-26T01:10:09.404Z,11.5
2022-07-26T01:15:11.808Z,10.1
2022-07-26T01:20:15.138Z,10.6
2022-07-26T01:25:17.806Z,9.8
2022-07-26T01:30:20.479Z,9.7
2022-07-26T01:35:22.910Z,8.7
2022-07-26T01:40:30.656Z,8.1
2022-07-26T01:45:33.552Z,8.1
2022-07-26T01:50:36.181Z,8.2
2022-07-26T01:55:38.837Z,7.5
2022-07-26T02:00:41.442Z,7.1
2022-07-26T02:05:44.081Z,7.3
2022-07-26T02:10:48.384Z,7.2
2022-07-26T02:15:51.488Z,6.7
2022-07-26T02:20:54.919Z,6.7
2022-07-26T02:25:57.672Z,6.2
2022-07-26T02:31:02.235Z,6.2
2022-07-26T02:36:04.978Z,5.8
2022-07-26T02:41:07.738Z,5.3
2022-07-26T02:46:10.803Z,5.5
2022-07-26T02:51:13.311Z,5.6
2022-07-26T02:56:15.848Z,5.4
2022-07-26T03:01:18.455Z,5.7
2022-07-26T03:06:20.800Z,5.9
2022-07-26T03:11:23.949Z,5.7
2022-07-26T03:16:30.580Z,5.6
2022-07-26T03:21:33.132Z,5.7
2022-07-26T03:26:35.795Z,5.7
2022-07-26T03:31:38.526Z,6
2022-07-26T03:36:41.455Z,5.6
2022-07-26T03:41:44.758Z,5.9
2022-07-26T03:46:47.711Z,6.1
2022-07-26T03:51:50.180Z,6.2
2022-07-26T03:56:52.860Z,6.1
2022-07-26T04:01:55.837Z,6.1
2022-07-26T04:07:04.086Z,6.2
2022-07-26T04:12:00.063Z,6.2
2022-07-26T04:17:02.674Z,5.8
2022-07-26T04:22:05.383Z,5.6
2022-07-26T04:27:07.922Z,5.6
2022-07-26T04:32:10.596Z,5.7
2022-07-26T04:37:12.865Z,5.7
2022-07-26T04:42:15.301Z,5.8
2022-07-26T04:47:17.734Z,5.8
2022-07-26T04:52:20.368Z,6.2
2022-07-26T04:57:22.889Z,6.2
2022-07-26T05:02:25.846Z,6
2022-07-26T05:07:26.703Z,5.6
2022-07-26T05:12:29.262Z,5.6
2022-07-26T05:17:31.738Z,5.9
2022-07-26T05:22:40.811Z,5.3
2022-07-26T05:27:43.340Z,5.3
2022-07-26T05:32:47.026Z,5.2
2022-07-26T05:37:48.422Z,5.1
2022-07-26T05:42:50.982Z,4.8
2022-07-26T05:47:54.516Z,5.1
2022-07-26T05:52:56.920Z,4.9
2022-07-26T05:57:59.471Z,4.8
2022-07-26T06:03:02.377Z,4.5
2022-07-26T06:08:04.916Z,4.3
2022-07-26T06:13:07.168Z,4.8
2022-07-26T06:18:09.703Z,4.2
2022-07-26T06:23:12.781Z,4.9
2022-07-26T06:28:15.292Z,4.2
2022-07-26T06:33:17.682Z,3.9
2022-07-26T06:38:19.987Z,4
2022-07-26T06:43:22.458Z,4.5
2022-07-26T06:48:23.825Z,4.2
2022-07-26T06:53:26.601Z,4.4
2022-07-26T06:58:29.593Z,4.3
2022-07-26T07:03:32.105Z,4.6
2022-07-26T07:08:35.921Z,4.6
2022-07-26T07:13:40.002Z,4.6
2022-07-26T07:18:42.639Z,4.6
2022-07-26T07:23:44.969Z,4.3
2022-07-26T07:28:49.589Z,4.2
2022-07-26T07:33:57.126Z,4.1
2022-07-26T07:39:09.056Z,3.8
2022-07-26T07:44:09.783Z,3.6
2022-07-26T07:49:14.809Z,3.9
2022-07-26T07:54:17.473Z,4.6
2022-07-26T07:59:24.145Z,3.7
2022-07-26T08:04:27.284Z,3.9
2022-07-26T08:09:30.058Z,3.7
2022-07-26T08:14:33.506Z,3.8
2022-07-26T08:19:42.621Z,3.8
2022-07-26T08:24:46.252Z,4
2022-07-26T08:29:48.900Z,3.9
2022-07-26T08:34:51.676Z,4.5
2022-07-26T08:39:58.027Z,3.8
2022-07-26T08:45:01.676Z,3.8
2022-07-26T08:50:05.773Z,7.4
2022-07-26T08:55:08.274Z,4.4
2022-07-26T09:00:10.573Z,4.1
2022-07-26T09:05:14.030Z,4.5
2022-07-26T09:10:16.915Z,3.7
2022-07-26T09:15:19.458Z,3.6
2022-07-26T09:20:28.000Z,3.5
2022-07-26T09:25:31.130Z,3.8
2022-07-26T09:30:33.667Z,3.3
2022-07-26T09:35:53.266Z,3.3
2022-07-26T09:40:52.201Z,3.1
2022-07-26T09:45:57.627Z,3.3
2022-07-26T09:51:03.829Z,3.6
2022-07-26T09:56:06.959Z,3.5
2022-07-26T10:01:09.422Z,3.6
2022-07-26T10:06:11.669Z,4.2
2022-07-26T10:11:14.061Z,4
2022-07-26T10:16:20.992Z,3.8
2022-07-26T10:21:15.939Z,3.9
2022-07-26T10:26:18.328Z,3.8
2022-07-26T10:31:20.743Z,3.8
2022-07-26T10:36:23.391Z,3.9
2022-07-26T10:41:28.510Z,4
2022-07-26T10:46:31.185Z,4.2
2022-07-26T10:51:34.057Z,4.1
2022-07-26T10:56:36.577Z,4.2
2022-07-26T11:01:39.116Z,4
2022-07-26T11:06:42.262Z,4.2
2022-07-26T11:11:47.950Z,4.8
2022-07-26T11:16:50.684Z,4.2
2022-07-26T11:21:53.615Z,4.6
2022-07-26T11:26:56.105Z,4.1
2022-07-26T11:32:14.456Z,4.2
2022-07-26T11:37:01.393Z,4.6
2022-07-26T11:42:03.990Z,4.8
2022-07-26T11:47:06.588Z,5.1
2022-07-26T11:52:09.050Z,6
2022-07-26T11:57:11.367Z,6.3
2022-07-26T12:02:12.240Z,5.6
2022-07-26T12:07:15.022Z,6.5
2022-07-26T12:12:19.586Z,90.5
2022-07-26T12:17:22.127Z,92.5
2022-07-26T12:22:24.728Z,439.5
2022-07-26T12:27:27.972Z,459.1
2022-07-26T12:32:30.662Z,576.2
2022-07-26T12:37:41.063Z,431.9
2022-07-26T12:42:35.719Z,392.2
2022-07-26T12:47:38.369Z,4.9
2022-07-26T12:52:40.893Z,32.3
2022-07-26T12:57:48.385Z,4.2
2022-07-26T13:02:48.268Z,4.8
2022-07-26T13:07:51.914Z,19.7
2022-07-26T13:12:54.493Z,3.8
2022-07-26T13:17:57.191Z,4
2022-07-26T13:22:59.746Z,4.1
2022-07-26T13:28:02.337Z,4
2022-07-26T13:33:05.231Z,4.2
2022-07-26T13:38:07.739Z,3.6
2022-07-26T13:43:10.031Z,4.7
2022-07-26T13:48:12.393Z,5
2022-07-26T13:53:15.581Z,13.4
2022-07-26T13:58:18.531Z,13.5
2022-07-26T14:03:21.113Z,5.6
2022-07-26T14:08:24.002Z,4.5
2022-07-26T14:13:26.911Z,4.3
2022-07-26T14:18:29.427Z,4.4
2022-07-26T14:23:31.788Z,6.3
2022-07-26T14:28:35.034Z,4.3
2022-07-26T14:33:37.919Z,7.7
2022-07-26T14:38:40.560Z,3.9
2022-07-26T14:43:43.381Z,4.1
2022-07-26T14:48:55.661Z,4.2
2022-07-26T14:53:58.506Z,4.2
2022-07-26T14:59:01.437Z,4.7
2022-07-26T15:04:06.769Z,7.6
2022-07-26T15:09:13.526Z,5
2022-07-26T15:14:16.411Z,4.5
2022-07-26T15:19:26.097Z,4.5
2022-07-26T15:24:28.836Z,4.4
2022-07-26T15:29:31.271Z,3.9
2022-07-26T15:34:34.175Z,3.7
2022-07-26T15:39:36.921Z,4.5
2022-07-26T15:44:39.693Z,3.8
2022-07-26T15:49:42.763Z,3.2
2022-07-26T15:54:45.768Z,3.3
2022-07-26T15:59:48.729Z,3
2022-07-26T16:04:51.243Z,3.4
2022-07-26T16:09:53.712Z,3.1
2022-07-26T16:14:56.108Z,3
2022-07-26T16:19:59.094Z,3.2
2022-07-26T16:25:01.733Z,5.2
2022-07-26T16:30:02.486Z,3.4
2022-07-26T16:35:05.407Z,3.9
2022-07-26T16:40:07.994Z,3.3
2022-07-26T16:45:10.561Z,3.5
2022-07-26T16:50:14.728Z,3.4
2022-07-26T16:55:20.042Z,3.6
2022-07-26T17:00:22.958Z,3.8
2022-07-26T17:05:25.622Z,3.8
2022-07-26T17:10:28.079Z,4.3
2022-07-26T17:15:31.033Z,4.2
2022-07-26T17:20:34.013Z,4.4
2022-07-26T17:25:39.304Z,4.2
2022-07-26T17:30:41.853Z,4.2
2022-07-26T17:35:44.707Z,4.7
2022-07-26T17:40:48.268Z,4.5
2022-07-26T17:45:52.070Z,4.7
2022-07-26T17:50:54.859Z,4.6
2022-07-26T17:55:57.495Z,4.6
2022-07-26T18:01:00.122Z,4.6
2022-07-26T18:06:03.170Z,4.6
2022-07-26T18:11:06.416Z,4.8
2022-07-26T18:16:09.636Z,4.9
2022-07-26T18:21:12.356Z,5
2022-07-26T18:26:15.439Z,7.4
2022-07-26T18:31:19.698Z,4.9
2022-07-26T18:36:22.814Z,5.2
2022-07-26T18:41:28.650Z,5.3
2022-07-26T18:46:35.050Z,5.1
2022-07-26T18:51:40.902Z,5.3
2022-07-26T18:56:44.025Z,5.4
2022-07-26T19:01:46.749Z,5.4
2022-07-26T19:06:50.821Z,5.3
2022-07-26T19:11:53.789Z,5.8
2022-07-26T19:16:57.088Z,5.8
2022-07-26T19:21:59.984Z,6.6
2022-07-26T19:27:02.592Z,6.2
2022-07-26T19:32:05.497Z,6.5
2022-07-26T19:37:08.848Z,6.7
2022-07-26T19:42:12.236Z,6.6
2022-07-26T19:47:15.246Z,7
2022-07-26T19:52:17.991Z,6.6
2022-07-26T19:57:19.058Z,6.7
2022-07-26T20:02:23.824Z,6.7
2022-07-26T20:07:29.335Z,7
2022-07-26T20:12:31.985Z,7.1
2022-07-26T20:17:34.815Z,7.3
2022-07-26T20:22:37.821Z,7.5
2022-07-26T20:27:40.859Z,7.7
2022-07-26T20:32:48.610Z,7.7
2022-07-26T20:37:52.010Z,8.1
2022-07-26T20:42:59.370Z,8.4
2022-07-26T20:47:56.035Z,8.1
2022-07-26T20:52:59.038Z,7.9
2022-07-26T20:58:01.797Z,8.5
2022-07-26T21:03:04.511Z,8.5
2022-07-26T21:08:06.923Z,8.8
2022-07-26T21:13:09.950Z,9
2022-07-26T21:18:14.428Z,8.8
2022-07-26T21:23:20.135Z,8.7
2022-07-26T21:28:25.765Z,16.2
2022-07-26T21:33:28.462Z,13.7
2022-07-26T21:38:29.634Z,9.2
2022-07-26T21:43:32.905Z,9.4
2022-07-26T21:48:37.072Z,9.6
2022-07-26T21:53:40.268Z,9.7
2022-07-26T21:58:43.509Z,10.3
2022-07-26T22:03:48.461Z,10.4
2022-07-26T22:08:51.147Z,10.4
2022-07-26T22:13:54.166Z,10.7
2022-07-26T22:18:56.889Z,10.6
2022-07-26T22:24:03.083Z,10.7
2022-07-26T22:29:06.295Z,10.3
2022-07-26T22:34:09.057Z,10.8
2022-07-26T22:39:12.592Z,10.5
2022-07-26T22:44:17.304Z,10.4
2022-07-26T22:49:20.134Z,10
2022-07-26T22:54:23.246Z,10
2022-07-26T22:59:26.724Z,10.4
2022-07-26T23:04:29.249Z,10.1
2022-07-26T23:09:35.065Z,9.9
2022-07-26T23:14:37.819Z,10
2022-07-26T23:19:40.698Z,9.9
2022-07-26T23:24:44.648Z,9.5
2022-07-26T23:29:49.197Z,9.3
2022-07-26T23:34:52.231Z,9.5
2022-07-26T23:39:55.314Z,9.1
2022-07-26T23:44:58.557Z,9.3
2022-07-26T23:50:02.125Z,9.5
2022-07-26T23:55:04.897Z,10
