createdAt,value
2023-01-15T00:04:45.904Z,10.23
2023-01-15T00:09:51.647Z,9.18
2023-01-15T00:14:55.061Z,9.13
2023-01-15T00:19:58.541Z,10.77
2023-01-15T00:25:20.805Z,8.23
2023-01-15T00:30:25.201Z,9.55
2023-01-15T00:35:28.593Z,9.57
2023-01-15T00:40:33.635Z,9.02
2023-01-15T00:50:39.938Z,8.95
2023-01-15T00:55:45.525Z,9.05
2023-01-15T01:00:48.867Z,10.18
2023-01-15T01:05:52.623Z,10.18
2023-01-15T01:11:05.347Z,10.63
2023-01-15T01:16:23.813Z,10.63
2023-01-15T01:21:28.008Z,10.68
2023-01-15T01:26:33.097Z,12.35
2023-01-15T01:31:36.634Z,11.43
2023-01-15T01:36:41.962Z,12.60
2023-01-15T01:41:48.079Z,11.23
2023-01-15T01:46:51.539Z,11.60
2023-01-15T01:52:00.984Z,11.23
2023-01-15T01:57:07.427Z,10.73
2023-01-15T02:02:11.103Z,11.00
2023-01-15T02:07:14.723Z,9.13
2023-01-15T02:12:27.222Z,11.00
2023-01-15T02:17:37.291Z,10.35
2023-01-15T02:22:56.113Z,10.60
2023-01-15T02:28:05.695Z,12.13
2023-01-15T02:33:15.151Z,9.55
2023-01-15T02:38:21.802Z,10.77
2023-01-15T02:43:29.210Z,10.48
2023-01-15T02:48:36.062Z,12.18
2023-01-15T02:53:41.370Z,11.63
2023-01-15T02:58:46.779Z,11.45
2023-01-15T03:03:57.086Z,12.40
2023-01-15T03:09:01.191Z,12.43
2023-01-15T03:14:12.105Z,11.43
2023-01-15T03:19:25.643Z,12.65
2023-01-15T03:24:34.407Z,11.48
2023-01-15T03:29:43.673Z,11.77
2023-01-15T03:34:51.332Z,13.57
2023-01-15T03:39:56.301Z,11.43
2023-01-15T03:50:18.836Z,12.48
2023-01-15T03:55:26.787Z,11.55
2023-01-15T04:00:37.486Z,11.57
2023-01-15T04:05:41.649Z,11.15
2023-01-15T04:10:54.039Z,11.38
2023-01-15T04:15:59.188Z,11.75
2023-01-15T04:21:04.774Z,11.85
2023-01-15T04:26:09.085Z,11.70
2023-01-15T04:31:13.983Z,11.32
2023-01-15T04:41:37.979Z,9.27
2023-01-15T04:46:45.682Z,11.70
2023-01-15T04:51:49.135Z,10.15
2023-01-15T04:56:54.464Z,12.43
2023-01-15T05:02:05.005Z,12.40
2023-01-15T05:07:09.518Z,12.80
2023-01-15T05:12:12.847Z,11.60
2023-01-15T05:17:17.611Z,11.63
2023-01-15T05:22:20.900Z,11.75
2023-01-15T05:27:24.324Z,14.50
2023-01-15T05:32:29.219Z,13.00
2023-01-15T05:42:36.062Z,12.00
2023-01-15T05:47:40.981Z,11.90
2023-01-15T05:57:47.627Z,12.55
2023-01-15T06:02:52.535Z,12.75
2023-01-15T06:07:56.037Z,14.15
2023-01-15T06:12:59.475Z,11.70
2023-01-15T06:18:04.245Z,12.23
2023-01-15T06:23:08.019Z,12.93
2023-01-15T06:28:12.217Z,12.02
2023-01-15T06:33:17.071Z,10.57
2023-01-15T06:38:20.504Z,11.40
2023-01-15T06:43:41.345Z,12.00
2023-01-15T06:48:47.709Z,11.63
2023-01-15T06:53:51.041Z,11.35
2023-01-15T06:58:56.331Z,9.98
2023-01-15T07:04:01.246Z,11.25
2023-01-15T07:09:04.694Z,10.35
2023-01-15T07:14:08.112Z,11.35
2023-01-15T07:19:13.416Z,13.40
2023-01-15T07:24:17.370Z,12.30
2023-01-15T07:29:21.649Z,10.47
2023-01-15T07:34:26.590Z,10.75
2023-01-15T07:49:57.785Z,10.82
2023-01-15T07:55:01.445Z,10.45
2023-01-15T08:00:05.880Z,10.30
2023-01-15T08:05:12.698Z,11.60
2023-01-15T08:10:16.496Z,10.18
2023-01-15T08:15:19.970Z,10.60
2023-01-15T08:20:27.713Z,9.23
2023-01-15T08:25:31.140Z,9.98
2023-01-15T08:30:34.462Z,10.13
2023-01-15T08:35:39.200Z,11.50
2023-01-15T08:40:56.415Z,10.70
2023-01-15T08:46:01.240Z,9.82
2023-01-15T08:51:08.107Z,9.57
2023-01-15T08:56:14.805Z,10.85
2023-01-15T09:01:18.231Z,10.07
2023-01-15T09:06:22.967Z,10.20
2023-01-15T09:11:26.507Z,9.88
2023-01-15T09:16:32.411Z,10.35
2023-01-15T09:21:37.336Z,9.85
2023-01-15T09:31:44.720Z,9.27
2023-01-15T09:36:50.986Z,9.52
2023-01-15T09:42:10.682Z,9.70
2023-01-15T09:47:19.699Z,9.90
2023-01-15T09:52:39.105Z,11.43
2023-01-15T09:57:43.908Z,11.35
2023-01-15T10:02:51.691Z,9.77
2023-01-15T10:08:03.021Z,10.23
2023-01-15T10:13:13.957Z,11.57
2023-01-15T10:18:20.810Z,9.75
2023-01-15T10:23:43.462Z,10.45
2023-01-15T10:29:01.411Z,10.82
2023-01-15T10:34:44.234Z,10.43
2023-01-15T10:40:00.519Z,10.55
2023-01-15T10:45:12.504Z,10.73
2023-01-15T10:50:19.404Z,10.07
2023-01-15T10:55:30.021Z,11.70
2023-01-15T11:00:33.877Z,11.30
2023-01-15T11:05:37.680Z,11.70
2023-01-15T11:10:43.150Z,10.73
2023-01-15T11:16:05.363Z,11.23
2023-01-15T11:21:14.277Z,11.00
2023-01-15T11:26:25.579Z,11.65
2023-01-15T11:31:38.391Z,11.02
2023-01-15T11:36:41.957Z,10.65
2023-01-15T11:42:07.309Z,12.25
2023-01-15T11:47:29.924Z,11.57
2023-01-15T11:52:33.555Z,10.88
2023-01-15T11:57:39.424Z,10.23
2023-01-15T12:02:45.284Z,11.43
2023-01-15T12:07:51.161Z,10.65
2023-01-15T12:13:11.919Z,9.88
2023-01-15T12:18:44.327Z,10.70
2023-01-15T12:24:15.998Z,10.52
2023-01-15T12:29:26.115Z,9.25
2023-01-15T12:34:35.681Z,8.63
2023-01-15T12:39:48.287Z,9.18
2023-01-15T12:45:08.066Z,8.38
2023-01-15T12:50:28.507Z,8.30
2023-01-15T12:55:36.881Z,8.18
2023-01-15T13:00:45.368Z,7.95
2023-01-15T13:05:53.116Z,8.82
2023-01-15T13:10:56.792Z,8.82
2023-01-15T13:16:11.218Z,8.75
2023-01-15T13:21:16.933Z,8.52
2023-01-15T13:26:38.439Z,6.70
2023-01-15T13:32:06.431Z,5.72
2023-01-15T13:37:20.387Z,7.60
2023-01-15T13:42:34.641Z,8.07
2023-01-15T13:47:43.533Z,7.80
2023-01-15T13:52:47.838Z,7.03
2023-01-15T13:57:51.319Z,6.97
2023-01-15T14:02:57.871Z,6.15
2023-01-15T14:08:03.233Z,7.50
2023-01-15T14:13:23.760Z,7.93
2023-01-15T14:19:02.271Z,6.50
2023-01-15T14:24:24.274Z,6.63
2023-01-15T14:29:53.775Z,6.47
2023-01-15T14:35:00.560Z,6.28
2023-01-15T14:40:06.783Z,5.88
2023-01-15T14:45:20.945Z,5.45
2023-01-15T14:50:31.439Z,5.47
2023-01-15T14:55:39.769Z,6.43
2023-01-15T15:00:47.665Z,5.80
2023-01-15T15:05:53.558Z,5.93
2023-01-15T15:10:59.488Z,5.65
2023-01-15T15:16:08.956Z,5.20
2023-01-15T15:21:19.737Z,5.25
2023-01-15T15:26:26.790Z,5.75
2023-01-15T15:31:36.255Z,6.10
2023-01-15T15:36:42.179Z,5.22
2023-01-15T15:42:06.417Z,5.13
2023-01-15T15:47:38.360Z,5.20
2023-01-15T15:52:46.249Z,5.07
2023-01-15T15:57:53.490Z,5.15
2023-01-15T16:02:56.992Z,5.60
2023-01-15T16:08:19.213Z,5.88
2023-01-15T16:13:29.944Z,5.63
2023-01-15T16:18:41.021Z,5.32
2023-01-15T16:23:57.562Z,6.32
2023-01-15T16:29:03.887Z,6.15
2023-01-15T16:34:07.734Z,7.75
2023-01-15T16:39:23.508Z,6.70
2023-01-15T16:44:34.258Z,6.63
2023-01-15T16:49:37.725Z,6.60
2023-01-15T17:00:31.095Z,7.35
2023-01-15T17:05:34.759Z,7.80
2023-01-15T17:10:39.925Z,7.28
2023-01-15T17:15:43.480Z,7.18
2023-01-15T17:20:47.510Z,6.88
2023-01-15T17:25:52.967Z,7.07
2023-01-15T17:31:01.139Z,8.63
2023-01-15T17:36:04.903Z,7.25
2023-01-15T17:41:11.556Z,9.18
2023-01-15T17:46:15.174Z,7.47
2023-01-15T17:51:18.790Z,9.13
2023-01-15T17:56:41.014Z,8.23
2023-01-15T18:02:03.694Z,7.50
2023-01-15T18:07:07.728Z,9.32
2023-01-15T18:12:12.729Z,9.20
2023-01-15T18:17:16.409Z,7.78
2023-01-15T18:22:20.064Z,9.68
2023-01-15T18:27:30.303Z,9.23
2023-01-15T18:32:33.685Z,9.75
2023-01-15T18:37:37.412Z,9.52
2023-01-15T18:42:59.812Z,10.05
2023-01-15T18:48:03.687Z,10.02
2023-01-15T18:53:08.670Z,8.97
2023-01-15T18:58:13.653Z,9.82
2023-01-15T19:03:16.950Z,9.80
2023-01-15T19:08:20.525Z,10.05
2023-01-15T19:13:25.412Z,7.13
2023-01-15T19:23:55.089Z,8.82
2023-01-15T19:29:00.099Z,9.27
2023-01-15T19:34:32.211Z,10.23
2023-01-15T19:39:31.473Z,9.30
2023-01-15T19:44:54.174Z,10.88
2023-01-15T19:50:14.843Z,7.93
2023-01-15T19:55:19.487Z,8.60
2023-01-15T20:00:25.867Z,7.28
2023-01-15T20:05:31.971Z,6.15
2023-01-15T20:10:38.772Z,9.75
2023-01-15T20:15:45.687Z,9.65
2023-01-15T20:20:49.510Z,9.13
2023-01-15T20:25:53.793Z,9.80
2023-01-15T20:31:00.308Z,7.72
2023-01-15T20:36:04.543Z,10.38
2023-01-15T20:41:26.175Z,9.52
2023-01-15T20:46:31.139Z,9.13
2023-01-15T20:51:34.701Z,8.85
2023-01-15T20:56:38.345Z,9.60
2023-01-15T21:01:43.388Z,9.90
2023-01-15T21:06:47.093Z,11.32
2023-01-15T21:11:50.738Z,9.85
2023-01-15T21:16:55.729Z,8.80
2023-01-15T21:21:59.304Z,9.05
2023-01-15T21:27:02.868Z,10.05
2023-01-15T21:32:08.222Z,9.20
2023-01-15T21:37:11.833Z,8.05
2023-01-15T21:42:35.944Z,10.27
2023-01-15T21:47:41.866Z,10.18
2023-01-15T21:52:45.420Z,10.17
2023-01-15T21:57:49.588Z,9.68
2023-01-15T22:02:55.997Z,10.45
2023-01-15T22:07:59.645Z,9.05
2023-01-15T22:13:02.958Z,8.60
2023-01-15T22:18:08.034Z,9.27
2023-01-15T22:23:11.411Z,8.65
2023-01-15T22:28:14.992Z,10.48
2023-01-15T22:33:19.849Z,10.13
2023-01-15T22:43:26.677Z,9.82
2023-01-15T22:48:31.626Z,11.18
2023-01-15T22:53:36.145Z,9.65
2023-01-15T22:58:42.821Z,10.77
2023-01-15T23:03:47.560Z,9.82
2023-01-15T23:13:54.674Z,9.50
2023-01-15T23:18:59.707Z,10.55
2023-01-15T23:24:04.200Z,9.38
2023-01-15T23:29:08.068Z,9.15
2023-01-15T23:34:12.956Z,10.32
2023-01-15T23:39:16.547Z,9.33
2023-01-15T23:44:39.321Z,10.40
2023-01-15T23:49:44.323Z,10.27
2023-01-15T23:54:47.742Z,9.52
2023-01-15T23:59:51.369Z,9.02
