createdAt,value
2024-03-12T00:17:29.669Z,1037
2024-03-12T00:57:29.791Z,1023
2024-03-12T01:17:29.864Z,1023
2024-03-12T01:37:29.902Z,1018
2024-03-12T01:57:29.995Z,1021
2024-03-12T02:17:38.045Z,1012
2024-03-12T02:57:30.194Z,1010
2024-03-12T03:17:30.317Z,1010
2024-03-12T04:17:30.472Z,1004
2024-03-12T04:37:30.513Z,1010
2024-03-12T05:37:30.744Z,1005
2024-03-12T05:57:30.832Z,1003
2024-03-12T06:17:38.911Z,1003
2024-03-12T06:37:38.944Z,999
2024-03-12T06:57:47.009Z,996
2024-03-12T07:37:31.168Z,997
2024-03-12T07:57:31.287Z,994
2024-03-12T08:37:31.351Z,989
2024-03-12T08:57:31.490Z,987
2024-03-12T09:57:31.666Z,981
2024-03-12T10:17:31.730Z,984
2024-03-12T10:57:31.877Z,993
2024-03-12T11:17:31.992Z,990
2024-03-12T11:57:40.104Z,992
2024-03-12T12:17:32.153Z,984
2024-03-12T12:37:32.222Z,986
2024-03-12T12:57:32.262Z,998
2024-03-12T13:17:32.375Z,1014
2024-03-12T13:57:32.476Z,1014
2024-03-12T14:17:40.536Z,1006
2024-03-12T14:37:48.605Z,1002
2024-03-12T14:57:32.816Z,983
2024-03-12T15:17:48.735Z,984
2024-03-12T15:37:32.762Z,980
2024-03-12T15:57:33.020Z,975
2024-03-12T16:17:33.011Z,969
2024-03-12T16:37:32.992Z,968
2024-03-12T16:57:33.189Z,966
2024-03-12T17:17:41.125Z,968
2024-03-12T17:37:33.183Z,964
2024-03-12T17:57:33.265Z,962
2024-03-12T18:17:33.329Z,962
2024-03-12T18:37:33.407Z,960
2024-03-12T18:57:33.473Z,963
2024-03-12T19:17:41.556Z,961
2024-03-12T19:37:33.756Z,961
2024-03-12T19:57:33.689Z,961
2024-03-12T20:17:33.782Z,958
2024-03-12T20:57:33.911Z,952
2024-03-12T21:17:33.991Z,957
2024-03-12T21:37:34.025Z,958
2024-03-12T21:57:34.137Z,960
2024-03-12T22:17:34.160Z,958
2024-03-12T22:37:34.201Z,956
2024-03-12T22:57:34.289Z,952
2024-03-12T23:37:34.442Z,950
2024-03-12T23:57:34.491Z,951
