createdAt,value
2018-05-07T00:00:52.382Z,3.20
2018-05-07T00:03:20.370Z,3.40
2018-05-07T00:05:48.304Z,3.53
2018-05-07T00:08:16.216Z,3.60
2018-05-07T00:10:44.169Z,2.83
2018-05-07T00:13:12.239Z,3.10
2018-05-07T00:15:41.108Z,2.77
2018-05-07T00:18:09.145Z,3.33
2018-05-07T00:20:37.105Z,3.30
2018-05-07T00:23:05.010Z,3.27
2018-05-07T00:25:32.946Z,3.30
2018-05-07T00:28:00.836Z,3.53
2018-05-07T00:30:28.733Z,3.70
2018-05-07T00:32:56.786Z,3.50
2018-05-07T00:35:24.747Z,3.70
2018-05-07T00:37:52.644Z,3.80
2018-05-07T00:40:20.568Z,3.37
2018-05-07T00:42:48.569Z,3.50
2018-05-07T00:45:16.485Z,4.37
2018-05-07T00:47:44.415Z,3.60
2018-05-07T00:50:12.308Z,3.10
2018-05-07T00:52:40.208Z,3.30
2018-05-07T00:55:19.960Z,3.43
2018-05-07T00:57:47.878Z,4.80
2018-05-07T01:00:15.788Z,3.70
2018-05-07T01:02:43.730Z,3.80
2018-05-07T01:05:11.687Z,4.70
2018-05-07T01:07:39.615Z,4.40
2018-05-07T01:10:08.252Z,4.20
2018-05-07T01:12:36.177Z,4.63
2018-05-07T01:15:05.058Z,3.70
2018-05-07T01:17:32.997Z,3.70
2018-05-07T01:20:00.918Z,3.97
2018-05-07T01:22:29.048Z,4.17
2018-05-07T01:24:56.978Z,4.60
2018-05-07T01:27:25.657Z,4.50
2018-05-07T01:29:53.560Z,4.10
2018-05-07T01:32:21.482Z,4.43
2018-05-07T01:34:49.386Z,4.07
2018-05-07T01:37:18.245Z,4.00
2018-05-07T01:39:46.181Z,4.40
2018-05-07T01:42:15.097Z,4.20
2018-05-07T01:44:43.966Z,5.00
2018-05-07T01:47:12.849Z,5.23
2018-05-07T01:49:41.759Z,4.83
2018-05-07T01:52:11.163Z,5.10
2018-05-07T01:54:40.170Z,4.50
2018-05-07T01:57:09.079Z,5.07
2018-05-07T01:59:38.038Z,5.27
2018-05-07T02:02:06.961Z,4.67
2018-05-07T02:04:35.872Z,4.60
2018-05-07T02:07:05.211Z,4.20
2018-05-07T02:09:34.413Z,4.63
2018-05-07T02:12:03.610Z,4.77
2018-05-07T02:14:32.503Z,4.30
2018-05-07T02:17:01.612Z,4.37
2018-05-07T02:19:30.515Z,5.27
2018-05-07T02:21:59.384Z,4.60
2018-05-07T02:24:28.295Z,3.80
2018-05-07T02:26:57.154Z,4.50
2018-05-07T02:29:26.121Z,4.30
2018-05-07T02:31:55.077Z,4.57
2018-05-07T02:34:24.339Z,4.70
2018-05-07T02:36:53.844Z,5.03
2018-05-07T02:39:22.791Z,4.90
2018-05-07T02:41:52.818Z,4.70
2018-05-07T02:44:21.800Z,4.57
2018-05-07T02:46:50.753Z,4.80
2018-05-07T02:49:19.644Z,5.40
2018-05-07T02:51:48.548Z,4.93
2018-05-07T02:54:17.445Z,4.93
2018-05-07T02:56:46.288Z,4.70
2018-05-07T02:59:15.161Z,5.67
2018-05-07T03:01:44.070Z,4.83
2018-05-07T03:04:12.978Z,4.73
2018-05-07T03:06:41.810Z,5.17
2018-05-07T03:09:10.689Z,5.00
2018-05-07T03:11:39.538Z,5.03
2018-05-07T03:14:08.385Z,4.43
2018-05-07T03:16:37.265Z,5.00
2018-05-07T03:19:06.530Z,5.50
2018-05-07T03:21:35.397Z,5.10
2018-05-07T03:24:04.270Z,5.33
2018-05-07T03:26:33.129Z,5.33
2018-05-07T03:29:01.993Z,5.70
2018-05-07T03:31:30.865Z,4.97
2018-05-07T03:33:59.716Z,4.97
2018-05-07T03:36:28.565Z,5.00
2018-05-07T03:38:57.652Z,5.27
2018-05-07T03:41:26.505Z,5.73
2018-05-07T03:43:55.362Z,5.50
2018-05-07T03:46:24.232Z,4.67
2018-05-07T03:48:53.085Z,5.57
2018-05-07T03:51:22.185Z,4.90
2018-05-07T03:53:51.119Z,5.23
2018-05-07T03:56:19.986Z,5.80
2018-05-07T03:58:48.840Z,5.10
2018-05-07T04:01:17.741Z,5.10
2018-05-07T04:03:46.596Z,5.60
2018-05-07T04:06:15.456Z,5.37
2018-05-07T04:08:44.370Z,5.90
2018-05-07T04:11:13.258Z,6.10
2018-05-07T04:13:42.124Z,6.10
2018-05-07T04:16:11.007Z,6.30
2018-05-07T04:18:45.737Z,5.23
2018-05-07T04:21:14.617Z,5.50
2018-05-07T04:23:49.388Z,5.67
2018-05-07T04:26:18.333Z,5.50
2018-05-07T04:28:47.173Z,5.73
2018-05-07T04:31:16.038Z,5.37
2018-05-07T04:33:44.978Z,4.73
2018-05-07T04:36:13.810Z,5.60
2018-05-07T04:38:42.656Z,5.70
2018-05-07T04:41:11.521Z,5.30
2018-05-07T04:43:40.481Z,4.97
2018-05-07T04:46:09.379Z,5.20
2018-05-07T04:48:38.764Z,5.70
2018-05-07T04:51:07.612Z,5.77
2018-05-07T04:53:36.465Z,5.23
2018-05-07T04:56:05.355Z,19.40
2018-05-07T04:58:34.202Z,5.20
2018-05-07T05:01:03.069Z,5.63
2018-05-07T05:03:31.940Z,6.20
2018-05-07T05:06:00.886Z,4.83
2018-05-07T05:08:29.748Z,4.43
2018-05-07T05:10:58.625Z,4.30
2018-05-07T05:13:27.473Z,4.97
2018-05-07T05:15:56.344Z,4.63
2018-05-07T05:24:12.213Z,4.80
2018-05-07T05:26:41.076Z,5.10
2018-05-07T05:29:09.939Z,4.60
2018-05-07T05:31:38.837Z,4.50
2018-05-07T05:34:07.714Z,4.50
2018-05-07T05:36:36.581Z,4.90
2018-05-07T05:39:05.461Z,4.27
2018-05-07T05:41:36.165Z,4.13
2018-05-07T05:44:05.611Z,4.37
2018-05-07T05:46:35.252Z,4.23
2018-05-07T05:49:04.145Z,3.43
2018-05-07T05:51:33.129Z,3.83
2018-05-07T05:54:02.031Z,3.70
2018-05-07T05:56:31.652Z,4.03
2018-05-07T05:59:00.517Z,4.00
2018-05-07T06:01:29.365Z,3.80
2018-05-07T06:03:58.342Z,3.70
2018-05-07T06:06:27.608Z,4.07
2018-05-07T06:08:56.541Z,2.93
2018-05-07T06:11:25.385Z,2.60
2018-05-07T06:13:54.250Z,3.90
2018-05-07T06:16:23.128Z,3.80
2018-05-07T06:18:51.972Z,3.10
2018-05-07T06:21:20.847Z,3.23
2018-05-07T06:23:51.101Z,3.40
2018-05-07T06:26:19.972Z,3.50
2018-05-07T06:28:48.843Z,3.23
2018-05-07T06:31:17.692Z,3.20
2018-05-07T06:33:55.364Z,3.30
2018-05-07T06:39:08.241Z,3.27
2018-05-07T06:41:37.137Z,3.53
2018-05-07T06:44:05.996Z,4.17
2018-05-07T06:46:34.866Z,3.50
2018-05-07T06:49:03.744Z,3.50
2018-05-07T06:51:32.611Z,2.80
2018-05-07T06:54:05.928Z,3.90
2018-05-07T06:56:34.829Z,3.23
2018-05-07T06:59:03.705Z,3.83
2018-05-07T07:01:32.690Z,2.67
2018-05-07T07:04:01.545Z,2.87
2018-05-07T07:06:29.458Z,3.00
2018-05-07T07:08:58.439Z,2.90
2018-05-07T07:11:26.348Z,3.50
2018-05-07T07:13:54.251Z,3.00
2018-05-07T07:16:22.256Z,3.33
2018-05-07T07:18:50.111Z,2.87
2018-05-07T07:21:18.013Z,2.97
2018-05-07T07:23:45.940Z,3.57
2018-05-07T07:26:14.168Z,3.70
2018-05-07T07:28:52.398Z,3.00
2018-05-07T07:32:03.446Z,3.43
2018-05-07T07:34:31.782Z,3.10
2018-05-07T07:37:00.370Z,2.83
2018-05-07T07:39:28.402Z,2.83
2018-05-07T07:41:56.291Z,3.53
2018-05-07T07:44:24.266Z,3.27
2018-05-07T07:46:52.176Z,3.97
2018-05-07T07:49:20.877Z,4.10
2018-05-07T07:51:48.796Z,4.33
2018-05-07T07:54:16.719Z,3.30
2018-05-07T07:56:44.643Z,3.27
2018-05-07T07:59:13.486Z,4.27
2018-05-07T08:01:41.433Z,3.50
2018-05-07T08:04:09.350Z,4.07
2018-05-07T08:06:38.202Z,3.10
2018-05-07T08:09:06.304Z,3.33
2018-05-07T08:11:34.235Z,3.10
2018-05-07T08:14:02.131Z,3.20
2018-05-07T08:16:30.032Z,3.63
2018-05-07T08:18:57.972Z,2.80
2018-05-07T08:21:26.539Z,3.13
2018-05-07T08:23:54.524Z,3.50
2018-05-07T08:26:22.448Z,3.30
2018-05-07T08:28:50.336Z,3.00
2018-05-07T08:31:18.238Z,3.60
2018-05-07T08:33:46.166Z,3.00
2018-05-07T08:36:14.266Z,2.70
2018-05-07T08:38:42.175Z,2.73
2018-05-07T08:41:10.089Z,2.73
2018-05-07T08:43:37.982Z,3.37
2018-05-07T08:46:20.076Z,3.20
2018-05-07T08:58:28.798Z,3.20
2018-05-07T09:00:56.685Z,3.30
2018-05-07T09:03:24.581Z,2.60
2018-05-07T09:05:52.528Z,3.27
2018-05-07T09:08:20.429Z,3.00
2018-05-07T09:10:48.335Z,2.97
2018-05-07T09:13:16.368Z,3.00
2018-05-07T09:15:44.274Z,2.33
2018-05-07T09:18:12.183Z,2.80
2018-05-07T09:20:40.111Z,3.30
2018-05-07T09:23:08.009Z,2.90
2018-05-07T09:25:35.913Z,4.63
2018-05-07T09:28:03.844Z,5.03
2018-05-07T09:30:31.742Z,3.77
2018-05-07T09:32:59.645Z,3.20
2018-05-07T09:35:27.576Z,16.07
2018-05-07T09:37:55.645Z,14.87
2018-05-07T09:40:23.555Z,5.50
2018-05-07T09:42:51.560Z,9.27
2018-05-07T09:45:19.475Z,14.03
2018-05-07T09:47:47.421Z,13.43
2018-05-07T09:50:15.357Z,4.57
2018-05-07T09:52:43.600Z,13.50
2018-05-07T09:55:11.526Z,7.10
2018-05-07T09:57:39.453Z,10.57
2018-05-07T10:00:07.362Z,5.60
2018-05-07T10:02:35.358Z,6.53
2018-05-07T10:05:03.206Z,6.30
2018-05-07T10:07:31.105Z,3.50
2018-05-07T10:09:59.426Z,4.60
2018-05-07T10:12:33.764Z,3.87
2018-05-07T10:15:02.066Z,5.83
2018-05-07T10:17:30.516Z,7.00
2018-05-07T10:19:59.140Z,4.13
2018-05-07T10:22:27.252Z,3.23
2018-05-07T10:24:55.342Z,5.17
2018-05-07T10:27:23.261Z,5.03
2018-05-07T10:29:51.276Z,4.00
2018-05-07T10:40:59.982Z,3.70
2018-05-07T10:43:27.912Z,4.47
2018-05-07T10:45:56.732Z,4.97
2018-05-07T10:48:24.668Z,4.00
2018-05-07T10:50:53.554Z,3.37
2018-05-07T10:53:21.762Z,4.17
2018-05-07T10:55:49.697Z,2.90
2018-05-07T10:58:18.216Z,3.23
2018-05-07T11:00:46.120Z,3.20
2018-05-07T11:03:14.030Z,3.30
2018-05-07T11:05:41.934Z,3.60
2018-05-07T11:08:10.506Z,2.93
2018-05-07T11:10:38.426Z,2.23
2018-05-07T11:13:06.334Z,2.80
2018-05-07T11:15:34.247Z,2.80
2018-05-07T11:18:03.046Z,2.77
2018-05-07T11:20:30.977Z,3.17
2018-05-07T11:22:59.230Z,2.63
2018-05-07T11:25:27.144Z,2.80
2018-05-07T11:27:55.072Z,2.73
2018-05-07T11:30:22.990Z,3.10
2018-05-07T11:32:50.907Z,2.67
2018-05-07T11:35:19.764Z,2.40
2018-05-07T11:37:47.809Z,2.30
2018-05-07T11:40:15.722Z,2.73
2018-05-07T11:42:44.353Z,2.50
2018-05-07T11:45:12.278Z,2.47
2018-05-07T11:47:40.247Z,2.60
2018-05-07T11:50:08.204Z,2.43
2018-05-07T11:52:36.118Z,2.70
2018-05-07T11:55:04.021Z,2.63
2018-05-07T11:57:32.743Z,2.03
2018-05-07T12:00:00.715Z,2.33
2018-05-07T12:02:28.766Z,2.20
2018-05-07T12:15:09.929Z,2.00
2018-05-07T12:18:01.047Z,1.87
2018-05-07T12:20:29.918Z,2.20
2018-05-07T12:22:58.116Z,2.10
2018-05-07T12:25:26.353Z,1.87
2018-05-07T12:27:54.449Z,1.80
2018-05-07T12:30:22.932Z,1.57
2018-05-07T12:32:51.121Z,1.80
2018-05-07T12:35:19.028Z,1.57
2018-05-07T12:37:47.075Z,1.80
2018-05-07T12:40:15.597Z,2.00
2018-05-07T12:42:43.500Z,2.33
2018-05-07T12:45:11.444Z,1.60
2018-05-07T12:47:39.358Z,1.50
2018-05-07T12:50:07.291Z,1.50
2018-05-07T12:52:36.161Z,1.80
2018-05-07T12:55:04.155Z,2.30
2018-05-07T12:57:32.078Z,2.03
2018-05-07T13:00:01.213Z,2.60
2018-05-07T13:02:30.010Z,2.20
2018-05-07T13:04:57.929Z,1.77
2018-05-07T13:07:26.479Z,1.60
2018-05-07T13:09:54.526Z,2.23
2018-05-07T13:12:22.501Z,2.33
2018-05-07T13:14:50.973Z,1.60
2018-05-07T13:17:19.302Z,2.00
2018-05-07T13:19:47.943Z,2.13
2018-05-07T13:22:15.878Z,1.93
2018-05-07T13:24:43.863Z,2.43
2018-05-07T13:27:12.048Z,1.50
2018-05-07T13:29:41.480Z,2.43
2018-05-07T13:32:09.899Z,1.93
2018-05-07T13:34:37.869Z,1.73
2018-05-07T13:37:06.437Z,1.63
2018-05-07T13:39:34.750Z,1.70
2018-05-07T13:42:03.501Z,2.10
2018-05-07T13:44:31.818Z,1.90
2018-05-07T13:47:01.713Z,2.33
2018-05-07T13:49:30.712Z,1.50
2018-05-07T13:51:59.220Z,1.70
2018-05-07T13:54:27.712Z,2.80
2018-05-07T13:56:57.546Z,1.63
2018-05-07T13:59:26.053Z,1.47
2018-05-07T14:01:55.302Z,1.90
2018-05-07T14:04:24.283Z,1.97
2018-05-07T14:06:52.358Z,1.60
2018-05-07T14:09:21.383Z,1.97
2018-05-07T14:11:50.169Z,1.73
2018-05-07T14:17:26.497Z,1.73
2018-05-07T14:19:55.136Z,1.60
2018-05-07T14:22:23.045Z,2.23
2018-05-07T14:24:52.212Z,3.40
2018-05-07T14:27:21.502Z,1.80
2018-05-07T14:29:49.769Z,1.60
2018-05-07T14:32:18.122Z,1.67
2018-05-07T14:34:47.404Z,1.70
2018-05-07T14:37:16.771Z,1.40
2018-05-07T14:39:45.919Z,1.30
2018-05-07T14:42:14.262Z,1.40
2018-05-07T14:44:43.213Z,2.00
2018-05-07T14:47:12.400Z,1.80
2018-05-07T14:49:40.466Z,1.57
2018-05-07T14:52:09.057Z,1.60
2018-05-07T14:54:37.853Z,1.50
2018-05-07T14:57:05.750Z,2.00
2018-05-07T14:59:34.290Z,1.37
2018-05-07T15:02:02.333Z,2.40
2018-05-07T15:04:30.281Z,1.30
2018-05-07T15:06:58.189Z,1.70
2018-05-07T15:09:26.095Z,1.70
2018-05-07T15:11:54.314Z,1.70
2018-05-07T15:14:49.244Z,1.43
2018-05-07T15:17:17.428Z,1.40
2018-05-07T15:19:46.970Z,1.60
2018-05-07T15:22:15.276Z,1.97
2018-05-07T15:24:46.709Z,1.60
2018-05-07T15:27:14.665Z,1.97
2018-05-07T15:29:44.242Z,1.50
2018-05-07T15:32:12.602Z,1.90
2018-05-07T15:34:40.562Z,1.50
2018-05-07T15:37:09.355Z,1.93
2018-05-07T15:39:37.268Z,1.60
2018-05-07T15:42:05.620Z,2.00
2018-05-07T15:44:34.376Z,1.90
2018-05-07T15:47:02.669Z,1.63
2018-05-07T15:49:30.599Z,1.70
2018-05-07T15:51:58.509Z,1.63
2018-05-07T15:54:26.655Z,1.87
2018-05-07T15:56:54.727Z,1.90
2018-05-07T15:59:22.831Z,1.90
2018-05-07T16:01:52.033Z,2.10
2018-05-07T16:04:20.089Z,1.80
2018-05-07T16:06:48.526Z,2.20
2018-05-07T16:09:17.256Z,1.93
2018-05-07T16:11:45.164Z,1.87
2018-05-07T16:14:13.696Z,1.60
2018-05-07T16:16:41.659Z,1.60
2018-05-07T16:19:09.782Z,2.00
2018-05-07T16:21:37.828Z,1.90
2018-05-07T16:24:06.175Z,1.50
2018-05-07T16:26:34.952Z,2.20
2018-05-07T16:29:03.830Z,2.10
2018-05-07T16:31:33.157Z,1.83
2018-05-07T16:34:08.140Z,2.77
2018-05-07T16:39:54.853Z,1.90
2018-05-07T16:42:24.350Z,2.60
2018-05-07T16:44:53.297Z,2.60
2018-05-07T16:47:21.860Z,2.37
2018-05-07T16:49:50.622Z,2.93
2018-05-07T16:52:21.649Z,2.50
2018-05-07T16:54:50.285Z,2.20
2018-05-07T16:57:18.279Z,1.70
2018-05-07T16:59:47.616Z,2.37
2018-05-07T17:02:15.936Z,2.60
2018-05-07T17:04:43.854Z,2.00
2018-05-07T17:07:11.778Z,2.37
2018-05-07T17:12:19.365Z,2.20
2018-05-07T17:14:47.476Z,2.17
2018-05-07T17:17:15.927Z,2.23
2018-05-07T17:19:44.482Z,2.17
2018-05-07T17:22:12.404Z,2.43
2018-05-07T17:24:41.275Z,2.37
2018-05-07T17:27:09.223Z,2.40
2018-05-07T17:29:37.139Z,2.43
2018-05-07T17:32:05.063Z,3.50
2018-05-07T17:34:33.019Z,2.33
2018-05-07T17:37:00.962Z,2.37
2018-05-07T17:39:28.907Z,1.90
2018-05-07T17:41:56.902Z,2.80
2018-05-07T17:44:36.535Z,2.93
2018-05-07T17:47:16.250Z,2.77
2018-05-07T17:49:44.253Z,2.23
2018-05-07T17:52:12.496Z,2.50
2018-05-07T17:54:40.655Z,2.43
2018-05-07T17:57:08.495Z,2.37
2018-05-07T17:59:36.414Z,2.30
2018-05-07T18:02:04.366Z,2.17
2018-05-07T18:04:32.291Z,2.90
2018-05-07T18:07:00.206Z,4.43
2018-05-07T18:09:28.155Z,2.70
2018-05-07T18:11:56.084Z,2.20
2018-05-07T18:14:24.020Z,2.03
2018-05-07T18:16:51.966Z,2.60
2018-05-07T18:19:19.944Z,2.10
2018-05-07T18:21:47.806Z,2.23
2018-05-07T18:24:15.734Z,2.17
2018-05-07T18:26:43.647Z,2.20
2018-05-07T18:29:11.632Z,2.13
2018-05-07T18:31:39.570Z,2.80
2018-05-07T18:34:07.507Z,3.20
2018-05-07T18:36:35.433Z,2.77
2018-05-07T18:39:03.373Z,3.30
2018-05-07T18:41:31.279Z,2.70
2018-05-07T18:43:59.210Z,3.00
2018-05-07T18:46:27.181Z,3.10
2018-05-07T18:48:55.097Z,3.53
2018-05-07T18:51:23.262Z,2.70
2018-05-07T18:53:51.229Z,3.20
2018-05-07T18:56:19.154Z,2.50
2018-05-07T18:58:47.078Z,3.17
2018-05-07T19:01:15.019Z,2.50
2018-05-07T19:03:43.408Z,2.83
2018-05-07T19:06:11.345Z,2.50
2018-05-07T19:14:43.567Z,2.37
2018-05-07T19:17:12.504Z,2.20
2018-05-07T19:19:40.461Z,2.70
2018-05-07T19:22:08.454Z,2.93
2018-05-07T19:24:36.403Z,2.17
2018-05-07T19:27:04.366Z,2.43
2018-05-07T19:29:32.409Z,2.27
2018-05-07T19:32:01.309Z,2.37
2018-05-07T19:34:29.277Z,2.50
2018-05-07T19:36:58.447Z,2.10
2018-05-07T19:39:26.853Z,1.93
2018-05-07T19:41:55.058Z,2.37
2018-05-07T19:44:23.291Z,2.90
2018-05-07T19:46:51.570Z,2.27
2018-05-07T19:49:19.646Z,2.00
2018-05-07T19:51:48.029Z,1.97
2018-05-07T19:54:15.992Z,2.07
2018-05-07T19:56:45.689Z,1.93
2018-05-07T19:59:15.107Z,2.47
2018-05-07T20:01:44.333Z,1.70
2018-05-07T20:04:13.887Z,2.00
2018-05-07T20:06:46.126Z,2.13
2018-05-07T20:09:15.559Z,2.50
2018-05-07T20:11:43.511Z,2.10
2018-05-07T20:14:11.559Z,2.00
2018-05-07T20:16:39.764Z,1.70
2018-05-07T20:19:07.748Z,2.20
2018-05-07T20:21:37.528Z,2.40
2018-05-07T20:24:06.317Z,1.77
2018-05-07T20:26:35.018Z,1.73
2018-05-07T20:29:03.043Z,2.07
2018-05-07T20:31:33.254Z,2.30
2018-05-07T20:46:57.811Z,1.97
2018-05-07T20:49:26.699Z,2.40
2018-05-07T20:51:54.663Z,2.03
2018-05-07T20:54:22.889Z,2.03
2018-05-07T20:56:50.975Z,3.60
2018-05-07T20:59:18.969Z,2.07
2018-05-07T21:01:47.871Z,2.43
2018-05-07T21:04:15.798Z,2.13
2018-05-07T21:06:43.723Z,2.17
2018-05-07T21:09:13.765Z,2.63
2018-05-07T21:11:43.103Z,2.30
2018-05-07T21:14:11.976Z,2.67
2018-05-07T21:16:39.897Z,2.20
2018-05-07T21:19:07.809Z,2.30
2018-05-07T21:21:35.732Z,2.30
2018-05-07T21:24:03.653Z,3.10
2018-05-07T21:26:31.580Z,2.57
2018-05-07T21:28:59.536Z,2.27
2018-05-07T21:31:27.452Z,2.30
2018-05-07T21:33:55.388Z,2.83
2018-05-07T21:36:23.296Z,2.10
2018-05-07T21:38:51.234Z,1.93
2018-05-07T21:41:19.148Z,2.40
2018-05-07T21:43:47.081Z,2.03
2018-05-07T21:46:15.013Z,2.30
2018-05-07T21:48:42.932Z,2.20
2018-05-07T21:51:10.891Z,2.13
2018-05-07T21:53:38.815Z,2.40
2018-05-07T21:56:06.779Z,2.07
2018-05-07T21:58:34.700Z,2.50
2018-05-07T22:01:02.613Z,1.93
2018-05-07T22:03:31.507Z,2.33
2018-05-07T22:05:59.419Z,2.00
2018-05-07T22:08:27.340Z,2.77
2018-05-07T22:10:55.266Z,2.20
2018-05-07T22:13:23.976Z,3.03
2018-05-07T22:15:51.919Z,2.83
2018-05-07T22:18:19.834Z,2.00
2018-05-07T22:20:47.774Z,2.00
2018-05-07T22:23:15.726Z,2.40
2018-05-07T22:25:43.639Z,2.27
2018-05-07T22:28:11.557Z,2.20
2018-05-07T22:30:39.506Z,2.47
2018-05-07T22:33:08.162Z,2.27
2018-05-07T22:35:36.073Z,2.63
2018-05-07T22:38:04.025Z,2.00
2018-05-07T22:43:20.675Z,2.50
2018-05-07T22:45:48.590Z,2.20
2018-05-07T22:48:16.978Z,2.40
2018-05-07T22:50:44.911Z,2.60
2018-05-07T22:53:12.817Z,1.80
2018-05-07T22:55:40.745Z,2.30
2018-05-07T22:58:08.907Z,2.37
2018-05-07T23:00:36.800Z,2.77
2018-05-07T23:03:05.570Z,2.43
2018-05-07T23:05:34.181Z,2.70
2018-05-07T23:08:02.100Z,2.40
2018-05-07T23:10:30.005Z,2.97
2018-05-07T23:12:57.948Z,2.37
2018-05-07T23:15:25.871Z,2.77
2018-05-07T23:17:53.792Z,2.57
2018-05-07T23:20:21.742Z,3.20
2018-05-07T23:22:49.658Z,2.60
2018-05-07T23:25:17.616Z,3.00
2018-05-07T23:27:45.577Z,2.60
2018-05-07T23:30:13.501Z,2.63
2018-05-07T23:32:41.418Z,3.00
2018-05-07T23:35:09.394Z,2.97
2018-05-07T23:37:37.518Z,3.00
2018-05-07T23:40:05.438Z,2.70
2018-05-07T23:42:33.369Z,2.60
2018-05-07T23:45:01.262Z,2.60
2018-05-07T23:47:29.166Z,3.00
2018-05-07T23:49:57.099Z,2.93
2018-05-07T23:52:25.208Z,3.17
2018-05-07T23:54:53.137Z,3.20
2018-05-07T23:57:21.087Z,2.87
2018-05-07T23:59:49.005Z,3.30
