createdAt,value
2019-04-28T00:00:52.811Z,147.93
2019-04-28T00:03:21.324Z,147.62
2019-04-28T00:05:48.339Z,146.93
2019-04-28T00:08:15.757Z,146.35
2019-04-28T00:10:42.808Z,147.98
2019-04-28T00:13:10.986Z,146.07
2019-04-28T00:15:38.434Z,146.65
2019-04-28T00:18:05.559Z,146.93
2019-04-28T00:20:43.359Z,147.68
2019-04-28T00:23:21.676Z,147.57
2019-04-28T00:26:01.511Z,146.35
2019-04-28T00:28:28.734Z,146.40
2019-04-28T00:30:57.088Z,147.70
2019-04-28T00:33:24.250Z,147.30
2019-04-28T00:35:51.612Z,148.17
2019-04-28T00:38:18.857Z,147.72
2019-04-28T00:40:45.911Z,147.45
2019-04-28T00:43:12.962Z,146.47
2019-04-28T00:45:41.322Z,147.30
2019-04-28T00:48:08.559Z,147.22
2019-04-28T00:50:41.365Z,147.40
2019-04-28T00:53:09.458Z,147.65
2019-04-28T00:55:36.494Z,147.05
2019-04-28T00:58:03.519Z,150.22
2019-04-28T01:00:34.329Z,154.23
2019-04-28T01:03:02.176Z,148.00
2019-04-28T01:05:31.181Z,150.03
2019-04-28T01:08:01.110Z,147.75
2019-04-28T01:10:30.892Z,150.38
2019-04-28T01:12:58.342Z,147.93
2019-04-28T01:15:42.600Z,147.37
2019-04-28T01:18:20.127Z,146.32
2019-04-28T01:20:49.580Z,145.43
2019-04-28T01:23:17.421Z,146.28
2019-04-28T01:25:50.075Z,148.85
2019-04-28T01:28:17.298Z,147.07
2019-04-28T01:31:09.659Z,147.82
2019-04-28T01:34:02.389Z,145.47
2019-04-28T01:36:30.196Z,144.97
2019-04-28T01:38:57.330Z,147.35
2019-04-28T01:41:26.592Z,145.92
2019-04-28T01:43:53.685Z,145.07
2019-04-28T01:46:22.131Z,147.93
2019-04-28T01:48:49.778Z,144.95
2019-04-28T01:51:16.910Z,146.25
2019-04-28T01:53:44.594Z,147.53
2019-04-28T01:56:14.506Z,146.75
2019-04-28T01:58:43.090Z,145.70
2019-04-28T02:01:10.591Z,148.70
2019-04-28T02:03:40.419Z,147.70
2019-04-28T02:06:07.695Z,146.43
2019-04-28T02:08:34.962Z,145.35
2019-04-28T02:11:03.956Z,146.65
2019-04-28T02:13:31.009Z,146.93
2019-04-28T02:16:00.046Z,146.07
2019-04-28T02:18:27.363Z,147.40
2019-04-28T02:21:03.625Z,147.35
2019-04-28T02:23:31.800Z,146.57
2019-04-28T02:25:59.716Z,146.25
2019-04-28T02:28:27.011Z,144.50
2019-04-28T02:30:54.529Z,143.72
2019-04-28T02:33:21.594Z,146.82
2019-04-28T02:35:51.102Z,146.32
2019-04-28T02:38:18.087Z,146.43
2019-04-28T02:40:45.099Z,146.37
2019-04-28T02:43:12.164Z,144.87
2019-04-28T02:45:41.316Z,144.87
2019-04-28T02:48:14.519Z,144.70
2019-04-28T02:50:54.306Z,144.68
2019-04-28T02:53:26.497Z,145.07
2019-04-28T02:55:53.549Z,145.15
2019-04-28T02:58:22.368Z,145.55
2019-04-28T03:01:02.919Z,145.62
2019-04-28T03:03:21.097Z,145.12
2019-04-28T03:05:51.035Z,145.20
2019-04-28T03:08:17.271Z,144.68
2019-04-28T03:10:44.909Z,145.55
2019-04-28T03:13:13.423Z,147.28
2019-04-28T03:15:41.717Z,143.37
2019-04-28T03:18:10.821Z,144.77
2019-04-28T03:20:37.701Z,144.20
2019-04-28T03:23:08.773Z,143.65
2019-04-28T03:25:47.360Z,143.00
2019-04-28T03:28:43.367Z,144.75
2019-04-28T03:32:01.475Z,143.40
2019-04-28T03:34:04.090Z,143.25
2019-04-28T03:36:33.045Z,143.55
2019-04-28T03:39:00.732Z,142.35
2019-04-28T03:41:30.882Z,144.37
2019-04-28T03:44:00.512Z,144.87
2019-04-28T03:46:30.490Z,143.68
2019-04-28T03:48:57.724Z,143.02
2019-04-28T03:51:24.770Z,143.93
2019-04-28T03:53:53.011Z,143.47
2019-04-28T03:56:20.960Z,146.18
2019-04-28T03:58:50.396Z,145.02
2019-04-28T04:01:17.175Z,143.57
2019-04-28T04:03:44.198Z,143.52
2019-04-28T04:06:11.241Z,142.40
2019-04-28T04:08:40.851Z,142.50
2019-04-28T04:11:25.674Z,143.52
2019-04-28T04:14:12.369Z,143.50
2019-04-28T04:17:00.158Z,142.10
2019-04-28T04:19:32.128Z,142.45
2019-04-28T04:22:00.369Z,143.30
2019-04-28T04:24:27.580Z,143.32
2019-04-28T04:26:54.773Z,142.65
2019-04-28T04:29:23.580Z,143.25
2019-04-28T04:31:51.276Z,143.02
2019-04-28T04:34:20.186Z,142.75
2019-04-28T04:36:47.501Z,144.53
2019-04-28T04:39:14.531Z,144.17
2019-04-28T04:41:43.813Z,143.82
2019-04-28T04:44:11.229Z,144.57
2019-04-28T04:46:41.235Z,144.45
2019-04-28T04:49:07.400Z,144.35
2019-04-28T04:51:34.409Z,146.02
2019-04-28T04:54:01.590Z,144.68
2019-04-28T04:56:30.188Z,144.93
2019-04-28T04:58:57.470Z,146.32
2019-04-28T05:01:40.889Z,147.02
2019-04-28T05:04:17.545Z,147.95
2019-04-28T05:06:45.011Z,146.72
2019-04-28T05:09:12.030Z,146.62
2019-04-28T05:11:40.057Z,147.25
2019-04-28T05:14:09.648Z,147.47
2019-04-28T05:16:36.944Z,146.90
2019-04-28T05:19:04.063Z,146.72
2019-04-28T05:21:33.460Z,147.28
2019-04-28T05:24:15.655Z,147.82
2019-04-28T05:26:47.708Z,148.93
2019-04-28T05:29:12.056Z,150.85
2019-04-28T05:31:40.932Z,148.55
2019-04-28T05:34:11.551Z,149.07
2019-04-28T05:36:42.450Z,149.15
2019-04-28T05:39:07.513Z,149.38
2019-04-28T05:41:34.601Z,149.35
2019-04-28T05:44:01.636Z,149.93
2019-04-28T05:46:29.997Z,151.37
2019-04-28T05:49:10.189Z,151.22
2019-04-28T05:51:40.268Z,151.42
2019-04-28T05:54:19.739Z,152.50
2019-04-28T05:57:10.751Z,153.15
2019-04-28T06:00:01.151Z,153.35
2019-04-28T06:02:34.451Z,153.00
2019-04-28T06:05:01.903Z,155.55
2019-04-28T06:07:51.160Z,153.82
2019-04-28T06:10:20.167Z,151.78
2019-04-28T06:12:47.304Z,151.68
2019-04-28T06:15:14.444Z,152.85
2019-04-28T06:17:41.886Z,153.50
2019-04-28T06:20:11.815Z,152.22
2019-04-28T06:22:39.308Z,155.78
2019-04-28T06:25:11.714Z,153.70
2019-04-28T06:27:43.308Z,155.57
2019-04-28T06:30:10.575Z,154.03
2019-04-28T06:32:37.638Z,154.82
2019-04-28T06:35:04.736Z,155.07
2019-04-28T06:37:31.877Z,153.93
2019-04-28T06:39:58.952Z,154.23
2019-04-28T06:42:26.086Z,154.35
2019-04-28T06:44:53.117Z,152.80
2019-04-28T06:47:22.753Z,152.95
2019-04-28T06:49:49.860Z,152.45
2019-04-28T06:52:16.885Z,152.02
2019-04-28T06:54:44.000Z,152.47
2019-04-28T06:57:12.175Z,153.40
2019-04-28T06:59:39.194Z,153.87
2019-04-28T07:02:06.315Z,153.87
2019-04-28T07:04:33.317Z,154.00
2019-04-28T07:07:00.374Z,153.12
2019-04-28T07:09:27.466Z,154.12
2019-04-28T07:11:54.642Z,153.95
2019-04-28T07:14:21.711Z,163.90
2019-04-28T07:16:48.847Z,154.53
2019-04-28T07:19:16.258Z,152.05
2019-04-28T07:21:58.966Z,153.97
2019-04-28T07:24:30.002Z,152.95
2019-04-28T07:26:57.064Z,153.25
2019-04-28T07:29:24.147Z,156.18
2019-04-28T07:31:52.823Z,152.00
2019-04-28T07:34:21.889Z,154.72
2019-04-28T07:37:17.355Z,153.75
2019-04-28T07:39:56.722Z,155.52
2019-04-28T07:42:28.642Z,153.68
2019-04-28T07:45:03.345Z,156.82
2019-04-28T07:47:40.472Z,155.22
2019-04-28T07:50:10.800Z,154.85
2019-04-28T07:53:02.429Z,150.30
2019-04-28T07:55:47.535Z,151.68
2019-04-28T07:58:17.696Z,152.27
2019-04-28T08:00:44.997Z,153.45
2019-04-28T08:03:13.417Z,153.02
2019-04-28T08:05:42.865Z,149.68
2019-04-28T08:08:10.254Z,152.72
2019-04-28T08:10:37.326Z,151.93
2019-04-28T08:13:05.742Z,155.63
2019-04-28T08:15:32.863Z,154.60
2019-04-28T08:18:01.481Z,155.85
2019-04-28T08:20:35.471Z,153.50
2019-04-28T08:23:03.296Z,152.38
2019-04-28T08:25:30.869Z,151.70
2019-04-28T08:27:58.236Z,154.23
2019-04-28T08:30:27.110Z,154.40
2019-04-28T08:33:12.948Z,154.78
2019-04-28T08:35:40.009Z,154.07
2019-04-28T08:38:07.255Z,155.70
2019-04-28T08:40:36.591Z,156.55
2019-04-28T08:43:04.885Z,155.95
2019-04-28T08:45:32.211Z,156.12
2019-04-28T08:47:59.390Z,156.37
2019-04-28T08:50:26.453Z,155.85
2019-04-28T08:52:53.641Z,155.00
2019-04-28T08:55:20.748Z,156.57
2019-04-28T08:57:48.110Z,157.55
2019-04-28T09:00:17.622Z,156.02
2019-04-28T09:02:46.191Z,159.25
2019-04-28T09:05:13.811Z,157.97
2019-04-28T09:07:40.957Z,160.37
2019-04-28T09:10:08.322Z,162.47
2019-04-28T09:12:37.516Z,163.22
2019-04-28T09:15:07.859Z,162.60
2019-04-28T09:17:36.665Z,157.67
2019-04-28T09:20:05.463Z,156.75
2019-04-28T09:22:34.950Z,158.70
2019-04-28T09:25:03.407Z,160.63
2019-04-28T09:27:32.259Z,159.30
2019-04-28T09:30:00.135Z,159.22
2019-04-28T09:32:31.865Z,157.62
2019-04-28T09:34:58.966Z,159.67
2019-04-28T09:37:29.103Z,158.57
2019-04-28T09:40:04.591Z,160.50
2019-04-28T09:42:50.427Z,159.55
2019-04-28T09:45:23.862Z,160.35
2019-04-28T09:47:51.079Z,161.05
2019-04-28T09:50:18.340Z,161.75
2019-04-28T09:52:48.506Z,163.68
2019-04-28T09:55:14.416Z,162.22
2019-04-28T09:57:41.524Z,163.97
2019-04-28T10:00:16.637Z,164.37
2019-04-28T10:02:44.256Z,163.82
2019-04-28T10:05:12.393Z,167.43
2019-04-28T10:07:42.282Z,166.37
2019-04-28T10:10:10.835Z,166.85
2019-04-28T10:12:38.338Z,167.90
2019-04-28T10:15:07.005Z,169.05
2019-04-28T10:17:34.735Z,168.35
2019-04-28T10:20:12.610Z,167.15
2019-04-28T10:22:41.026Z,166.12
2019-04-28T10:25:22.445Z,165.85
2019-04-28T10:27:54.403Z,165.28
2019-04-28T10:30:25.112Z,160.78
2019-04-28T10:32:55.502Z,163.37
2019-04-28T10:35:24.348Z,161.62
2019-04-28T10:37:53.542Z,163.68
2019-04-28T10:40:33.485Z,161.45
2019-04-28T10:43:00.764Z,162.47
2019-04-28T10:45:29.883Z,163.70
2019-04-28T10:47:57.314Z,163.65
2019-04-28T10:50:36.827Z,163.72
2019-04-28T10:53:05.923Z,164.70
2019-04-28T10:55:35.151Z,165.88
2019-04-28T10:58:04.556Z,165.18
2019-04-28T11:00:33.656Z,165.47
2019-04-28T11:03:03.172Z,167.57
2019-04-28T11:05:38.186Z,163.75
2019-04-28T11:08:09.511Z,167.35
2019-04-28T11:10:42.271Z,167.32
2019-04-28T11:13:09.471Z,165.92
2019-04-28T11:15:37.301Z,168.35
2019-04-28T11:18:05.679Z,165.15
2019-04-28T11:20:33.174Z,165.97
2019-04-28T11:23:00.312Z,166.12
2019-04-28T11:25:29.628Z,163.52
2019-04-28T11:27:57.979Z,166.18
2019-04-28T11:30:29.246Z,163.07
2019-04-28T11:33:09.018Z,163.00
2019-04-28T11:35:44.549Z,162.27
2019-04-28T11:38:15.178Z,165.30
2019-04-28T11:40:45.496Z,163.52
2019-04-28T11:43:14.706Z,161.88
2019-04-28T11:45:45.153Z,161.47
2019-04-28T11:48:13.636Z,164.43
2019-04-28T11:50:43.175Z,165.03
2019-04-28T11:53:12.908Z,165.57
2019-04-28T11:55:41.501Z,165.80
2019-04-28T11:58:08.973Z,166.50
2019-04-28T12:00:37.095Z,167.45
2019-04-28T12:03:06.744Z,166.28
2019-04-28T12:05:46.330Z,164.30
2019-04-28T12:08:15.245Z,163.43
2019-04-28T12:10:55.757Z,160.28
2019-04-28T12:13:50.745Z,160.07
2019-04-28T12:16:31.151Z,160.63
2019-04-28T12:19:21.355Z,162.32
2019-04-28T12:21:48.461Z,159.70
2019-04-28T12:24:18.946Z,159.40
2019-04-28T12:26:48.055Z,161.43
2019-04-28T12:29:15.292Z,161.07
2019-04-28T12:31:42.484Z,163.85
2019-04-28T12:34:09.578Z,164.07
2019-04-28T12:36:36.800Z,161.90
2019-04-28T12:39:08.602Z,164.40
2019-04-28T12:41:36.135Z,162.45
2019-04-28T12:44:03.500Z,164.97
2019-04-28T12:46:30.694Z,165.12
2019-04-28T12:49:01.231Z,165.62
2019-04-28T12:51:32.490Z,167.50
2019-04-28T12:54:04.024Z,162.80
2019-04-28T12:56:32.743Z,163.77
2019-04-28T12:59:08.116Z,167.60
2019-04-28T13:01:54.824Z,162.70
2019-04-28T13:04:32.554Z,162.37
2019-04-28T13:07:01.457Z,162.68
2019-04-28T13:09:31.102Z,164.07
2019-04-28T13:12:00.331Z,163.90
2019-04-28T13:14:31.437Z,167.00
2019-04-28T13:16:58.510Z,164.57
2019-04-28T13:19:25.604Z,167.65
2019-04-28T13:21:53.407Z,162.70
2019-04-28T13:24:20.465Z,162.37
2019-04-28T13:26:52.154Z,163.85
2019-04-28T13:29:18.729Z,165.57
2019-04-28T13:31:45.856Z,166.00
2019-04-28T13:34:17.774Z,165.85
2019-04-28T13:36:44.868Z,164.55
2019-04-28T13:39:16.755Z,166.90
2019-04-28T13:41:43.916Z,163.70
2019-04-28T13:44:13.023Z,163.97
2019-04-28T13:46:40.204Z,166.47
2019-04-28T13:49:18.141Z,164.95
2019-04-28T13:51:53.863Z,165.45
2019-04-28T13:54:23.856Z,162.18
2019-04-28T13:56:51.367Z,163.80
2019-04-28T13:59:20.222Z,167.10
2019-04-28T14:05:10.131Z,164.97
2019-04-28T14:07:37.244Z,165.20
2019-04-28T14:10:04.545Z,166.55
2019-04-28T14:12:39.858Z,164.47
2019-04-28T14:15:15.386Z,160.60
2019-04-28T14:17:51.635Z,163.10
2019-04-28T14:20:24.359Z,162.30
2019-04-28T14:22:51.812Z,159.78
2019-04-28T14:25:19.216Z,162.35
2019-04-28T14:27:48.335Z,163.07
2019-04-28T14:30:15.858Z,164.47
2019-04-28T14:32:43.170Z,161.75
2019-04-28T14:35:10.436Z,161.50
2019-04-28T14:37:37.626Z,162.18
2019-04-28T14:40:05.393Z,162.82
2019-04-28T14:42:36.879Z,163.75
2019-04-28T14:45:06.790Z,163.70
2019-04-28T14:47:34.279Z,163.12
2019-04-28T14:50:03.960Z,163.07
2019-04-28T14:52:31.153Z,161.22
2019-04-28T14:54:58.255Z,162.27
2019-04-28T14:57:25.399Z,163.03
2019-04-28T14:59:54.901Z,160.22
2019-04-28T15:02:42.305Z,159.55
2019-04-28T15:05:19.389Z,161.40
2019-04-28T15:08:04.967Z,160.70
2019-04-28T15:10:44.388Z,161.45
2019-04-28T15:13:11.603Z,159.90
2019-04-28T15:15:38.860Z,159.30
2019-04-28T15:18:06.084Z,159.90
2019-04-28T15:20:36.256Z,162.27
2019-04-28T15:23:03.548Z,160.90
2019-04-28T15:25:30.667Z,159.55
2019-04-28T15:27:59.338Z,160.82
2019-04-28T15:30:26.429Z,163.03
2019-04-28T15:32:53.557Z,160.63
2019-04-28T15:35:31.317Z,162.82
2019-04-28T15:37:58.383Z,161.30
2019-04-28T15:40:25.730Z,161.62
2019-04-28T15:43:06.554Z,159.32
2019-04-28T15:45:54.630Z,160.45
2019-04-28T15:48:28.939Z,162.70
2019-04-28T15:50:57.814Z,164.05
2019-04-28T15:53:24.846Z,164.40
2019-04-28T15:56:10.617Z,163.68
2019-04-28T15:58:39.800Z,163.30
2019-04-28T16:01:07.198Z,164.52
2019-04-28T16:03:34.725Z,165.12
2019-04-28T16:06:03.126Z,169.22
2019-04-28T16:08:31.006Z,165.65
2019-04-28T16:10:58.234Z,164.85
2019-04-28T16:13:25.459Z,166.03
2019-04-28T16:15:54.872Z,169.43
2019-04-28T16:18:22.039Z,167.07
2019-04-28T16:20:49.782Z,167.22
2019-04-28T16:23:16.890Z,165.73
2019-04-28T16:25:43.979Z,167.13
2019-04-28T16:28:12.900Z,164.25
2019-04-28T16:30:42.958Z,164.05
2019-04-28T16:36:02.228Z,161.80
2019-04-28T16:38:34.741Z,164.00
2019-04-28T16:41:17.277Z,160.97
2019-04-28T16:43:45.586Z,161.90
2019-04-28T16:46:13.053Z,161.68
2019-04-28T16:48:40.156Z,163.60
2019-04-28T16:51:07.251Z,161.22
2019-04-28T16:53:34.672Z,162.55
2019-04-28T16:56:21.363Z,161.85
2019-04-28T16:59:20.165Z,163.82
2019-04-28T17:01:58.162Z,162.68
2019-04-28T17:04:25.801Z,161.22
2019-04-28T17:06:54.005Z,163.57
2019-04-28T17:09:21.454Z,163.77
2019-04-28T17:11:48.787Z,164.43
2019-04-28T17:14:16.035Z,162.37
2019-04-28T17:16:44.300Z,161.97
2019-04-28T17:19:11.367Z,161.97
2019-04-28T17:21:38.595Z,162.65
2019-04-28T17:24:06.087Z,162.18
2019-04-28T17:26:33.307Z,166.55
2019-04-28T17:29:01.810Z,163.00
2019-04-28T17:31:29.309Z,164.70
2019-04-28T17:33:56.645Z,161.77
2019-04-28T17:36:24.196Z,162.00
2019-04-28T17:38:51.903Z,160.32
2019-04-28T17:41:21.564Z,161.07
2019-04-28T17:43:48.940Z,161.15
2019-04-28T17:46:17.434Z,161.73
2019-04-28T17:48:52.030Z,161.92
2019-04-28T17:51:19.367Z,159.87
2019-04-28T17:53:48.270Z,159.30
2019-04-28T17:56:15.420Z,158.60
2019-04-28T17:58:53.205Z,157.95
2019-04-28T18:02:00.232Z,160.67
2019-04-28T18:04:41.497Z,158.63
2019-04-28T18:07:13.193Z,157.10
2019-04-28T18:09:40.409Z,157.10
2019-04-28T18:12:10.253Z,160.40
2019-04-28T18:14:39.535Z,158.22
2019-04-28T18:17:27.449Z,157.85
2019-04-28T18:19:54.763Z,157.03
2019-04-28T18:22:28.907Z,157.37
2019-04-28T18:24:57.197Z,156.25
2019-04-28T18:27:24.531Z,156.85
2019-04-28T18:29:51.698Z,158.63
2019-04-28T18:32:56.706Z,157.37
2019-04-28T18:35:30.635Z,157.35
2019-04-28T18:38:11.013Z,156.10
2019-04-28T18:41:00.485Z,157.70
2019-04-28T18:43:47.165Z,156.93
2019-04-28T18:46:17.118Z,155.80
2019-04-28T18:48:44.285Z,153.82
2019-04-28T18:51:11.552Z,153.60
2019-04-28T18:53:41.078Z,154.30
2019-04-28T18:56:11.919Z,152.78
2019-04-28T18:58:39.070Z,153.72
2019-04-28T19:01:16.021Z,154.78
2019-04-28T19:03:52.499Z,154.53
2019-04-28T19:06:29.962Z,153.05
2019-04-28T19:09:21.962Z,153.93
2019-04-28T19:12:18.274Z,152.80
2019-04-28T19:14:51.419Z,155.00
2019-04-28T19:17:41.539Z,151.90
2019-04-28T19:20:08.965Z,152.95
2019-04-28T19:22:45.494Z,154.68
2019-04-28T19:25:14.426Z,154.65
2019-04-28T19:27:41.604Z,154.97
2019-04-28T19:30:09.785Z,154.03
2019-04-28T19:32:40.342Z,157.15
2019-04-28T19:35:08.020Z,153.10
2019-04-28T19:37:36.160Z,152.43
2019-04-28T19:40:04.825Z,154.47
2019-04-28T19:42:34.903Z,152.15
2019-04-28T19:45:03.379Z,150.50
2019-04-28T19:47:31.204Z,151.10
2019-04-28T19:49:58.508Z,151.63
2019-04-28T19:52:26.119Z,153.35
2019-04-28T19:55:14.999Z,153.80
2019-04-28T19:57:50.210Z,153.23
2019-04-28T20:00:23.135Z,151.68
2019-04-28T20:02:50.617Z,152.57
2019-04-28T20:05:18.071Z,154.15
2019-04-28T20:07:45.369Z,151.10
2019-04-28T20:10:13.147Z,155.90
2019-04-28T20:12:40.866Z,152.90
2019-04-28T20:15:13.266Z,150.03
2019-04-28T20:17:40.562Z,150.78
2019-04-28T20:20:07.855Z,152.53
2019-04-28T20:22:35.022Z,150.27
2019-04-28T20:25:08.826Z,150.30
2019-04-28T20:27:36.901Z,152.72
2019-04-28T20:30:13.881Z,151.78
2019-04-28T20:32:47.570Z,152.25
2019-04-28T20:35:25.702Z,151.15
2019-04-28T20:38:01.441Z,151.45
2019-04-28T20:40:34.574Z,153.47
2019-04-28T20:43:21.029Z,150.57
2019-04-28T20:45:48.123Z,154.00
2019-04-28T20:48:15.485Z,152.68
2019-04-28T20:50:42.603Z,153.95
2019-04-28T20:53:10.921Z,154.93
2019-04-28T20:55:40.757Z,156.40
2019-04-28T20:58:07.983Z,150.57
2019-04-28T21:00:37.106Z,153.27
2019-04-28T21:03:08.894Z,154.15
2019-04-28T21:05:37.911Z,150.27
2019-04-28T21:08:05.178Z,150.95
2019-04-28T21:10:38.069Z,150.55
2019-04-28T21:13:02.148Z,155.05
2019-04-28T21:15:29.365Z,154.03
2019-04-28T21:17:57.497Z,152.90
2019-04-28T21:20:24.590Z,154.45
2019-04-28T21:22:53.045Z,153.93
2019-04-28T21:25:20.179Z,152.32
2019-04-28T21:27:47.616Z,150.53
2019-04-28T21:30:15.641Z,149.85
2019-04-28T21:32:43.308Z,149.80
2019-04-28T21:35:10.383Z,149.32
2019-04-28T21:37:37.475Z,159.90
2019-04-28T21:40:05.356Z,154.47
2019-04-28T21:42:55.889Z,151.93
2019-04-28T21:45:42.600Z,150.32
2019-04-28T21:48:10.590Z,149.62
2019-04-28T21:50:39.762Z,149.62
2019-04-28T21:53:08.695Z,149.53
2019-04-28T21:55:36.109Z,150.40
2019-04-28T21:58:03.396Z,153.05
2019-04-28T22:00:42.760Z,150.68
2019-04-28T22:03:24.909Z,150.60
2019-04-28T22:05:52.780Z,148.87
2019-04-28T22:08:19.966Z,150.45
2019-04-28T22:10:47.064Z,149.00
2019-04-28T22:13:14.207Z,150.20
2019-04-28T22:15:41.392Z,150.35
2019-04-28T22:18:08.741Z,148.75
2019-04-28T22:20:36.947Z,147.25
2019-04-28T22:23:17.932Z,147.02
2019-04-28T22:25:35.748Z,147.90
2019-04-28T22:28:05.486Z,148.20
2019-04-28T22:30:32.526Z,148.30
2019-04-28T22:32:59.721Z,147.85
2019-04-28T22:35:27.098Z,147.93
2019-04-28T22:37:54.270Z,147.87
2019-04-28T22:40:21.415Z,146.72
2019-04-28T22:42:49.962Z,146.65
2019-04-28T22:45:17.349Z,147.47
2019-04-28T22:47:44.741Z,147.30
2019-04-28T22:50:32.150Z,147.28
2019-04-28T22:52:59.177Z,146.85
2019-04-28T22:55:26.851Z,146.37
2019-04-28T22:58:28.701Z,148.00
2019-04-28T23:01:00.259Z,148.20
2019-04-28T23:03:41.441Z,148.53
2019-04-28T23:06:10.491Z,147.65
2019-04-28T23:08:37.532Z,146.47
2019-04-28T23:11:04.640Z,147.25
2019-04-28T23:13:31.702Z,148.25
2019-04-28T23:15:59.594Z,148.50
2019-04-28T23:18:28.225Z,148.10
2019-04-28T23:20:58.614Z,149.50
2019-04-28T23:23:26.850Z,148.78
2019-04-28T23:25:54.047Z,147.62
2019-04-28T23:28:21.137Z,147.85
2019-04-28T23:30:48.167Z,147.20
2019-04-28T23:33:15.261Z,147.43
2019-04-28T23:35:43.437Z,149.18
2019-04-28T23:38:10.485Z,149.07
2019-04-28T23:40:42.020Z,147.60
2019-04-28T23:43:14.114Z,147.28
2019-04-28T23:45:41.171Z,148.15
2019-04-28T23:48:10.146Z,148.15
2019-04-28T23:50:56.200Z,146.45
2019-04-28T23:53:43.166Z,146.72
2019-04-28T23:56:10.189Z,147.40
2019-04-28T23:58:37.343Z,146.28
