createdAt,value
2022-11-21T00:00:41.546Z,22.53
2022-11-21T00:03:10.236Z,22.23
2022-11-21T00:05:41.477Z,21.37
2022-11-21T00:08:08.676Z,24.87
2022-11-21T00:10:36.645Z,18.20
2022-11-21T00:13:03.245Z,21.40
2022-11-21T00:15:29.738Z,23.23
2022-11-21T00:17:56.524Z,29.13
2022-11-21T00:20:23.225Z,23.90
2022-11-21T00:22:50.443Z,24.37
2022-11-21T00:25:16.965Z,24.30
2022-11-21T00:27:43.438Z,22.13
2022-11-21T00:30:11.302Z,24.60
2022-11-21T00:32:38.460Z,22.80
2022-11-21T00:35:06.016Z,23.63
2022-11-21T00:37:33.366Z,24.70
2022-11-21T00:40:00.006Z,26.83
2022-11-21T00:42:26.954Z,28.40
2022-11-21T00:44:53.577Z,23.53
2022-11-21T00:47:20.034Z,24.10
2022-11-21T00:49:46.526Z,23.87
2022-11-21T00:52:13.010Z,23.73
2022-11-21T00:54:39.527Z,25.73
2022-11-21T00:57:05.990Z,26.63
2022-11-21T00:59:32.495Z,25.17
2022-11-21T01:01:59.224Z,26.80
2022-11-21T01:04:26.414Z,26.20
2022-11-21T01:06:54.012Z,23.53
2022-11-21T01:09:20.748Z,23.97
2022-11-21T01:11:47.195Z,21.60
2022-11-21T01:14:13.931Z,27.23
2022-11-21T01:16:40.431Z,22.63
2022-11-21T01:19:06.924Z,21.40
2022-11-21T01:21:33.389Z,22.33
2022-11-21T01:24:01.212Z,21.87
2022-11-21T01:26:29.882Z,23.97
2022-11-21T01:28:57.906Z,25.27
2022-11-21T01:31:27.147Z,24.33
2022-11-21T01:33:54.969Z,26.10
2022-11-21T01:36:24.998Z,21.43
2022-11-21T01:38:53.466Z,21.03
2022-11-21T01:41:23.070Z,21.83
2022-11-21T01:43:50.370Z,23.70
2022-11-21T01:46:21.911Z,24.23
2022-11-21T01:49:11.959Z,26.13
2022-11-21T01:51:54.092Z,26.23
2022-11-21T01:54:27.100Z,25.40
2022-11-21T01:57:04.003Z,22.67
2022-11-21T01:59:38.963Z,24.10
2022-11-21T02:02:09.108Z,25.63
2022-11-21T02:04:36.809Z,24.53
2022-11-21T02:07:06.403Z,22.67
2022-11-21T02:09:36.001Z,25.40
2022-11-21T02:12:08.082Z,23.93
2022-11-21T02:14:37.195Z,24.97
2022-11-21T02:17:07.969Z,24.17
2022-11-21T02:19:38.871Z,26.23
2022-11-21T02:22:20.536Z,24.97
2022-11-21T02:25:27.927Z,26.30
2022-11-21T02:28:01.936Z,26.00
2022-11-21T02:30:31.693Z,31.27
2022-11-21T02:32:58.748Z,25.60
2022-11-21T02:35:25.760Z,25.07
2022-11-21T02:37:59.513Z,28.67
2022-11-21T02:40:31.905Z,26.33
2022-11-21T02:43:21.930Z,24.07
2022-11-21T02:45:48.665Z,25.77
2022-11-21T02:48:15.760Z,27.50
2022-11-21T02:50:44.143Z,27.13
2022-11-21T02:53:13.639Z,24.57
2022-11-21T02:55:40.569Z,26.47
2022-11-21T02:58:07.857Z,26.83
2022-11-21T03:00:36.305Z,26.07
2022-11-21T03:03:02.860Z,26.20
2022-11-21T03:05:29.875Z,24.37
2022-11-21T03:07:56.677Z,27.10
2022-11-21T03:10:23.216Z,25.23
2022-11-21T03:12:49.709Z,26.97
2022-11-21T03:15:16.616Z,28.27
2022-11-21T03:17:43.628Z,27.00
2022-11-21T03:20:10.675Z,26.53
2022-11-21T03:22:37.169Z,23.87
2022-11-21T03:25:04.162Z,24.47
2022-11-21T03:27:30.909Z,25.53
2022-11-21T03:29:57.368Z,25.43
2022-11-21T03:32:24.112Z,28.60
2022-11-21T03:34:50.735Z,27.50
2022-11-21T03:37:17.193Z,26.27
2022-11-21T03:39:43.819Z,25.37
2022-11-21T03:42:10.483Z,27.00
2022-11-21T03:44:36.975Z,27.93
2022-11-21T03:47:03.611Z,27.97
2022-11-21T03:49:30.054Z,24.73
2022-11-21T03:51:56.768Z,24.70
2022-11-21T03:54:23.335Z,27.13
2022-11-21T03:56:49.810Z,26.20
2022-11-21T03:59:16.580Z,27.90
2022-11-21T04:01:43.114Z,26.13
2022-11-21T04:04:09.635Z,26.80
2022-11-21T04:06:36.114Z,26.17
2022-11-21T04:09:03.143Z,26.20
2022-11-21T04:11:29.683Z,27.93
2022-11-21T04:13:56.484Z,27.77
2022-11-21T04:16:23.162Z,25.83
2022-11-21T04:18:49.631Z,25.67
2022-11-21T04:21:16.088Z,27.23
2022-11-21T04:23:42.540Z,25.97
2022-11-21T04:26:09.001Z,29.63
2022-11-21T04:28:35.524Z,26.37
2022-11-21T04:31:09.891Z,27.23
2022-11-21T04:33:38.273Z,24.83
2022-11-21T04:36:04.966Z,26.73
2022-11-21T04:38:31.432Z,26.47
2022-11-21T04:40:57.939Z,24.40
2022-11-21T04:43:24.647Z,28.07
2022-11-21T04:45:51.112Z,26.80
2022-11-21T04:48:17.644Z,27.10
2022-11-21T04:50:45.867Z,29.10
2022-11-21T04:53:12.946Z,33.27
2022-11-21T04:55:39.561Z,29.67
2022-11-21T04:58:06.024Z,28.30
2022-11-21T05:00:32.515Z,28.87
2022-11-21T05:03:06.374Z,27.43
2022-11-21T05:05:33.275Z,29.87
2022-11-21T05:08:00.104Z,30.43
2022-11-21T05:10:28.179Z,28.03
2022-11-21T05:13:17.867Z,26.60
2022-11-21T05:15:44.708Z,26.03
2022-11-21T05:18:11.858Z,28.60
2022-11-21T05:20:38.389Z,29.60
2022-11-21T05:23:04.911Z,38.57
2022-11-21T05:25:31.378Z,43.83
2022-11-21T05:27:58.435Z,36.73
2022-11-21T05:30:25.018Z,30.50
2022-11-21T05:32:51.491Z,33.80
2022-11-21T05:35:17.992Z,32.53
2022-11-21T05:37:44.446Z,35.10
2022-11-21T05:40:11.718Z,28.90
2022-11-21T05:43:01.212Z,33.43
2022-11-21T05:45:27.713Z,26.70
2022-11-21T05:47:54.454Z,56.03
2022-11-21T05:50:21.077Z,26.43
2022-11-21T05:52:47.532Z,26.50
2022-11-21T05:55:14.129Z,36.87
2022-11-21T05:57:40.606Z,25.67
2022-11-21T06:00:07.754Z,27.43
2022-11-21T06:02:52.720Z,29.27
2022-11-21T06:05:19.262Z,29.23
2022-11-21T06:07:45.798Z,33.17
2022-11-21T06:10:12.288Z,34.53
2022-11-21T06:12:39.073Z,30.30
2022-11-21T06:15:05.851Z,48.30
2022-11-21T06:17:32.581Z,33.10
2022-11-21T06:19:59.051Z,34.73
2022-11-21T06:22:25.791Z,55.97
2022-11-21T06:24:52.240Z,33.87
2022-11-21T06:27:18.697Z,97.43
2022-11-21T06:29:45.134Z,33.77
2022-11-21T06:32:11.962Z,41.63
2022-11-21T06:34:38.497Z,40.73
2022-11-21T06:37:05.041Z,31.07
2022-11-21T06:39:31.564Z,30.60
2022-11-21T06:41:58.951Z,32.40
2022-11-21T06:44:26.045Z,41.00
2022-11-21T06:46:52.732Z,34.97
2022-11-21T06:49:19.303Z,31.03
2022-11-21T06:51:45.798Z,47.77
2022-11-21T06:54:16.440Z,38.23
2022-11-21T06:56:44.180Z,36.17
2022-11-21T06:59:11.455Z,55.30
2022-11-21T07:01:38.378Z,40.67
2022-11-21T07:04:04.992Z,45.13
2022-11-21T07:06:31.442Z,36.33
2022-11-21T07:09:30.822Z,36.97
2022-11-21T07:11:44.515Z,33.10
2022-11-21T07:14:11.034Z,38.97
2022-11-21T07:16:37.485Z,34.67
2022-11-21T07:19:04.254Z,37.13
2022-11-21T07:21:31.046Z,41.03
2022-11-21T07:23:57.660Z,45.23
2022-11-21T07:26:24.685Z,37.47
2022-11-21T07:28:51.155Z,36.30
2022-11-21T07:31:17.657Z,35.80
2022-11-21T07:33:44.364Z,26.13
2022-11-21T07:36:12.835Z,24.00
2022-11-21T07:38:41.199Z,21.83
2022-11-21T07:41:08.094Z,26.53
2022-11-21T07:43:34.555Z,27.23
2022-11-21T07:46:01.921Z,30.47
2022-11-21T07:48:28.640Z,29.27
2022-11-21T07:50:55.117Z,27.00
2022-11-21T07:53:21.638Z,27.37
2022-11-21T07:55:48.259Z,33.50
2022-11-21T07:58:16.403Z,28.90
2022-11-21T08:00:43.226Z,33.47
2022-11-21T08:03:12.179Z,33.80
2022-11-21T08:05:43.572Z,37.87
2022-11-21T08:08:11.981Z,35.23
2022-11-21T08:10:43.318Z,33.97
2022-11-21T08:13:10.595Z,36.93
2022-11-21T08:15:38.002Z,33.87
2022-11-21T08:18:15.330Z,35.70
2022-11-21T08:20:42.742Z,29.17
2022-11-21T08:23:10.871Z,32.03
2022-11-21T08:25:38.685Z,29.50
2022-11-21T08:28:06.458Z,28.70
2022-11-21T08:30:33.583Z,31.83
2022-11-21T08:33:03.914Z,31.80
2022-11-21T08:35:30.864Z,30.90
2022-11-21T08:37:58.672Z,28.93
2022-11-21T08:40:26.815Z,28.47
2022-11-21T08:43:01.179Z,31.17
2022-11-21T08:45:28.364Z,29.53
2022-11-21T08:47:55.680Z,29.23
2022-11-21T08:50:23.913Z,33.07
2022-11-21T08:52:50.919Z,31.67
2022-11-21T08:55:17.919Z,34.03
2022-11-21T08:57:44.421Z,32.57
2022-11-21T09:00:14.908Z,31.43
2022-11-21T09:02:41.504Z,33.77
2022-11-21T09:05:08.620Z,29.63
2022-11-21T09:07:38.390Z,31.60
2022-11-21T09:10:05.721Z,31.87
2022-11-21T09:12:32.157Z,32.57
2022-11-21T09:15:17.427Z,32.87
2022-11-21T09:18:02.615Z,35.00
2022-11-21T09:20:29.863Z,33.07
2022-11-21T09:22:57.117Z,30.43
2022-11-21T09:25:24.163Z,32.23
2022-11-21T09:27:50.627Z,29.73
2022-11-21T09:30:17.336Z,31.23
2022-11-21T09:32:43.824Z,31.53
2022-11-21T09:35:10.322Z,33.30
2022-11-21T09:37:38.105Z,29.83
2022-11-21T09:40:08.117Z,29.87
2022-11-21T09:43:02.582Z,27.87
2022-11-21T09:45:44.283Z,28.93
2022-11-21T09:48:15.784Z,29.53
2022-11-21T09:50:53.808Z,30.37
2022-11-21T09:53:35.471Z,28.20
2022-11-21T09:56:11.194Z,33.30
2022-11-21T09:58:42.324Z,29.90
2022-11-21T10:01:16.848Z,34.03
2022-11-21T10:03:49.289Z,29.40
2022-11-21T10:06:21.570Z,30.33
2022-11-21T10:09:15.468Z,31.37
2022-11-21T10:12:13.146Z,30.00
2022-11-21T10:14:51.930Z,31.63
2022-11-21T10:17:27.757Z,29.07
2022-11-21T10:20:03.083Z,30.37
2022-11-21T10:22:44.317Z,26.30
2022-11-21T10:25:38.096Z,30.20
2022-11-21T10:28:15.597Z,30.53
2022-11-21T10:30:45.368Z,29.37
2022-11-21T10:33:23.998Z,30.17
2022-11-21T10:35:57.685Z,27.33
2022-11-21T10:38:27.153Z,33.63
2022-11-21T10:41:01.231Z,31.63
2022-11-21T10:44:05.768Z,26.17
2022-11-21T10:46:32.244Z,27.30
2022-11-21T10:49:04.679Z,28.70
2022-11-21T10:51:40.765Z,26.87
2022-11-21T10:54:29.129Z,24.30
2022-11-21T10:57:14.131Z,26.17
2022-11-21T10:59:40.946Z,25.87
2022-11-21T11:02:13.249Z,25.10
2022-11-21T11:04:47.308Z,26.83
2022-11-21T11:07:28.744Z,23.83
2022-11-21T11:10:16.316Z,23.60
2022-11-21T11:13:08.706Z,23.90
2022-11-21T11:16:01.338Z,21.03
2022-11-21T11:18:31.367Z,20.10
2022-11-21T11:21:26.238Z,21.70
2022-11-21T11:23:54.901Z,20.13
2022-11-21T11:26:25.041Z,23.27
2022-11-21T11:28:51.526Z,22.50
2022-11-21T11:31:18.218Z,22.93
2022-11-21T11:33:47.690Z,23.37
2022-11-21T11:36:26.190Z,22.13
2022-11-21T11:38:56.213Z,22.50
2022-11-21T11:42:02.660Z,22.53
2022-11-21T11:45:26.050Z,20.57
2022-11-21T11:47:59.132Z,20.20
2022-11-21T11:50:41.552Z,19.33
2022-11-21T11:53:20.013Z,20.80
2022-11-21T11:56:08.608Z,18.37
2022-11-21T11:58:49.661Z,19.60
2022-11-21T12:01:26.076Z,19.37
2022-11-21T12:04:16.397Z,20.13
2022-11-21T12:07:52.803Z,19.27
2022-11-21T12:10:04.853Z,18.73
2022-11-21T12:12:37.185Z,17.80
2022-11-21T12:15:36.334Z,16.73
2022-11-21T12:18:18.673Z,14.80
2022-11-21T12:20:56.289Z,15.07
2022-11-21T12:23:47.778Z,17.93
2022-11-21T12:26:20.469Z,18.83
2022-11-21T12:29:20.764Z,18.93
2022-11-21T12:32:08.880Z,17.27
2022-11-21T12:34:50.644Z,17.77
2022-11-21T12:37:55.509Z,17.23
2022-11-21T12:40:48.931Z,17.33
2022-11-21T12:43:23.812Z,17.20
2022-11-21T12:46:20.759Z,18.27
2022-11-21T12:49:17.918Z,18.40
2022-11-21T12:52:19.350Z,15.63
2022-11-21T12:55:23.830Z,15.63
2022-11-21T12:58:22.238Z,14.60
2022-11-21T13:01:21.460Z,13.43
2022-11-21T13:04:09.511Z,15.23
2022-11-21T13:06:40.385Z,13.37
2022-11-21T13:09:13.436Z,13.90
2022-11-21T13:11:59.269Z,16.73
2022-11-21T13:14:36.433Z,15.47
2022-11-21T13:17:06.934Z,15.67
2022-11-21T13:19:44.029Z,14.60
2022-11-21T13:22:35.374Z,14.70
2022-11-21T13:25:24.521Z,17.53
2022-11-21T13:27:52.408Z,13.43
2022-11-21T13:30:22.489Z,14.27
2022-11-21T13:32:55.376Z,14.07
2022-11-21T13:35:21.803Z,13.93
2022-11-21T13:38:13.064Z,13.20
2022-11-21T13:41:00.563Z,13.50
2022-11-21T13:43:35.476Z,13.40
2022-11-21T13:46:02.327Z,13.77
2022-11-21T13:48:30.549Z,13.47
2022-11-21T13:51:35.728Z,13.40
2022-11-21T13:54:32.647Z,13.33
2022-11-21T13:57:24.953Z,15.57
2022-11-21T14:00:06.498Z,14.30
2022-11-21T14:03:10.248Z,14.40
2022-11-21T14:05:47.904Z,11.83
2022-11-21T14:08:22.985Z,13.43
2022-11-21T14:10:58.930Z,16.30
2022-11-21T14:13:37.927Z,15.63
2022-11-21T14:16:35.058Z,15.50
2022-11-21T14:19:05.379Z,15.93
2022-11-21T14:21:33.973Z,16.53
2022-11-21T14:24:04.729Z,15.30
2022-11-21T14:26:47.198Z,14.80
2022-11-21T14:29:26.708Z,13.47
2022-11-21T14:31:54.601Z,15.00
2022-11-21T14:34:26.536Z,15.07
2022-11-21T14:36:53.589Z,16.80
2022-11-21T14:39:44.139Z,14.60
2022-11-21T14:42:14.551Z,15.27
2022-11-21T14:44:41.284Z,13.67
2022-11-21T14:47:23.601Z,15.03
2022-11-21T14:49:55.388Z,15.93
2022-11-21T14:52:31.637Z,15.10
2022-11-21T14:57:49.047Z,14.20
2022-11-21T15:03:19.794Z,15.17
2022-11-21T15:06:01.792Z,16.60
2022-11-21T15:09:03.245Z,16.40
2022-11-21T15:11:19.208Z,16.10
2022-11-21T15:14:12.875Z,16.30
2022-11-21T15:16:37.471Z,14.70
2022-11-21T15:19:11.158Z,14.90
2022-11-21T15:21:43.530Z,13.97
2022-11-21T15:24:31.683Z,14.60
2022-11-21T15:26:59.495Z,15.73
2022-11-21T15:29:27.182Z,13.97
2022-11-21T15:32:06.899Z,15.70
2022-11-21T15:34:48.030Z,14.37
2022-11-21T15:37:17.477Z,13.27
2022-11-21T15:39:46.118Z,15.10
2022-11-21T15:42:31.614Z,16.87
2022-11-21T15:45:05.724Z,16.77
2022-11-21T15:47:32.193Z,14.27
2022-11-21T15:49:58.710Z,13.73
2022-11-21T15:52:25.696Z,13.90
2022-11-21T15:54:52.216Z,15.33
2022-11-21T15:59:50.543Z,13.77
2022-11-21T16:02:17.043Z,12.43
2022-11-21T16:04:43.597Z,14.87
2022-11-21T16:07:10.157Z,15.40
2022-11-21T16:09:37.391Z,13.77
2022-11-21T16:12:04.094Z,14.67
2022-11-21T16:14:30.724Z,14.23
2022-11-21T16:16:57.356Z,17.10
2022-11-21T16:19:24.030Z,15.23
2022-11-21T16:21:50.643Z,17.13
2022-11-21T16:24:17.186Z,16.00
2022-11-21T16:26:43.618Z,17.33
2022-11-21T16:29:10.774Z,14.83
2022-11-21T16:31:37.627Z,16.40
2022-11-21T16:34:04.194Z,15.93
2022-11-21T16:36:32.265Z,14.63
2022-11-21T16:39:07.821Z,14.40
2022-11-21T16:41:35.707Z,14.43
2022-11-21T16:44:02.635Z,14.07
2022-11-21T16:46:29.392Z,15.23
2022-11-21T16:49:02.842Z,12.97
2022-11-21T16:51:30.082Z,16.47
2022-11-21T16:54:01.604Z,13.53
2022-11-21T16:56:30.821Z,14.17
2022-11-21T16:58:57.625Z,13.87
2022-11-21T17:01:26.887Z,14.40
2022-11-21T17:03:53.474Z,14.07
2022-11-21T17:06:29.224Z,13.97
2022-11-21T17:08:55.928Z,15.50
2022-11-21T17:11:29.348Z,14.07
2022-11-21T17:14:04.927Z,14.77
2022-11-21T17:16:32.840Z,17.63
2022-11-21T17:19:01.993Z,16.40
2022-11-21T17:21:29.347Z,17.27
2022-11-21T17:23:55.899Z,15.70
2022-11-21T17:26:24.715Z,18.73
2022-11-21T17:28:55.828Z,17.77
2022-11-21T17:31:23.009Z,18.57
2022-11-21T17:33:54.836Z,17.77
2022-11-21T17:36:26.728Z,18.47
2022-11-21T17:38:53.813Z,20.00
2022-11-21T17:41:24.559Z,16.90
2022-11-21T17:43:57.750Z,19.30
2022-11-21T17:46:25.850Z,20.70
2022-11-21T17:48:57.084Z,18.90
2022-11-21T17:51:34.339Z,22.70
2022-11-21T17:54:01.999Z,17.77
2022-11-21T17:56:34.484Z,20.77
2022-11-21T17:59:02.767Z,20.67
2022-11-21T18:01:30.032Z,19.33
2022-11-21T18:04:10.305Z,20.87
2022-11-21T18:06:41.441Z,19.70
2022-11-21T18:09:10.748Z,19.57
2022-11-21T18:11:40.277Z,20.27
2022-11-21T18:14:08.600Z,21.00
2022-11-21T18:16:35.153Z,18.50
2022-11-21T18:19:02.699Z,21.10
2022-11-21T18:21:31.966Z,18.83
2022-11-21T18:24:00.165Z,21.03
2022-11-21T18:26:30.094Z,21.10
2022-11-21T18:31:51.050Z,21.10
2022-11-21T18:34:17.608Z,19.20
2022-11-21T18:36:44.232Z,19.40
2022-11-21T18:39:14.759Z,21.80
2022-11-21T18:41:44.050Z,24.20
2022-11-21T18:44:14.649Z,20.27
2022-11-21T18:46:43.638Z,21.73
2022-11-21T18:49:10.113Z,24.67
2022-11-21T18:51:37.091Z,22.27
2022-11-21T18:54:07.786Z,25.07
2022-11-21T18:56:34.868Z,24.80
2022-11-21T18:59:03.205Z,22.23
2022-11-21T19:01:30.168Z,23.70
2022-11-21T19:03:56.854Z,24.53
2022-11-21T19:06:25.645Z,24.97
2022-11-21T19:08:54.769Z,25.87
2022-11-21T19:11:24.813Z,28.47
2022-11-21T19:13:52.637Z,28.27
2022-11-21T19:16:21.133Z,26.87
2022-11-21T19:19:00.184Z,29.90
2022-11-21T19:21:38.753Z,27.93
2022-11-21T19:24:09.753Z,29.83
2022-11-21T19:26:36.285Z,27.50
2022-11-21T19:29:02.783Z,29.60
2022-11-21T19:31:29.552Z,26.33
2022-11-21T19:33:58.408Z,28.20
2022-11-21T19:36:25.357Z,28.37
2022-11-21T19:38:52.060Z,32.70
2022-11-21T19:41:25.867Z,28.63
2022-11-21T19:43:54.629Z,26.43
2022-11-21T19:46:23.193Z,28.90
2022-11-21T19:48:51.843Z,27.43
2022-11-21T19:51:19.864Z,30.90
2022-11-21T19:53:46.724Z,27.17
2022-11-21T19:56:24.762Z,26.93
2022-11-21T19:58:52.153Z,28.90
2022-11-21T20:01:24.478Z,31.73
2022-11-21T20:03:54.329Z,32.67
2022-11-21T20:06:24.221Z,27.60
2022-11-21T20:08:54.394Z,27.73
2022-11-21T20:11:21.872Z,29.13
2022-11-21T20:13:49.708Z,29.47
2022-11-21T20:16:22.717Z,29.77
2022-11-21T20:18:50.925Z,28.60
2022-11-21T20:21:18.735Z,29.03
2022-11-21T20:23:49.124Z,29.17
2022-11-21T20:26:17.910Z,32.97
2022-11-21T20:28:44.711Z,27.97
2022-11-21T20:31:14.728Z,33.27
2022-11-21T20:33:43.376Z,27.20
2022-11-21T20:36:18.614Z,29.53
2022-11-21T20:38:53.772Z,32.33
2022-11-21T20:41:25.710Z,30.63
2022-11-21T20:45:30.100Z,30.30
2022-11-21T20:47:07.506Z,33.30
2022-11-21T20:49:34.179Z,33.07
2022-11-21T20:54:47.143Z,33.87
2022-11-21T20:57:15.529Z,30.53
2022-11-21T20:59:42.477Z,34.73
2022-11-21T21:02:12.548Z,34.17
2022-11-21T21:04:39.340Z,30.60
2022-11-21T21:07:05.889Z,29.07
2022-11-21T21:09:32.525Z,29.77
2022-11-21T21:11:59.203Z,30.40
2022-11-21T21:14:25.854Z,28.97
2022-11-21T21:16:52.280Z,30.03
2022-11-21T21:19:19.058Z,28.93
2022-11-21T21:21:45.543Z,31.27
2022-11-21T21:24:12.758Z,30.50
2022-11-21T21:26:45.222Z,31.30
2022-11-21T21:29:14.385Z,31.13
2022-11-21T21:31:46.753Z,29.50
2022-11-21T21:34:16.398Z,27.53
2022-11-21T21:36:42.888Z,28.83
2022-11-21T21:39:09.369Z,28.40
2022-11-21T21:41:39.775Z,28.80
2022-11-21T21:44:06.433Z,28.03
2022-11-21T21:46:33.056Z,25.37
2022-11-21T21:48:59.700Z,28.57
2022-11-21T21:51:28.420Z,28.77
2022-11-21T21:53:57.004Z,30.67
2022-11-21T21:56:25.055Z,26.07
2022-11-21T21:58:51.809Z,25.40
2022-11-21T22:01:21.175Z,27.63
2022-11-21T22:03:48.594Z,25.37
2022-11-21T22:06:17.793Z,25.50
2022-11-21T22:08:45.924Z,27.37
2022-11-21T22:11:15.746Z,24.53
2022-11-21T22:13:44.244Z,23.10
2022-11-21T22:16:12.746Z,26.97
2022-11-21T22:18:39.705Z,23.00
2022-11-21T22:21:24.445Z,22.47
2022-11-21T22:24:23.025Z,24.17
2022-11-21T22:26:37.866Z,23.23
2022-11-21T22:29:04.469Z,26.53
2022-11-21T22:31:34.316Z,23.80
2022-11-21T22:34:00.965Z,21.53
2022-11-21T22:36:27.673Z,25.10
2022-11-21T22:38:55.662Z,23.07
2022-11-21T22:41:24.780Z,26.20
2022-11-21T22:43:56.999Z,24.53
2022-11-21T22:46:25.597Z,26.27
2022-11-21T22:48:52.305Z,24.73
2022-11-21T22:51:24.594Z,27.33
2022-11-21T22:53:51.327Z,26.10
2022-11-21T22:56:20.780Z,24.80
2022-11-21T22:58:48.188Z,24.60
2022-11-21T23:01:20.615Z,24.20
2022-11-21T23:03:47.648Z,25.20
2022-11-21T23:06:20.419Z,23.47
2022-11-21T23:08:47.633Z,23.03
2022-11-21T23:11:26.060Z,20.70
2022-11-21T23:13:53.409Z,22.67
2022-11-21T23:16:22.005Z,22.50
2022-11-21T23:18:49.145Z,23.83
2022-11-21T23:21:15.802Z,21.20
2022-11-21T23:23:43.854Z,23.57
2022-11-21T23:26:11.311Z,21.67
2022-11-21T23:28:38.079Z,21.03
2022-11-21T23:31:04.516Z,25.20
2022-11-21T23:33:31.011Z,20.53
2022-11-21T23:35:57.708Z,21.87
2022-11-21T23:38:24.194Z,23.27
2022-11-21T23:40:50.863Z,24.43
2022-11-21T23:43:18.551Z,21.57
2022-11-21T23:45:49.678Z,23.80
2022-11-21T23:48:16.327Z,23.50
2022-11-21T23:50:42.804Z,26.50
2022-11-21T23:53:09.283Z,22.90
2022-11-21T23:55:36.051Z,24.73
2022-11-21T23:58:03.469Z,24.43
