createdAt,value
2022-12-13T00:03:35.212Z,89.40
2022-12-13T00:08:32.575Z,88.96
2022-12-13T00:13:29.458Z,89.04
2022-12-13T00:18:25.989Z,88.99
2022-12-13T00:23:23.229Z,88.54
2022-12-13T00:28:20.598Z,88.60
2022-12-13T00:33:17.238Z,88.50
2022-12-13T00:38:14.151Z,85.75
2022-12-13T00:43:11.556Z,85.58
2022-12-13T00:48:09.038Z,83.82
2022-12-13T00:53:05.786Z,84.28
2022-12-13T00:58:02.466Z,83.73
2022-12-13T01:02:59.054Z,83.46
2022-12-13T01:07:56.436Z,81.48
2022-12-13T01:12:54.849Z,82.63
2022-12-13T01:17:51.706Z,81.30
2022-12-13T01:22:48.271Z,81.13
2022-12-13T01:27:45.529Z,81.38
2022-12-13T01:32:42.127Z,80.96
2022-12-13T01:37:38.821Z,81.01
2022-12-13T01:42:37.065Z,82.50
2022-12-13T01:47:37.290Z,81.99
2022-12-13T01:52:36.380Z,80.92
2022-12-13T01:57:34.680Z,80.67
2022-12-13T02:02:31.419Z,79.94
2022-12-13T02:07:30.013Z,79.18
2022-12-13T02:12:29.509Z,79.75
2022-12-13T02:17:32.292Z,80.72
2022-12-13T02:22:38.808Z,81.07
2022-12-13T02:28:00.708Z,81.64
2022-12-13T02:33:07.975Z,83.54
2022-12-13T02:38:08.739Z,81.85
2022-12-13T02:43:07.857Z,81.48
2022-12-13T02:48:07.287Z,80.99
2022-12-13T02:53:05.076Z,80.01
2022-12-13T02:58:01.769Z,80.49
2022-12-13T03:03:07.185Z,81.21
2022-12-13T03:08:14.589Z,81.31
2022-12-13T03:13:32.281Z,81.63
2022-12-13T03:18:29.977Z,80.36
2022-12-13T03:23:27.690Z,81.54
2022-12-13T03:28:24.750Z,81.65
2022-12-13T03:33:22.243Z,82.00
2022-12-13T03:38:21.505Z,81.68
2022-12-13T03:43:22.028Z,81.00
2022-12-13T03:48:22.894Z,81.10
2022-12-13T03:53:34.084Z,81.55
2022-12-13T03:58:37.959Z,81.97
2022-12-13T04:03:35.588Z,81.82
2022-12-13T04:08:32.570Z,81.08
2022-12-13T04:13:35.509Z,81.55
2022-12-13T04:18:33.013Z,81.40
2022-12-13T04:23:29.827Z,81.46
2022-12-13T04:28:26.909Z,81.57
2022-12-13T04:33:23.805Z,81.38
2022-12-13T04:38:23.203Z,80.99
2022-12-13T04:43:20.141Z,81.09
2022-12-13T04:48:30.967Z,81.09
2022-12-13T04:53:29.643Z,80.34
2022-12-13T04:58:27.323Z,81.06
2022-12-13T05:03:24.212Z,81.05
2022-12-13T05:08:21.224Z,81.99
2022-12-13T05:13:19.158Z,82.46
2022-12-13T05:18:16.049Z,81.89
2022-12-13T05:23:12.977Z,82.32
2022-12-13T05:28:27.090Z,83.35
2022-12-13T05:33:25.631Z,83.15
2022-12-13T05:38:23.958Z,83.43
2022-12-13T05:43:22.430Z,82.41
2022-12-13T05:48:24.157Z,81.93
2022-12-13T05:53:30.816Z,80.94
2022-12-13T05:58:28.701Z,81.98
2022-12-13T06:03:35.538Z,81.83
2022-12-13T06:08:35.477Z,81.57
2022-12-13T06:13:33.002Z,79.42
2022-12-13T06:18:33.145Z,78.67
2022-12-13T06:23:35.549Z,77.83
2022-12-13T06:28:35.350Z,78.52
2022-12-13T06:33:35.750Z,79.44
2022-12-13T06:38:43.063Z,78.89
2022-12-13T06:43:46.859Z,79.00
2022-12-13T06:48:45.705Z,80.34
2022-12-13T06:53:45.424Z,81.10
2022-12-13T06:58:44.467Z,81.21
2022-12-13T07:03:41.945Z,80.99
2022-12-13T07:08:47.936Z,79.61
2022-12-13T07:13:45.664Z,80.50
2022-12-13T07:18:48.374Z,80.42
2022-12-13T07:23:54.714Z,79.77
2022-12-13T07:29:00.544Z,79.99
2022-12-13T07:34:00.186Z,78.66
2022-12-13T07:39:06.332Z,79.48
2022-12-13T07:44:06.565Z,79.09
2022-12-13T07:49:06.753Z,78.70
2022-12-13T07:54:06.732Z,79.38
2022-12-13T07:59:11.618Z,79.08
2022-12-13T08:04:13.978Z,79.50
2022-12-13T08:09:15.946Z,79.63
2022-12-13T08:14:15.148Z,79.94
2022-12-13T08:19:14.480Z,78.83
2022-12-13T08:24:15.795Z,78.36
2022-12-13T08:29:34.340Z,77.57
2022-12-13T08:34:34.622Z,78.47
2022-12-13T08:39:36.828Z,79.02
2022-12-13T08:44:41.924Z,79.15
2022-12-13T08:49:41.527Z,79.79
2022-12-13T08:54:39.073Z,79.11
2022-12-13T08:59:36.323Z,78.44
2022-12-13T09:04:44.269Z,79.84
2022-12-13T09:09:43.967Z,78.24
2022-12-13T09:14:45.365Z,78.37
2022-12-13T09:19:49.504Z,79.89
2022-12-13T09:24:50.471Z,79.50
2022-12-13T09:29:48.088Z,80.19
2022-12-13T09:34:55.897Z,75.67
2022-12-13T09:39:55.598Z,77.21
2022-12-13T09:45:05.055Z,74.46
2022-12-13T09:57:01.016Z,76.66
2022-12-13T10:02:44.051Z,76.90
2022-12-13T10:07:46.033Z,77.32
2022-12-13T10:12:49.907Z,75.72
2022-12-13T10:18:08.112Z,76.21
2022-12-13T10:28:35.797Z,74.04
2022-12-13T10:33:35.776Z,72.93
2022-12-13T10:38:35.901Z,72.18
2022-12-13T10:43:39.109Z,73.07
2022-12-13T10:48:39.125Z,73.32
2022-12-13T10:53:48.249Z,72.99
2022-12-13T10:58:47.395Z,74.08
2022-12-13T11:04:28.287Z,71.77
2022-12-13T11:09:40.749Z,71.66
2022-12-13T11:14:50.788Z,71.64
2022-12-13T11:19:52.904Z,69.97
2022-12-13T11:26:10.838Z,69.54
2022-12-13T11:31:01.394Z,69.48
2022-12-13T11:36:06.187Z,68.48
2022-12-13T11:41:31.395Z,68.63
2022-12-13T11:46:43.454Z,69.34
2022-12-13T11:51:51.332Z,67.81
2022-12-13T11:57:04.604Z,68.35
2022-12-13T12:02:16.797Z,68.02
2022-12-13T12:07:32.424Z,68.19
2022-12-13T12:12:39.605Z,67.62
2022-12-13T12:17:44.070Z,68.24
2022-12-13T12:22:48.451Z,67.76
2022-12-13T12:27:53.918Z,69.24
2022-12-13T12:33:05.089Z,69.23
2022-12-13T12:38:19.291Z,68.61
2022-12-13T12:43:35.591Z,67.80
2022-12-13T12:49:03.135Z,68.11
2022-12-13T12:54:35.020Z,68.98
2022-12-13T12:59:46.839Z,68.10
2022-12-13T13:04:53.491Z,67.26
2022-12-13T13:10:16.895Z,67.81
2022-12-13T13:15:43.246Z,67.82
2022-12-13T13:21:28.806Z,67.43
2022-12-13T13:27:33.828Z,68.01
2022-12-13T13:32:27.888Z,67.80
2022-12-13T13:37:30.742Z,67.67
2022-12-13T13:42:54.307Z,67.05
2022-12-13T13:54:29.409Z,68.48
2022-12-13T14:00:14.721Z,69.50
2022-12-13T14:05:37.843Z,69.23
2022-12-13T14:11:02.711Z,70.15
2022-12-13T14:17:22.397Z,70.76
2022-12-13T14:22:29.057Z,69.52
2022-12-13T14:27:35.531Z,68.64
2022-12-13T14:32:48.379Z,68.61
2022-12-13T14:37:54.915Z,69.64
2022-12-13T14:43:03.223Z,69.75
2022-12-13T14:48:09.452Z,70.74
2022-12-13T14:59:57.138Z,70.60
2022-12-13T15:05:06.997Z,72.25
2022-12-13T15:10:12.107Z,71.72
2022-12-13T15:15:26.736Z,72.36
2022-12-13T15:20:25.553Z,71.98
2022-12-13T15:25:34.974Z,72.87
2022-12-13T15:30:35.098Z,74.40
2022-12-13T15:35:36.048Z,75.29
2022-12-13T15:40:35.028Z,73.82
2022-12-13T15:45:37.465Z,73.60
2022-12-13T15:51:03.159Z,74.98
2022-12-13T15:56:31.541Z,74.62
2022-12-13T16:01:32.723Z,73.42
2022-12-13T16:06:30.924Z,73.29
2022-12-13T16:11:31.293Z,73.03
2022-12-13T16:16:31.466Z,74.40
2022-12-13T16:21:29.633Z,74.22
2022-12-13T16:26:27.882Z,74.20
2022-12-13T16:31:27.171Z,74.67
2022-12-13T16:36:24.793Z,74.71
2022-12-13T16:41:22.093Z,73.92
2022-12-13T16:47:18.292Z,74.39
2022-12-13T16:51:39.626Z,73.12
2022-12-13T16:56:38.192Z,73.00
2022-12-13T17:01:36.953Z,72.94
2022-12-13T17:06:33.961Z,72.78
2022-12-13T17:11:35.172Z,72.38
2022-12-13T17:16:36.357Z,71.92
2022-12-13T17:21:33.280Z,71.50
2022-12-13T17:26:30.711Z,71.91
2022-12-13T17:31:34.971Z,72.23
2022-12-13T17:36:32.902Z,72.34
2022-12-13T17:41:30.269Z,72.27
2022-12-13T17:46:27.517Z,72.21
2022-12-13T17:51:25.133Z,71.60
2022-12-13T17:56:22.375Z,72.56
2022-12-13T18:01:20.058Z,74.89
2022-12-13T18:06:20.088Z,74.49
2022-12-13T18:11:35.255Z,74.41
2022-12-13T18:16:36.894Z,74.24
2022-12-13T18:21:36.108Z,75.48
2022-12-13T18:26:33.771Z,75.61
2022-12-13T18:31:31.359Z,76.75
2022-12-13T18:36:29.399Z,76.75
2022-12-13T18:41:28.593Z,77.08
2022-12-13T18:46:28.940Z,76.47
2022-12-13T18:51:26.177Z,75.74
2022-12-13T18:56:23.534Z,74.56
2022-12-13T19:01:23.097Z,75.28
2022-12-13T19:06:21.696Z,74.42
2022-12-13T19:11:18.878Z,73.72
2022-12-13T19:16:16.503Z,73.73
2022-12-13T19:21:16.341Z,72.83
2022-12-13T19:26:15.326Z,74.01
2022-12-13T19:31:12.903Z,72.48
2022-12-13T19:36:12.075Z,71.85
2022-12-13T19:41:11.246Z,72.21
2022-12-13T19:46:09.064Z,71.95
2022-12-13T19:51:06.944Z,71.67
2022-12-13T19:56:08.868Z,69.72
2022-12-13T20:01:06.317Z,70.13
2022-12-13T20:06:04.381Z,70.94
2022-12-13T20:11:02.278Z,71.53
2022-12-13T20:15:59.328Z,71.25
2022-12-13T20:21:16.571Z,69.22
2022-12-13T20:26:15.226Z,70.15
2022-12-13T20:31:13.348Z,69.70
2022-12-13T20:36:27.647Z,69.04
2022-12-13T20:41:26.074Z,68.63
2022-12-13T20:46:23.486Z,67.21
2022-12-13T20:51:23.408Z,67.86
2022-12-13T20:56:23.322Z,67.93
2022-12-13T21:01:21.586Z,66.03
2022-12-13T21:06:18.341Z,65.63
2022-12-13T21:11:32.611Z,65.30
2022-12-13T21:16:31.582Z,66.36
2022-12-13T21:21:29.231Z,63.90
2022-12-13T21:26:31.532Z,64.26
2022-12-13T21:31:35.402Z,63.49
2022-12-13T21:36:33.329Z,64.30
2022-12-13T21:41:30.083Z,65.94
2022-12-13T21:46:47.431Z,66.87
2022-12-13T21:51:48.210Z,66.88
2022-12-13T21:57:03.479Z,66.07
2022-12-13T22:02:15.240Z,67.34
2022-12-13T22:07:13.425Z,69.62
2022-12-13T22:12:17.258Z,68.94
2022-12-13T22:17:14.697Z,66.81
2022-12-13T22:22:13.357Z,66.07
2022-12-13T22:27:10.217Z,65.98
2022-12-13T22:32:07.288Z,66.27
2022-12-13T22:37:07.329Z,65.93
2022-12-13T22:42:06.660Z,63.86
2022-12-13T22:47:03.579Z,61.22
2022-12-13T22:52:03.256Z,62.19
2022-12-13T22:57:01.608Z,61.43
2022-12-13T23:02:02.495Z,61.61
2022-12-13T23:07:03.186Z,61.57
2022-12-13T23:12:18.757Z,61.55
2022-12-13T23:17:16.202Z,60.13
2022-12-13T23:22:13.687Z,58.43
2022-12-13T23:27:10.717Z,60.88
2022-12-13T23:32:08.816Z,66.48
2022-12-13T23:37:06.566Z,67.70
2022-12-13T23:42:03.683Z,67.58
2022-12-13T23:47:03.777Z,67.85
2022-12-13T23:52:00.858Z,67.56
2022-12-13T23:56:58.287Z,65.20
