createdAt,value
2022-09-28T00:04:20.455Z,96078.84
2022-09-28T00:34:24.529Z,96052.50
2022-09-28T01:04:30.143Z,96024.31
2022-09-28T01:34:38.859Z,96004.69
2022-09-28T02:04:47.186Z,95998.91
2022-09-28T02:34:51.479Z,95991.25
2022-09-28T03:05:05.367Z,95996.25
2022-09-28T03:35:11.140Z,96001.25
2022-09-28T04:05:15.335Z,96010.00
2022-09-28T04:35:19.871Z,96001.38
2022-09-28T05:05:24.198Z,96016.38
2022-09-28T05:35:29.512Z,96030.06
2022-09-28T06:05:36.137Z,96043.00
2022-09-28T06:35:40.666Z,96058.38
2022-09-28T07:05:45.969Z,96104.00
2022-09-28T07:35:54.340Z,96132.97
2022-09-28T08:06:00.297Z,96148.59
2022-09-28T08:36:06.074Z,96211.63
2022-09-28T09:06:20.385Z,96239.78
2022-09-28T09:36:35.650Z,96251.63
2022-09-28T10:06:40.670Z,96254.66
2022-09-28T10:36:55.217Z,96260.78
2022-09-28T11:07:01.640Z,96289.75
2022-09-28T11:37:27.540Z,96291.38
2022-09-28T12:07:35.233Z,96282.38
2022-09-28T12:37:53.940Z,96284.13
2022-09-28T13:08:02.495Z,96291.75
2022-09-28T13:38:51.966Z,96292.94
2022-09-28T14:09:27.429Z,96291.56
2022-09-28T14:39:50.760Z,96309.84
2022-09-28T15:09:56.415Z,96299.09
2022-09-28T15:40:01.372Z,96314.03
2022-09-28T16:10:30.394Z,96322.53
2022-09-28T16:40:34.917Z,96335.53
2022-09-28T17:11:09.382Z,96347.72
2022-09-28T17:41:07.869Z,96368.13
2022-09-28T18:11:12.425Z,96379.72
2022-09-28T18:41:17.463Z,96407.72
2022-09-28T19:11:21.635Z,96457.50
2022-09-28T19:41:44.314Z,96487.72
2022-09-28T20:11:48.770Z,96480.22
2022-09-28T20:41:53.532Z,96483.00
2022-09-28T21:11:57.665Z,96471.34
2022-09-28T21:42:01.754Z,96487.78
2022-09-28T22:12:07.157Z,96494.84
2022-09-28T22:42:11.272Z,96486.28
2022-09-28T23:12:15.435Z,96481.28
2022-09-28T23:42:19.514Z,96473.31
