createdAt,value
2022-12-23T00:01:39.377Z,99455.83
2022-12-23T00:04:49.245Z,99451.95
2022-12-23T00:07:55.872Z,99445.15
2022-12-23T00:11:02.578Z,99442.90
2022-12-23T00:14:41.335Z,99448.08
2022-12-23T00:17:48.382Z,99444.59
2022-12-23T00:21:08.114Z,99447.70
2022-12-23T00:24:15.530Z,99443.76
2022-12-23T00:27:22.151Z,99439.80
2022-12-23T00:30:29.745Z,99436.77
2022-12-23T00:33:38.555Z,99435.05
2022-12-23T00:36:45.401Z,99438.62
2022-12-23T00:40:09.415Z,99443.58
2022-12-23T00:43:16.146Z,99441.79
2022-12-23T00:46:26.333Z,99442.70
2022-12-23T00:49:45.059Z,99443.92
2022-12-23T00:52:52.018Z,99443.48
2022-12-23T00:55:59.120Z,99435.24
2022-12-23T00:59:06.040Z,99435.59
2022-12-23T01:02:31.181Z,99431.27
2022-12-23T01:05:38.611Z,99425.27
2022-12-23T01:08:45.448Z,99419.92
2022-12-23T01:11:52.127Z,99416.58
2022-12-23T01:14:58.748Z,99417.53
2022-12-23T01:18:05.533Z,99421.27
2022-12-23T01:21:12.934Z,99419.55
2022-12-23T01:24:19.936Z,99419.91
2022-12-23T01:27:26.932Z,99425.39
2022-12-23T01:30:33.897Z,99419.39
2022-12-23T01:33:40.559Z,99414.34
2022-12-23T01:36:47.411Z,99413.86
2022-12-23T01:39:54.087Z,99412.86
2022-12-23T01:43:00.839Z,99401.70
2022-12-23T01:46:07.629Z,99408.64
2022-12-23T01:49:14.484Z,99408.17
2022-12-23T01:52:21.755Z,99409.58
2022-12-23T01:55:32.296Z,99411.06
2022-12-23T01:58:42.446Z,99408.27
2022-12-23T02:02:06.617Z,99408.85
2022-12-23T02:05:14.111Z,99404.25
2022-12-23T02:08:38.892Z,99407.13
2022-12-23T02:12:17.686Z,99411.66
2022-12-23T02:15:52.899Z,99422.20
2022-12-23T02:19:11.823Z,99419.42
2022-12-23T02:22:39.113Z,99416.02
2022-12-23T02:26:05.745Z,99418.48
2022-12-23T02:29:51.782Z,99403.45
2022-12-23T02:33:32.029Z,99398.63
2022-12-23T02:36:48.264Z,99396.38
2022-12-23T02:39:59.044Z,99392.45
2022-12-23T02:43:13.593Z,99388.73
2022-12-23T02:46:25.066Z,99390.73
2022-12-23T02:49:35.338Z,99391.70
2022-12-23T02:52:45.982Z,99398.16
2022-12-23T02:55:56.049Z,99401.27
2022-12-23T02:59:06.730Z,99408.97
2022-12-23T03:02:13.774Z,99407.52
2022-12-23T03:05:29.237Z,99404.08
2022-12-23T03:08:44.759Z,99406.35
2022-12-23T03:12:00.574Z,99408.20
2022-12-23T03:15:23.225Z,99410.05
2022-12-23T03:18:35.588Z,99412.50
2022-12-23T03:21:47.530Z,99409.09
2022-12-23T03:25:04.485Z,99403.80
2022-12-23T03:28:17.262Z,99400.60
2022-12-23T03:31:28.259Z,99399.69
2022-12-23T03:34:38.757Z,99393.00
2022-12-23T03:37:50.283Z,99384.55
2022-12-23T03:41:01.186Z,99379.55
2022-12-23T03:44:11.470Z,99378.26
2022-12-23T03:47:24.769Z,99373.39
2022-12-23T03:50:33.157Z,99363.26
2022-12-23T03:53:43.328Z,99371.70
2022-12-23T03:56:54.990Z,99377.62
2022-12-23T04:00:01.692Z,99374.89
2022-12-23T04:03:19.981Z,99368.63
2022-12-23T04:06:29.254Z,99363.71
2022-12-23T04:09:38.104Z,99370.69
2022-12-23T04:12:45.210Z,99367.27
2022-12-23T04:15:51.941Z,99366.60
2022-12-23T04:18:58.761Z,99363.86
2022-12-23T04:22:05.555Z,99368.81
2022-12-23T04:25:13.379Z,99374.48
2022-12-23T04:28:20.521Z,99369.34
2022-12-23T04:31:27.286Z,99365.15
2022-12-23T04:34:34.097Z,99363.09
2022-12-23T04:37:41.367Z,99358.87
2022-12-23T04:40:49.831Z,99362.14
2022-12-23T04:43:56.462Z,99359.48
2022-12-23T04:47:03.386Z,99358.85
2022-12-23T04:50:16.217Z,99355.44
2022-12-23T04:53:22.947Z,99356.69
2022-12-23T04:56:29.760Z,99355.05
2022-12-23T04:59:37.735Z,99350.67
2022-12-23T05:02:44.571Z,99343.15
2022-12-23T05:05:51.784Z,99336.91
2022-12-23T05:09:00.978Z,99331.38
2022-12-23T05:12:08.141Z,99334.08
2022-12-23T05:15:16.835Z,99334.28
2022-12-23T05:18:27.223Z,99323.83
2022-12-23T05:21:33.974Z,99320.67
2022-12-23T05:24:40.673Z,99321.56
2022-12-23T05:27:47.508Z,99321.09
2022-12-23T05:31:00.487Z,99318.39
2022-12-23T05:34:07.260Z,99317.96
2022-12-23T05:37:14.063Z,99318.04
2022-12-23T05:40:24.725Z,99326.85
2022-12-23T05:43:35.634Z,99323.87
2022-12-23T05:46:42.340Z,99328.20
2022-12-23T05:49:50.707Z,99329.31
2022-12-23T05:52:57.913Z,99328.66
2022-12-23T05:56:08.406Z,99328.21
2022-12-23T05:59:15.186Z,99328.05
2022-12-23T06:02:22.433Z,99327.45
2022-12-23T06:05:29.432Z,99319.79
2022-12-23T06:08:36.297Z,99315.70
2022-12-23T06:11:42.843Z,99314.52
2022-12-23T06:14:49.601Z,99319.48
2022-12-23T06:17:59.531Z,99318.05
2022-12-23T06:21:06.931Z,99321.84
2022-12-23T06:24:14.179Z,99320.20
2022-12-23T06:27:20.937Z,99322.37
2022-12-23T06:30:27.627Z,99323.17
2022-12-23T06:33:34.421Z,99322.61
2022-12-23T06:36:41.521Z,99318.62
2022-12-23T06:39:48.135Z,99324.23
2022-12-23T06:42:54.997Z,99319.54
2022-12-23T06:46:01.743Z,99317.54
2022-12-23T06:49:13.196Z,99319.89
2022-12-23T06:52:20.647Z,99316.07
2022-12-23T06:55:27.420Z,99315.48
2022-12-23T06:58:34.541Z,99313.36
2022-12-23T07:01:43.086Z,99304.69
2022-12-23T07:04:50.179Z,99298.56
2022-12-23T07:07:58.345Z,99297.91
2022-12-23T07:11:06.778Z,99294.59
2022-12-23T07:14:13.596Z,99291.41
2022-12-23T07:17:20.851Z,99291.73
2022-12-23T07:20:27.762Z,99290.12
2022-12-23T07:23:34.698Z,99288.84
2022-12-23T07:26:41.417Z,99288.48
2022-12-23T07:29:48.022Z,99284.55
2022-12-23T07:32:55.098Z,99284.83
2022-12-23T07:36:01.953Z,99279.61
2022-12-23T07:39:08.865Z,99268.92
2022-12-23T07:42:43.388Z,99272.12
2022-12-23T07:45:42.376Z,99261.48
2022-12-23T07:48:49.196Z,99258.57
2022-12-23T07:51:55.778Z,99256.29
2022-12-23T07:55:02.628Z,99259.67
2022-12-23T07:58:09.520Z,99258.00
2022-12-23T08:01:16.725Z,99255.31
2022-12-23T08:04:25.669Z,99254.88
2022-12-23T08:07:32.341Z,99257.80
2022-12-23T08:10:44.368Z,99257.05
2022-12-23T08:13:54.887Z,99257.33
2022-12-23T08:17:03.857Z,99257.19
2022-12-23T08:20:12.753Z,99255.09
2022-12-23T08:23:24.570Z,99252.30
2022-12-23T08:26:32.029Z,99251.48
2022-12-23T08:29:40.006Z,99254.02
2022-12-23T08:32:47.772Z,99254.45
2022-12-23T08:35:57.568Z,99252.13
2022-12-23T08:39:08.477Z,99251.82
2022-12-23T08:42:15.483Z,99249.96
2022-12-23T08:45:22.360Z,99250.14
2022-12-23T08:48:29.220Z,99251.85
2022-12-23T08:51:36.135Z,99252.30
2022-12-23T08:54:42.914Z,99245.60
2022-12-23T08:57:49.967Z,99243.29
2022-12-23T09:00:56.829Z,99239.70
2022-12-23T09:04:08.867Z,99240.14
2022-12-23T09:07:15.539Z,99240.65
2022-12-23T09:10:23.362Z,99238.68
2022-12-23T09:13:35.093Z,99241.36
2022-12-23T09:16:42.826Z,99237.15
2022-12-23T09:19:53.012Z,99233.59
2022-12-23T09:23:02.358Z,99228.81
2022-12-23T09:26:10.757Z,99226.17
2022-12-23T09:29:17.567Z,99230.30
2022-12-23T09:32:24.321Z,99223.88
2022-12-23T09:35:30.964Z,99220.50
2022-12-23T09:38:37.734Z,99213.64
2022-12-23T09:42:01.892Z,99219.42
2022-12-23T09:45:40.357Z,99215.36
2022-12-23T09:48:53.389Z,99214.84
2022-12-23T09:52:05.951Z,99214.95
2022-12-23T09:55:15.560Z,99221.55
2022-12-23T09:58:30.949Z,99221.48
2022-12-23T10:01:45.777Z,99222.52
2022-12-23T10:05:02.950Z,99227.25
2022-12-23T10:08:18.737Z,99233.15
2022-12-23T10:11:29.212Z,99239.27
2022-12-23T10:14:38.349Z,99238.19
2022-12-23T10:17:46.343Z,99236.12
2022-12-23T10:20:58.901Z,99238.52
2022-12-23T10:24:13.797Z,99239.60
2022-12-23T10:27:29.402Z,99245.03
2022-12-23T10:31:05.836Z,99238.52
2022-12-23T10:34:21.302Z,99229.05
2022-12-23T10:37:35.786Z,99232.87
2022-12-23T10:40:55.705Z,99233.50
2022-12-23T10:44:19.380Z,99237.31
2022-12-23T10:47:42.186Z,99245.70
2022-12-23T10:50:58.257Z,99244.66
2022-12-23T10:54:11.395Z,99250.05
2022-12-23T10:57:20.351Z,99248.27
2022-12-23T11:00:28.005Z,99248.14
2022-12-23T11:03:39.418Z,99251.77
2022-12-23T11:07:10.644Z,99257.43
2022-12-23T11:10:34.309Z,99256.83
2022-12-23T11:13:42.960Z,99257.34
2022-12-23T11:16:49.760Z,99254.66
2022-12-23T11:20:15.784Z,99265.35
2022-12-23T11:23:28.966Z,99266.06
2022-12-23T11:26:36.640Z,99262.48
2022-12-23T11:29:51.737Z,99264.33
2022-12-23T11:32:59.793Z,99265.42
2022-12-23T11:36:10.032Z,99266.40
2022-12-23T11:39:27.410Z,99270.94
2022-12-23T11:42:36.684Z,99274.88
2022-12-23T11:45:43.650Z,99276.12
2022-12-23T11:48:54.737Z,99282.66
2022-12-23T11:52:14.963Z,99294.33
2022-12-23T11:55:29.883Z,99294.59
2022-12-23T11:58:41.667Z,99296.17
2022-12-23T12:01:50.508Z,99300.52
2022-12-23T12:05:00.576Z,99303.40
2022-12-23T12:08:11.492Z,99304.86
2022-12-23T12:11:23.318Z,99314.84
2022-12-23T12:14:38.174Z,99321.85
2022-12-23T12:17:52.347Z,99323.38
2022-12-23T12:21:04.889Z,99325.65
2022-12-23T12:24:20.729Z,99326.19
2022-12-23T12:27:36.111Z,99325.36
2022-12-23T12:30:50.447Z,99332.56
2022-12-23T12:34:02.880Z,99335.94
2022-12-23T12:37:21.268Z,99336.80
2022-12-23T12:40:35.237Z,99338.89
2022-12-23T12:43:47.806Z,99338.56
2022-12-23T12:46:59.649Z,99333.62
2022-12-23T12:50:13.961Z,99329.23
2022-12-23T12:53:23.557Z,99325.14
2022-12-23T12:56:32.415Z,99325.88
2022-12-23T12:59:41.492Z,99334.02
2022-12-23T13:03:12.460Z,99343.13
2022-12-23T13:06:27.558Z,99356.63
2022-12-23T13:09:49.297Z,99364.09
2022-12-23T13:13:05.619Z,99367.27
2022-12-23T13:16:23.404Z,99369.86
2022-12-23T13:19:39.693Z,99372.17
2022-12-23T13:22:51.115Z,99378.88
2022-12-23T13:26:03.159Z,99376.90
2022-12-23T13:29:36.186Z,99371.61
2022-12-23T13:33:07.395Z,99368.58
2022-12-23T13:36:27.961Z,99357.82
2022-12-23T13:39:46.845Z,99359.41
2022-12-23T13:42:56.865Z,99357.53
2022-12-23T13:46:09.691Z,99357.25
2022-12-23T13:49:29.000Z,99362.88
2022-12-23T13:52:51.591Z,99364.77
2022-12-23T13:56:12.816Z,99369.81
2022-12-23T13:59:19.836Z,99383.05
2022-12-23T14:02:51.698Z,99394.27
2022-12-23T14:05:58.693Z,99400.32
2022-12-23T14:09:06.013Z,99413.13
2022-12-23T14:12:22.249Z,99419.02
2022-12-23T14:15:46.306Z,99420.83
2022-12-23T14:19:15.808Z,99419.11
2022-12-23T14:22:39.136Z,99424.13
2022-12-23T14:26:27.828Z,99426.02
2022-12-23T14:29:52.786Z,99422.92
2022-12-23T14:33:01.880Z,99423.77
2022-12-23T14:36:26.427Z,99427.75
2022-12-23T14:39:35.166Z,99432.91
2022-12-23T14:42:45.812Z,99434.42
2022-12-23T14:45:54.440Z,99433.68
2022-12-23T14:49:40.848Z,99439.38
2022-12-23T14:53:02.342Z,99439.79
2022-12-23T14:56:26.760Z,99443.77
2022-12-23T14:59:41.394Z,99441.10
2022-12-23T15:02:48.651Z,99450.51
2022-12-23T15:06:08.029Z,99448.55
2022-12-23T15:09:24.867Z,99448.40
2022-12-23T15:12:36.162Z,99454.89
2022-12-23T15:16:00.620Z,99442.55
2022-12-23T15:19:20.903Z,99431.19
2022-12-23T15:22:33.430Z,99442.00
2022-12-23T15:25:48.034Z,99439.52
2022-12-23T15:28:56.943Z,99438.81
2022-12-23T15:32:04.711Z,99448.00
2022-12-23T15:35:19.197Z,99446.48
2022-12-23T15:38:30.885Z,99431.63
2022-12-23T15:41:44.766Z,99439.45
2022-12-23T15:44:52.524Z,99443.88
2022-12-23T15:47:59.227Z,99450.52
2022-12-23T15:51:12.733Z,99446.80
2022-12-23T15:54:25.641Z,99437.93
2022-12-23T15:57:33.144Z,99434.98
2022-12-23T16:00:50.129Z,99433.41
2022-12-23T16:04:01.486Z,99434.89
2022-12-23T16:07:24.666Z,99441.20
2022-12-23T16:10:32.212Z,99444.84
2022-12-23T16:13:43.079Z,99449.86
2022-12-23T16:16:59.229Z,99449.70
2022-12-23T16:20:23.840Z,99450.00
2022-12-23T16:23:33.982Z,99447.87
2022-12-23T16:26:48.337Z,99446.89
2022-12-23T16:29:55.402Z,99442.79
2022-12-23T16:33:04.740Z,99435.75
2022-12-23T16:36:32.891Z,99433.33
2022-12-23T16:39:42.121Z,99433.82
2022-12-23T16:42:54.354Z,99440.49
2022-12-23T16:46:01.599Z,99443.72
2022-12-23T16:49:15.398Z,99443.21
2022-12-23T16:52:26.794Z,99449.06
2022-12-23T16:55:33.511Z,99453.67
2022-12-23T16:58:40.377Z,99460.83
2022-12-23T17:01:49.500Z,99458.39
2022-12-23T17:04:56.399Z,99461.89
2022-12-23T17:08:04.691Z,99469.28
2022-12-23T17:11:16.793Z,99471.09
2022-12-23T17:14:25.688Z,99470.86
2022-12-23T17:17:32.924Z,99468.94
2022-12-23T17:20:39.996Z,99464.87
2022-12-23T17:23:48.195Z,99463.05
2022-12-23T17:26:56.913Z,99461.92
2022-12-23T17:30:15.147Z,99467.66
2022-12-23T17:33:22.667Z,99471.92
2022-12-23T17:36:29.638Z,99474.45
2022-12-23T17:39:36.473Z,99474.94
2022-12-23T17:42:43.727Z,99473.33
2022-12-23T17:45:50.516Z,99477.63
2022-12-23T17:48:59.120Z,99477.00
2022-12-23T17:52:12.607Z,99472.21
2022-12-23T17:55:22.677Z,99470.28
2022-12-23T17:58:29.549Z,99471.05
2022-12-23T18:01:36.528Z,99472.93
2022-12-23T18:04:43.315Z,99472.19
2022-12-23T18:07:50.323Z,99470.64
2022-12-23T18:10:58.396Z,99471.31
2022-12-23T18:14:06.109Z,99467.76
2022-12-23T18:17:17.117Z,99464.23
2022-12-23T18:20:26.083Z,99463.02
2022-12-23T18:23:34.364Z,99463.60
2022-12-23T18:26:41.094Z,99458.23
2022-12-23T18:29:48.734Z,99454.91
2022-12-23T18:32:55.399Z,99456.81
2022-12-23T18:36:02.094Z,99459.20
2022-12-23T18:39:08.900Z,99450.36
2022-12-23T18:42:17.257Z,99450.73
2022-12-23T18:45:29.917Z,99439.33
2022-12-23T18:48:36.630Z,99431.88
2022-12-23T18:51:45.408Z,99430.63
2022-12-23T18:54:53.445Z,99433.30
2022-12-23T18:58:01.526Z,99431.93
2022-12-23T19:01:11.209Z,99428.70
2022-12-23T19:04:16.379Z,99440.05
2022-12-23T19:07:25.093Z,99444.34
2022-12-23T19:10:34.022Z,99435.70
2022-12-23T19:13:41.052Z,99431.81
2022-12-23T19:16:51.912Z,99426.16
2022-12-23T19:19:59.540Z,99426.08
2022-12-23T19:23:06.696Z,99420.68
2022-12-23T19:26:15.824Z,99422.18
2022-12-23T19:29:22.939Z,99425.24
2022-12-23T19:32:29.595Z,99426.14
2022-12-23T19:35:36.669Z,99426.52
2022-12-23T19:38:46.602Z,99427.17
2022-12-23T19:41:53.242Z,99428.10
2022-12-23T19:44:59.974Z,99427.36
2022-12-23T19:48:08.251Z,99426.56
2022-12-23T19:51:15.925Z,99425.80
2022-12-23T19:54:22.910Z,99424.98
2022-12-23T19:57:29.760Z,99430.04
2022-12-23T20:00:36.513Z,99434.45
2022-12-23T20:03:45.321Z,99433.64
2022-12-23T20:06:52.615Z,99441.70
2022-12-23T20:09:59.279Z,99436.55
2022-12-23T20:13:08.073Z,99436.34
2022-12-23T20:16:16.127Z,99440.02
2022-12-23T20:19:22.768Z,99446.27
2022-12-23T20:22:29.517Z,99444.48
2022-12-23T20:25:36.079Z,99446.67
2022-12-23T20:28:43.056Z,99453.61
2022-12-23T20:31:49.775Z,99459.27
2022-12-23T20:34:56.441Z,99459.02
2022-12-23T20:38:03.268Z,99459.89
2022-12-23T20:41:12.083Z,99454.40
2022-12-23T20:44:36.882Z,99451.59
2022-12-23T20:47:43.877Z,99450.83
2022-12-23T20:50:50.830Z,99451.65
2022-12-23T20:54:01.020Z,99455.32
2022-12-23T20:57:07.872Z,99455.77
2022-12-23T21:00:16.785Z,99452.11
2022-12-23T21:03:23.678Z,99451.48
2022-12-23T21:06:31.458Z,99450.28
2022-12-23T21:09:38.332Z,99452.70
2022-12-23T21:12:45.058Z,99454.59
2022-12-23T21:15:51.816Z,99452.98
2022-12-23T21:18:59.368Z,99454.58
2022-12-23T21:22:06.145Z,99454.96
2022-12-23T21:25:13.306Z,99452.51
2022-12-23T21:28:20.004Z,99451.08
2022-12-23T21:31:27.429Z,99450.06
2022-12-23T21:34:34.209Z,99449.58
2022-12-23T21:37:40.922Z,99444.91
2022-12-23T21:40:47.518Z,99440.41
2022-12-23T21:43:54.633Z,99436.37
2022-12-23T21:47:01.304Z,99433.62
2022-12-23T21:50:10.403Z,99431.95
2022-12-23T21:53:17.080Z,99430.96
2022-12-23T21:56:26.116Z,99433.43
2022-12-23T21:59:35.182Z,99428.19
2022-12-23T22:02:42.598Z,99427.45
2022-12-23T22:05:49.377Z,99419.29
2022-12-23T22:08:58.590Z,99414.38
2022-12-23T22:12:05.444Z,99415.37
2022-12-23T22:15:13.028Z,99411.32
2022-12-23T22:18:19.734Z,99408.49
2022-12-23T22:21:29.083Z,99414.91
2022-12-23T22:24:35.896Z,99414.27
2022-12-23T22:27:42.596Z,99411.52
2022-12-23T22:30:49.376Z,99412.63
2022-12-23T22:33:56.203Z,99404.67
2022-12-23T22:37:02.803Z,99409.52
2022-12-23T22:40:11.349Z,99411.18
2022-12-23T22:43:18.185Z,99412.98
2022-12-23T22:46:25.601Z,99411.25
2022-12-23T22:49:32.443Z,99408.37
2022-12-23T22:52:39.436Z,99404.20
2022-12-23T22:55:46.127Z,99404.66
2022-12-23T22:58:54.079Z,99406.33
2022-12-23T23:02:01.179Z,99408.63
2022-12-23T23:05:12.905Z,99406.42
2022-12-23T23:08:20.210Z,99403.94
2022-12-23T23:11:28.411Z,99399.70
2022-12-23T23:14:52.424Z,99394.23
2022-12-23T23:17:59.612Z,99388.50
2022-12-23T23:21:06.673Z,99388.66
2022-12-23T23:24:13.463Z,99389.75
2022-12-23T23:27:20.394Z,99390.14
2022-12-23T23:30:27.155Z,99393.61
2022-12-23T23:33:34.061Z,99388.60
2022-12-23T23:36:40.956Z,99383.10
2022-12-23T23:39:47.803Z,99383.97
2022-12-23T23:42:54.877Z,99384.40
2022-12-23T23:46:01.696Z,99385.66
2022-12-23T23:49:08.474Z,99390.14
2022-12-23T23:52:15.229Z,99387.41
2022-12-23T23:55:21.912Z,99387.16
2022-12-23T23:58:28.643Z,99389.61
