createdAt,value
2017-08-03T00:09:13.078Z,0
2017-08-03T00:19:13.047Z,0
2017-08-03T00:29:13.118Z,0
2017-08-03T00:39:13.170Z,0
2017-08-03T00:49:12.960Z,0
2017-08-03T00:59:13.239Z,0
2017-08-03T01:09:13.234Z,0
2017-08-03T01:19:13.382Z,0
2017-08-03T01:29:13.026Z,0
2017-08-03T01:39:13.301Z,0
2017-08-03T01:49:13.334Z,0
2017-08-03T01:59:13.400Z,0
2017-08-03T02:09:13.324Z,0
2017-08-03T02:19:13.079Z,0
2017-08-03T02:29:13.050Z,0
2017-08-03T02:39:13.170Z,0
2017-08-03T02:49:12.988Z,0
2017-08-03T02:59:12.951Z,0
2017-08-03T03:09:13.018Z,0
2017-08-03T03:19:12.989Z,0
2017-08-03T03:29:13.080Z,0
2017-08-03T03:39:13.089Z,0
2017-08-03T03:49:13.087Z,0
2017-08-03T03:59:13.057Z,0
2017-08-03T04:09:13.044Z,0
2017-08-03T04:19:13.114Z,5
2017-08-03T04:29:13.056Z,5
2017-08-03T04:39:13.023Z,5
2017-08-03T04:49:13.148Z,5
2017-08-03T04:59:13.072Z,25
2017-08-03T05:09:13.011Z,30
2017-08-03T05:19:13.039Z,30
2017-08-03T05:29:13.029Z,110
2017-08-03T05:39:13.080Z,55
2017-08-03T05:49:13.013Z,100
2017-08-03T05:59:13.114Z,100
2017-08-03T06:09:13.110Z,80
2017-08-03T06:19:13.021Z,80
2017-08-03T06:29:13.125Z,75
2017-08-03T06:39:13.154Z,70
2017-08-03T06:49:12.945Z,85
2017-08-03T06:59:12.989Z,95
2017-08-03T07:09:13.008Z,150
2017-08-03T07:19:12.993Z,200
2017-08-03T07:29:13.004Z,330
2017-08-03T07:39:13.043Z,160
2017-08-03T07:49:13.079Z,220
2017-08-03T07:59:12.988Z,230
2017-08-03T08:09:13.085Z,495
2017-08-03T08:19:13.042Z,295
2017-08-03T08:29:13.026Z,150
2017-08-03T08:39:12.972Z,190
2017-08-03T08:49:13.066Z,150
2017-08-03T08:59:13.007Z,125
2017-08-03T09:09:13.069Z,75
2017-08-03T09:19:13.064Z,205
2017-08-03T09:29:13.024Z,215
2017-08-03T09:39:13.043Z,310
2017-08-03T09:49:13.045Z,320
2017-08-03T09:59:13.045Z,255
2017-08-03T10:09:13.131Z,305
2017-08-03T10:19:13.079Z,255
2017-08-03T10:29:13.114Z,245
2017-08-03T10:39:13.054Z,345
2017-08-03T10:49:13.100Z,275
2017-08-03T10:59:13.039Z,80
2017-08-03T11:09:13.025Z,85
2017-08-03T11:19:13.110Z,65
2017-08-03T11:29:13.038Z,105
2017-08-03T11:39:13.066Z,270
2017-08-03T11:49:13.053Z,75
2017-08-03T11:59:13.211Z,225
2017-08-03T12:09:13.179Z,165
2017-08-03T12:19:13.128Z,180
2017-08-03T12:29:13.074Z,155
2017-08-03T12:39:13.186Z,150
2017-08-03T12:49:13.106Z,235
2017-08-03T12:59:13.391Z,170
2017-08-03T13:09:13.147Z,145
2017-08-03T13:19:13.106Z,250
2017-08-03T13:29:14.454Z,125
2017-08-03T13:39:13.100Z,205
2017-08-03T13:49:13.198Z,175
2017-08-03T13:59:13.140Z,115
2017-08-03T14:09:13.189Z,175
2017-08-03T14:19:13.146Z,100
2017-08-03T14:29:13.093Z,175
2017-08-03T14:39:13.167Z,125
2017-08-03T14:49:13.111Z,165
2017-08-03T14:59:13.246Z,130
2017-08-03T15:09:13.123Z,120
2017-08-03T15:19:13.107Z,125
2017-08-03T15:29:13.221Z,175
2017-08-03T15:39:13.137Z,110
2017-08-03T15:49:13.173Z,155
2017-08-03T15:59:13.221Z,145
2017-08-03T16:09:13.115Z,110
2017-08-03T16:19:13.157Z,95
2017-08-03T16:29:13.469Z,110
2017-08-03T16:39:13.195Z,85
2017-08-03T16:49:13.132Z,80
2017-08-03T16:59:13.272Z,80
2017-08-03T17:09:13.265Z,70
2017-08-03T17:19:14.143Z,70
2017-08-03T17:29:13.137Z,55
2017-08-03T17:39:13.196Z,55
2017-08-03T17:49:13.218Z,60
2017-08-03T17:59:13.262Z,50
2017-08-03T18:09:13.147Z,45
2017-08-03T18:19:13.098Z,35
2017-08-03T18:29:13.169Z,30
2017-08-03T18:39:13.141Z,25
2017-08-03T18:49:13.118Z,20
2017-08-03T18:59:13.104Z,10
2017-08-03T19:09:13.227Z,5
2017-08-03T19:19:13.183Z,0
2017-08-03T19:29:13.269Z,0
2017-08-03T19:39:13.182Z,0
2017-08-03T19:49:13.655Z,0
2017-08-03T19:59:13.259Z,0
2017-08-03T20:09:13.175Z,0
2017-08-03T20:19:13.230Z,0
2017-08-03T20:29:13.212Z,0
2017-08-03T20:39:13.323Z,0
2017-08-03T20:49:13.255Z,0
2017-08-03T20:59:13.163Z,0
2017-08-03T21:09:13.274Z,0
2017-08-03T21:19:19.212Z,0
2017-08-03T21:29:13.124Z,0
2017-08-03T21:39:23.781Z,0
2017-08-03T21:49:13.247Z,0
2017-08-03T21:59:13.223Z,0
2017-08-03T22:09:13.292Z,0
2017-08-03T22:19:13.217Z,0
2017-08-03T22:29:13.141Z,0
2017-08-03T22:39:13.253Z,0
2017-08-03T22:49:13.202Z,0
2017-08-03T22:59:13.131Z,0
2017-08-03T23:09:13.203Z,0
2017-08-03T23:19:13.373Z,0
2017-08-03T23:29:13.189Z,0
2017-08-03T23:39:13.189Z,0
2017-08-03T23:49:13.243Z,0
2017-08-03T23:59:13.160Z,0
