createdAt,value
2019-06-10T16:21:31.652Z,24.95
2019-06-10T16:24:02.583Z,24.84
2019-06-10T16:26:30.138Z,24.87
2019-06-10T16:28:58.521Z,24.74
2019-06-10T16:31:27.636Z,24.73
2019-06-10T16:33:56.182Z,24.69
2019-06-10T16:36:27.541Z,24.73
2019-06-10T16:40:48.221Z,24.86
2019-06-10T16:44:52.888Z,24.85
2019-06-10T16:48:57.527Z,24.87
2019-06-10T16:53:03.020Z,24.86
2019-06-10T16:57:07.729Z,24.95
2019-06-10T17:01:12.660Z,24.89
2019-06-10T17:05:18.552Z,24.88
2019-06-10T17:09:25.809Z,24.89
2019-06-10T17:13:30.304Z,24.80
2019-06-10T17:17:35.070Z,24.78
2019-06-10T17:52:42.630Z,23.02
2019-06-10T17:56:46.969Z,21.91
2019-06-10T18:00:53.054Z,20.84
2019-06-10T18:04:57.870Z,20.49
2019-06-10T18:09:04.018Z,20.15
2019-06-10T18:13:16.127Z,19.85
2019-06-10T18:17:15.203Z,19.56
2019-06-10T18:21:22.219Z,19.44
2019-06-10T18:25:26.595Z,19.45
2019-06-10T18:29:35.487Z,19.43
2019-06-10T18:33:42.479Z,19.28
2019-06-10T18:37:46.798Z,19.19
2019-06-10T18:41:52.904Z,18.98
2019-06-10T18:46:00.366Z,18.99
2019-06-10T18:50:12.702Z,18.90
2019-06-10T18:54:19.088Z,18.83
2019-06-10T18:58:23.781Z,18.69
2019-06-10T19:02:30.324Z,18.69
2019-06-10T19:06:36.501Z,18.61
2019-06-10T19:10:43.332Z,18.56
2019-06-10T19:14:48.130Z,18.59
2019-06-10T19:18:53.011Z,18.51
2019-06-10T19:23:02.230Z,18.45
2019-06-10T19:27:05.961Z,18.44
2019-06-10T19:31:10.640Z,18.44
2019-06-10T19:35:17.085Z,18.43
2019-06-10T19:39:22.246Z,18.50
2019-06-10T19:43:27.039Z,18.54
2019-06-10T19:47:32.966Z,18.55
2019-06-10T19:51:38.889Z,18.41
2019-06-10T19:55:45.719Z,18.33
2019-06-10T20:00:05.085Z,18.05
2019-06-10T20:03:56.515Z,17.98
2019-06-10T20:08:03.035Z,17.87
2019-06-10T20:12:07.584Z,17.85
2019-06-10T20:16:12.257Z,17.77
2019-06-10T20:20:17.176Z,17.68
2019-06-10T20:24:22.370Z,17.60
2019-06-10T20:28:27.110Z,17.45
2019-06-10T20:32:33.635Z,17.34
2019-06-10T20:36:39.359Z,17.37
2019-06-10T20:40:46.000Z,17.26
2019-06-10T20:44:51.654Z,17.18
2019-06-10T20:48:56.330Z,17.17
2019-06-10T20:53:13.795Z,17.17
2019-06-10T20:57:07.385Z,17.19
2019-06-10T21:01:12.069Z,17.20
2019-06-10T21:05:16.734Z,17.18
2019-06-10T21:09:22.830Z,17.04
2019-06-10T21:13:27.486Z,17.03
2019-06-10T21:17:33.280Z,16.90
2019-06-10T21:21:38.215Z,16.73
2019-06-10T21:25:45.781Z,16.70
2019-06-10T21:29:51.054Z,16.63
2019-06-10T21:33:57.371Z,16.55
2019-06-10T21:38:02.064Z,16.55
2019-06-10T21:42:06.739Z,16.52
2019-06-10T21:46:13.166Z,16.42
2019-06-10T21:50:18.789Z,16.42
2019-06-10T21:54:23.442Z,16.39
2019-06-10T21:58:28.117Z,16.38
2019-06-10T22:02:32.790Z,16.40
2019-06-10T22:06:37.453Z,16.40
2019-06-10T22:10:42.597Z,16.40
2019-06-10T22:14:48.563Z,16.38
2019-06-10T22:18:57.539Z,16.33
2019-06-10T22:23:02.745Z,16.25
2019-06-10T22:27:09.306Z,16.26
2019-06-10T22:31:22.349Z,16.16
2019-06-10T22:35:20.397Z,16.16
2019-06-10T22:39:25.043Z,16.12
2019-06-10T22:43:32.079Z,16.13
2019-06-10T22:47:36.138Z,16.13
2019-06-10T22:51:42.869Z,16.15
2019-06-10T22:55:48.312Z,16.11
2019-06-10T22:59:53.635Z,16.10
2019-06-10T23:04:01.021Z,16.09
2019-06-10T23:08:05.950Z,16.14
2019-06-10T23:12:12.038Z,16.07
2019-06-10T23:16:18.504Z,16.07
2019-06-10T23:20:23.727Z,16.07
2019-06-10T23:24:28.399Z,16.09
2019-06-10T23:28:33.060Z,16.09
2019-06-10T23:32:39.390Z,16.13
2019-06-10T23:36:45.553Z,16.15
2019-06-10T23:40:50.673Z,16.10
2019-06-10T23:44:55.608Z,16.05
2019-06-10T23:49:03.090Z,16.00
2019-06-10T23:53:07.804Z,16.02
2019-06-10T23:57:13.106Z,15.98
