createdAt,value
2019-01-24T00:02:44.255Z,101966.36
2019-01-24T00:05:53.507Z,101972.39
2019-01-24T00:11:51.794Z,101976.64
2019-01-24T00:20:26.499Z,101820.79
2019-01-24T00:22:56.072Z,101969.42
2019-01-24T00:26:05.564Z,101971.64
2019-01-24T00:28:37.597Z,101981.05
2019-01-24T00:31:46.585Z,101983.59
2019-01-24T00:40:18.236Z,101985.90
2019-01-24T00:46:04.125Z,101997.92
2019-01-24T00:49:12.804Z,101996.34
2019-01-24T00:51:43.334Z,101997.69
2019-01-24T00:57:27.471Z,101992.21
2019-01-24T00:59:57.531Z,101996.53
2019-01-24T01:02:27.029Z,101996.30
2019-01-24T01:05:36.243Z,101999.81
2019-01-24T01:08:45.323Z,102000.53
2019-01-24T01:14:24.014Z,102007.25
2019-01-24T01:31:41.773Z,102012.30
2019-01-24T01:34:14.224Z,102011.83
2019-01-24T01:37:23.052Z,102015.33
2019-01-24T01:45:40.302Z,102012.41
2019-01-24T01:48:50.052Z,102011.45
2019-01-24T01:51:20.620Z,102009.48
2019-01-24T01:57:15.328Z,102018.59
2019-01-24T01:59:44.930Z,102015.32
2019-01-24T02:02:54.920Z,102022.12
2019-01-24T02:08:26.005Z,102029.09
2019-01-24T02:14:46.359Z,102030.43
2019-01-24T02:20:31.498Z,102039.48
2019-01-24T02:29:10.739Z,102057.67
2019-01-24T02:34:49.820Z,102060.19
2019-01-24T02:40:37.840Z,102075.59
2019-01-24T02:47:15.691Z,102067.03
2019-01-24T02:49:46.117Z,102071.33
2019-01-24T02:52:17.084Z,102068.22
2019-01-24T02:54:47.099Z,102067.48
2019-01-24T02:57:56.747Z,102073.92
2019-01-24T03:01:05.944Z,102068.77
2019-01-24T03:12:36.701Z,102076.41
2019-01-24T03:18:27.881Z,102072.22
2019-01-24T03:23:53.179Z,102067.59
2019-01-24T03:26:22.647Z,102071.72
2019-01-24T03:28:52.073Z,102075.97
2019-01-24T03:32:00.840Z,102069.73
2019-01-24T03:37:42.713Z,102067.53
2019-01-24T03:46:47.875Z,102064.43
2019-01-24T03:49:18.161Z,102061.80
2019-01-24T03:52:26.936Z,102060.77
2019-01-24T03:58:11.005Z,102063.25
2019-01-24T04:00:40.884Z,102072.01
2019-01-24T04:03:49.787Z,102076.19
2019-01-24T04:09:32.497Z,102082.84
2019-01-24T04:18:19.057Z,102096.02
2019-01-24T04:21:27.858Z,102102.53
2019-01-24T04:23:57.424Z,102115.67
2019-01-24T04:29:52.228Z,102118.52
2019-01-24T04:35:31.451Z,102124.95
2019-01-24T04:38:40.115Z,102130.21
2019-01-24T04:41:49.245Z,102126.77
2019-01-24T04:47:46.419Z,102144.65
2019-01-24T04:53:28.718Z,102122.50
2019-01-24T04:59:14.380Z,102125.37
2019-01-24T05:02:23.505Z,102124.60
2019-01-24T05:05:32.899Z,102119.64
2019-01-24T05:11:27.219Z,102118.38
2019-01-24T05:17:12.308Z,102126.74
2019-01-24T05:20:21.276Z,102121.27
2019-01-24T05:23:30.515Z,102117.46
2019-01-24T05:29:16.043Z,102116.59
2019-01-24T05:32:25.294Z,102111.30
2019-01-24T05:38:02.410Z,102114.32
2019-01-24T05:43:46.767Z,102115.72
2019-01-24T05:46:55.584Z,102120.20
2019-01-24T05:49:25.144Z,102120.52
2019-01-24T05:51:55.491Z,102123.11
2019-01-24T05:55:04.469Z,102120.91
2019-01-24T05:57:34.319Z,102120.45
2019-01-24T06:03:00.100Z,102123.66
2019-01-24T06:05:29.615Z,102124.38
2019-01-24T06:07:59.162Z,102127.77
2019-01-24T06:11:08.113Z,102127.86
2019-01-24T06:13:40.057Z,102140.22
2019-01-24T06:16:10.740Z,102129.20
2019-01-24T06:18:40.457Z,102130.78
2019-01-24T06:21:49.649Z,102145.29
2019-01-24T06:24:58.575Z,102148.37
2019-01-24T06:30:43.408Z,102151.41
2019-01-24T06:33:13.911Z,102150.64
2019-01-24T06:36:23.054Z,102154.80
2019-01-24T06:38:52.631Z,102151.98
2019-01-24T06:42:01.660Z,102154.12
2019-01-24T06:44:31.587Z,102157.71
2019-01-24T06:52:52.840Z,102166.84
2019-01-24T06:55:34.701Z,102170.70
2019-01-24T06:58:04.875Z,102167.69
2019-01-24T07:03:50.021Z,102173.98
2019-01-24T07:06:19.887Z,102180.09
2019-01-24T07:08:49.657Z,102182.25
2019-01-24T07:11:19.133Z,102174.00
2019-01-24T07:14:28.951Z,102177.73
2019-01-24T07:16:59.583Z,102181.05
2019-01-24T07:22:55.282Z,102178.16
2019-01-24T07:28:41.081Z,102181.47
2019-01-24T07:31:11.026Z,102187.89
2019-01-24T07:33:40.894Z,102192.63
2019-01-24T07:36:50.607Z,102193.83
2019-01-24T07:42:21.999Z,102197.02
2019-01-24T07:45:30.926Z,102199.16
2019-01-24T07:48:39.791Z,102197.40
2019-01-24T07:54:15.090Z,102181.48
2019-01-24T07:56:56.785Z,102197.89
2019-01-24T07:59:28.216Z,102198.27
2019-01-24T08:05:27.383Z,102189.91
2019-01-24T08:07:57.669Z,102191.45
2019-01-24T08:10:27.118Z,102195.14
2019-01-24T08:12:56.648Z,102195.94
2019-01-24T08:18:40.014Z,102201.11
2019-01-24T08:21:49.244Z,102202.48
2019-01-24T08:24:30.722Z,102196.64
2019-01-24T08:33:23.582Z,102201.59
2019-01-24T08:42:11.455Z,102204.56
2019-01-24T08:50:45.857Z,102205.47
2019-01-24T08:56:17.350Z,102213.67
2019-01-24T08:59:29.641Z,102219.20
2019-01-24T09:01:57.867Z,102204.56
2019-01-24T09:04:27.505Z,102210.60
2019-01-24T09:06:57.015Z,102212.05
2019-01-24T09:09:30.511Z,102212.64
2019-01-24T09:11:59.903Z,102205.22
2019-01-24T09:15:08.672Z,102217.36
2019-01-24T09:17:38.382Z,102216.09
2019-01-24T09:20:10.604Z,102219.39
2019-01-24T09:25:36.116Z,102220.22
2019-01-24T09:31:20.811Z,102212.55
2019-01-24T09:33:50.187Z,102213.81
2019-01-24T09:36:19.630Z,102214.34
2019-01-24T09:38:49.926Z,102213.44
2019-01-24T09:45:08.018Z,102223.83
2019-01-24T09:56:56.924Z,102225.84
2019-01-24T10:00:06.119Z,102223.98
2019-01-24T10:02:47.905Z,102229.59
2019-01-24T10:08:22.709Z,102231.83
2019-01-24T10:10:52.678Z,102241.62
2019-01-24T10:13:22.152Z,102241.05
2019-01-24T10:16:31.724Z,102241.14
2019-01-24T10:31:08.336Z,102248.33
2019-01-24T10:36:48.107Z,102245.88
2019-01-24T10:39:18.808Z,102247.71
2019-01-24T10:44:44.394Z,102246.01
2019-01-24T10:53:30.381Z,102239.80
2019-01-24T10:59:48.138Z,102245.24
2019-01-24T11:05:43.782Z,102244.73
2019-01-24T11:08:13.399Z,102244.67
2019-01-24T11:10:42.915Z,102244.16
2019-01-24T11:13:12.544Z,102245.03
2019-01-24T11:19:09.086Z,102245.57
2019-01-24T11:24:53.981Z,102251.49
2019-01-24T11:27:23.414Z,102246.06
2019-01-24T11:32:41.795Z,102256.90
2019-01-24T11:35:51.959Z,102254.64
2019-01-24T11:39:01.012Z,102256.95
2019-01-24T11:41:31.407Z,102253.05
2019-01-24T11:44:01.076Z,102250.97
2019-01-24T11:46:31.035Z,102251.15
2019-01-24T11:49:00.691Z,102247.03
2019-01-24T11:54:38.010Z,102247.44
2019-01-24T12:03:08.537Z,102253.13
2019-01-24T12:05:38.190Z,102248.66
2019-01-24T12:08:19.906Z,102248.72
2019-01-24T12:17:19.929Z,102235.41
2019-01-24T12:25:53.184Z,102241.59
2019-01-24T12:31:32.215Z,102245.85
2019-01-24T12:37:16.413Z,102239.27
2019-01-24T12:48:51.407Z,102241.73
2019-01-24T12:54:55.233Z,102249.20
2019-01-24T13:03:29.937Z,102245.00
2019-01-24T13:05:59.405Z,102241.62
2019-01-24T13:09:08.463Z,102243.92
2019-01-24T13:14:52.223Z,102239.30
2019-01-24T13:21:02.093Z,102247.39
2019-01-24T13:23:32.409Z,102237.42
2019-01-24T13:26:02.037Z,102228.46
2019-01-24T13:28:31.773Z,102219.34
2019-01-24T13:31:01.594Z,102216.35
2019-01-24T13:33:31.129Z,102218.16
2019-01-24T13:36:40.016Z,102224.50
2019-01-24T13:42:13.461Z,102216.72
2019-01-24T13:45:22.788Z,102219.55
2019-01-24T13:48:32.082Z,102222.48
2019-01-24T13:54:27.768Z,102226.44
2019-01-24T14:00:34.170Z,102221.91
2019-01-24T14:03:42.510Z,102222.30
2019-01-24T14:06:35.714Z,102089.00
2019-01-24T14:12:31.853Z,102220.79
2019-01-24T14:18:16.606Z,102227.61
2019-01-24T14:24:34.677Z,102222.50
2019-01-24T14:33:05.885Z,102217.62
2019-01-24T14:35:36.051Z,102212.91
2019-01-24T14:41:01.694Z,102217.00
2019-01-24T14:43:31.151Z,102218.47
2019-01-24T14:46:00.712Z,102212.25
2019-01-24T14:48:49.192Z,102212.91
2019-01-24T14:53:59.847Z,102208.28
2019-01-24T14:56:31.225Z,102207.50
2019-01-24T14:59:20.002Z,102212.08
2019-01-24T15:01:49.928Z,102215.88
2019-01-24T15:04:19.333Z,102216.91
2019-01-24T15:06:48.902Z,102218.27
2019-01-24T15:15:47.677Z,102209.92
2019-01-24T15:18:17.379Z,102212.09
2019-01-24T15:20:48.418Z,102214.97
2019-01-24T15:23:18.105Z,102215.36
2019-01-24T15:25:48.021Z,102217.31
2019-01-24T15:28:17.837Z,102218.28
2019-01-24T15:33:43.353Z,102215.69
2019-01-24T15:40:01.095Z,102216.98
2019-01-24T15:48:43.255Z,102082.31
2019-01-24T15:51:52.514Z,102216.52
2019-01-24T15:54:22.328Z,102217.31
2019-01-24T15:57:11.349Z,102210.09
2019-01-24T15:59:41.650Z,102209.00
2019-01-24T16:05:25.584Z,102209.72
2019-01-24T16:08:01.636Z,102212.83
2019-01-24T16:13:23.448Z,102213.13
2019-01-24T16:15:53.923Z,102214.41
2019-01-24T16:18:23.911Z,102218.84
2019-01-24T16:20:54.266Z,102218.53
2019-01-24T16:23:24.069Z,102225.14
2019-01-24T16:25:54.104Z,102232.76
2019-01-24T16:31:19.998Z,102222.66
2019-01-24T16:36:58.666Z,102213.39
2019-01-24T16:40:07.450Z,102216.87
2019-01-24T16:42:36.951Z,102217.53
2019-01-24T16:45:27.188Z,102212.91
2019-01-24T16:50:53.379Z,102212.91
2019-01-24T16:53:23.511Z,102215.23
2019-01-24T16:55:52.941Z,102218.25
2019-01-24T16:58:41.506Z,102218.84
2019-01-24T17:04:24.003Z,102205.36
2019-01-24T17:06:53.660Z,102207.13
2019-01-24T17:10:02.856Z,102214.97
2019-01-24T17:12:35.018Z,102209.98
2019-01-24T17:21:20.936Z,102199.97
2019-01-24T17:29:52.927Z,102195.59
2019-01-24T17:32:22.535Z,102196.33
2019-01-24T17:34:53.654Z,102195.38
2019-01-24T17:37:25.111Z,102188.84
2019-01-24T17:39:54.838Z,102183.16
2019-01-24T17:42:24.213Z,102185.52
2019-01-24T17:44:53.765Z,102180.78
2019-01-24T17:47:23.267Z,102178.86
2019-01-24T17:49:52.716Z,102170.20
2019-01-24T17:52:22.229Z,102169.80
2019-01-24T17:54:56.694Z,102175.61
2019-01-24T17:57:27.161Z,102170.19
2019-01-24T17:59:58.272Z,102166.94
2019-01-24T18:02:28.609Z,102163.21
2019-01-24T18:04:58.831Z,102171.07
2019-01-24T18:07:30.504Z,102168.05
2019-01-24T18:10:00.940Z,102178.38
2019-01-24T18:12:31.521Z,102171.94
2019-01-24T18:15:01.873Z,102172.42
2019-01-24T18:17:32.476Z,102169.17
2019-01-24T18:20:07.464Z,102169.39
2019-01-24T18:22:38.938Z,102174.86
2019-01-24T18:25:11.072Z,102168.98
2019-01-24T18:27:41.704Z,102169.39
2019-01-24T18:30:20.225Z,102165.34
2019-01-24T18:32:51.197Z,102171.83
2019-01-24T18:35:25.967Z,102164.29
2019-01-24T18:37:56.843Z,102171.02
2019-01-24T18:40:28.364Z,102176.02
2019-01-24T18:42:59.062Z,102180.89
2019-01-24T18:46:10.100Z,102183.03
2019-01-24T18:49:02.236Z,102188.11
2019-01-24T18:54:49.160Z,102188.25
2019-01-24T18:57:19.528Z,102181.02
2019-01-24T18:59:49.827Z,102176.89
2019-01-24T19:02:20.353Z,102172.50
2019-01-24T19:04:50.909Z,102173.63
2019-01-24T19:07:21.382Z,102174.81
2019-01-24T19:09:51.945Z,102169.09
2019-01-24T19:12:22.483Z,102182.27
2019-01-24T19:14:53.226Z,102177.11
2019-01-24T19:17:23.778Z,102175.00
2019-01-24T19:23:42.236Z,102169.96
2019-01-24T19:29:39.280Z,102162.90
2019-01-24T19:35:26.269Z,102171.40
2019-01-24T19:37:57.862Z,102164.83
2019-01-24T19:40:28.603Z,102166.23
2019-01-24T19:42:59.207Z,102166.40
2019-01-24T19:45:30.496Z,102172.75
2019-01-24T19:48:20.326Z,102166.80
2019-01-24T19:50:51.716Z,101949.31
2019-01-24T19:53:22.728Z,102168.55
2019-01-24T19:55:54.071Z,102168.59
2019-01-24T19:58:24.701Z,102165.92
2019-01-24T20:01:33.893Z,102164.65
2019-01-24T20:07:20.863Z,102169.94
2019-01-24T20:10:31.137Z,102163.94
2019-01-24T20:13:42.813Z,102169.55
2019-01-24T20:16:13.571Z,102170.42
2019-01-24T20:18:44.230Z,102167.48
2019-01-24T20:21:17.604Z,102173.52
2019-01-24T20:23:48.198Z,102175.00
2019-01-24T20:26:19.773Z,102173.73
2019-01-24T20:28:52.841Z,102169.23
2019-01-24T20:31:23.524Z,102174.31
2019-01-24T20:34:35.655Z,102172.73
2019-01-24T20:37:06.417Z,102171.50
2019-01-24T20:39:36.927Z,102174.52
2019-01-24T20:42:07.235Z,102170.71
2019-01-24T20:44:37.586Z,102168.33
2019-01-24T20:47:09.345Z,102165.00
2019-01-24T20:49:39.490Z,102162.30
2019-01-24T20:52:09.650Z,102161.52
2019-01-24T20:54:40.013Z,102159.37
2019-01-24T20:57:11.509Z,102163.06
2019-01-24T21:00:01.374Z,102157.98
2019-01-24T21:02:32.862Z,102155.83
2019-01-24T21:05:04.302Z,102155.27
2019-01-24T21:07:34.565Z,102153.13
2019-01-24T21:10:05.895Z,102156.86
2019-01-24T21:12:36.318Z,102150.11
2019-01-24T21:15:07.942Z,102152.45
2019-01-24T21:17:38.740Z,102157.23
2019-01-24T21:20:10.823Z,102150.21
2019-01-24T21:22:40.961Z,102146.22
2019-01-24T21:25:12.245Z,102150.11
2019-01-24T21:28:21.926Z,102144.73
2019-01-24T21:30:55.006Z,102148.46
2019-01-24T21:33:24.776Z,102144.81
2019-01-24T21:35:54.740Z,102142.86
2019-01-24T21:38:24.426Z,102138.56
2019-01-24T21:40:54.246Z,102133.00
2019-01-24T21:43:23.735Z,102132.92
2019-01-24T21:45:53.247Z,102132.45
2019-01-24T21:48:22.815Z,102128.61
2019-01-24T21:50:52.801Z,102133.30
2019-01-24T21:53:22.294Z,102129.38
2019-01-24T21:55:51.725Z,102126.13
2019-01-24T21:58:21.722Z,102132.91
2019-01-24T22:00:51.364Z,102120.41
2019-01-24T22:03:20.814Z,102120.48
2019-01-24T22:05:50.325Z,102118.98
2019-01-24T22:08:19.699Z,102115.88
2019-01-24T22:10:49.110Z,102120.96
2019-01-24T22:13:18.677Z,102114.92
2019-01-24T22:15:48.268Z,102115.11
2019-01-24T22:21:13.391Z,102115.67
2019-01-24T22:26:44.494Z,102110.95
2019-01-24T22:29:13.869Z,102109.89
2019-01-24T22:32:22.721Z,102104.41
2019-01-24T22:34:52.899Z,102107.91
2019-01-24T22:37:22.544Z,102103.62
2019-01-24T22:39:52.205Z,102099.45
2019-01-24T22:42:22.066Z,102091.11
2019-01-24T22:44:55.847Z,102091.19
2019-01-24T22:47:25.318Z,102089.64
2019-01-24T22:49:54.635Z,102093.22
2019-01-24T22:52:24.160Z,102087.47
2019-01-24T22:54:53.770Z,102082.53
2019-01-24T22:57:23.173Z,102086.34
2019-01-24T22:59:53.008Z,102088.17
2019-01-24T23:02:28.739Z,102080.55
2019-01-24T23:04:58.846Z,102089.48
2019-01-24T23:07:28.195Z,102090.16
2019-01-24T23:09:57.553Z,102093.58
2019-01-24T23:12:26.914Z,102091.44
2019-01-24T23:15:16.058Z,102083.01
2019-01-24T23:17:45.451Z,102086.39
2019-01-24T23:23:11.499Z,102084.60
2019-01-24T23:25:40.874Z,102086.75
2019-01-24T23:28:10.416Z,102085.33
2019-01-24T23:30:39.890Z,102085.62
2019-01-24T23:33:09.270Z,102080.39
2019-01-24T23:35:38.745Z,102088.22
2019-01-24T23:38:08.310Z,102074.63
2019-01-24T23:40:38.491Z,102076.77
2019-01-24T23:43:08.015Z,102071.77
2019-01-24T23:45:37.511Z,102071.89
2019-01-24T23:48:07.319Z,102072.36
2019-01-24T23:50:36.706Z,102066.60
2019-01-24T23:53:06.329Z,102068.75
2019-01-24T23:55:35.678Z,102071.05
2019-01-24T23:58:05.438Z,102065.13
