createdAt,value
2022-10-03T00:00:06.771Z,99.99
2022-10-03T00:01:06.816Z,99.99
2022-10-03T00:02:06.789Z,99.99
2022-10-03T00:03:06.827Z,99.99
2022-10-03T00:04:06.723Z,99.74
2022-10-03T00:05:07.794Z,99.54
2022-10-03T00:06:06.744Z,99.33
2022-10-03T00:07:06.707Z,99.33
2022-10-03T00:08:06.691Z,99.23
2022-10-03T00:09:06.675Z,99.13
2022-10-03T00:10:06.697Z,99.13
2022-10-03T00:11:06.658Z,99.13
2022-10-03T00:12:06.645Z,99.13
2022-10-03T00:13:06.638Z,99.13
2022-10-03T00:14:06.626Z,99.13
2022-10-03T00:15:06.619Z,99.23
2022-10-03T00:16:06.712Z,99.27
2022-10-03T00:17:06.584Z,99.38
2022-10-03T00:18:06.602Z,99.48
2022-10-03T00:19:06.565Z,99.38
2022-10-03T00:20:06.575Z,99.38
2022-10-03T00:21:06.575Z,99.38
2022-10-03T00:22:06.554Z,99.38
2022-10-03T00:23:06.718Z,99.27
2022-10-03T00:24:06.507Z,99.27
2022-10-03T00:25:06.490Z,99.27
2022-10-03T00:26:06.467Z,99.18
2022-10-03T00:27:06.477Z,99.07
2022-10-03T00:28:06.527Z,99.07
2022-10-03T00:29:06.436Z,99.07
2022-10-03T00:30:06.430Z,99.07
2022-10-03T00:31:06.490Z,99.18
2022-10-03T00:32:06.415Z,99.27
2022-10-03T00:33:06.446Z,99.43
2022-10-03T00:34:06.446Z,99.63
2022-10-03T00:35:06.406Z,99.73
2022-10-03T00:36:06.367Z,99.73
2022-10-03T00:37:06.388Z,99.84
2022-10-03T00:38:06.340Z,99.93
2022-10-03T00:39:06.331Z,99.99
2022-10-03T00:40:06.367Z,99.99
2022-10-03T00:41:06.318Z,99.99
2022-10-03T00:42:06.320Z,99.99
2022-10-03T00:43:06.289Z,99.99
2022-10-03T00:44:06.317Z,99.99
2022-10-03T00:45:06.265Z,99.99
2022-10-03T00:46:06.353Z,99.99
2022-10-03T00:47:06.351Z,99.99
2022-10-03T00:48:06.251Z,99.99
2022-10-03T00:49:06.212Z,99.99
2022-10-03T00:50:06.220Z,99.99
2022-10-03T00:51:06.260Z,99.99
2022-10-03T00:52:06.182Z,99.99
2022-10-03T00:53:06.206Z,99.99
2022-10-03T00:54:06.151Z,99.99
2022-10-03T00:55:06.351Z,99.99
2022-10-03T00:56:06.132Z,99.99
2022-10-03T00:57:06.152Z,99.99
2022-10-03T00:58:06.142Z,99.99
2022-10-03T00:59:06.101Z,99.99
2022-10-03T01:00:06.083Z,99.99
2022-10-03T01:01:06.107Z,99.99
2022-10-03T01:02:06.089Z,99.99
2022-10-03T01:03:06.094Z,99.99
2022-10-03T01:04:06.045Z,99.99
2022-10-03T01:05:06.079Z,99.99
2022-10-03T01:06:06.035Z,99.99
2022-10-03T01:07:06.973Z,99.99
2022-10-03T01:08:06.023Z,99.99
2022-10-03T01:09:06.022Z,99.99
2022-10-03T01:10:05.984Z,99.99
2022-10-03T01:11:05.995Z,99.99
2022-10-03T01:12:05.947Z,99.99
2022-10-03T01:13:05.928Z,99.99
2022-10-03T01:14:05.943Z,99.99
2022-10-03T01:15:05.937Z,99.99
2022-10-03T01:16:05.992Z,99.99
2022-10-03T01:17:05.896Z,99.99
2022-10-03T01:18:05.873Z,99.99
2022-10-03T01:19:05.868Z,99.99
2022-10-03T01:20:05.894Z,99.99
2022-10-03T01:21:05.837Z,99.99
2022-10-03T01:22:05.862Z,99.99
2022-10-03T01:23:05.826Z,99.99
2022-10-03T01:24:05.796Z,99.99
2022-10-03T01:25:05.827Z,99.99
2022-10-03T01:26:05.777Z,99.99
2022-10-03T01:27:05.815Z,99.99
2022-10-03T01:28:06.554Z,99.99
2022-10-03T01:29:05.766Z,99.99
2022-10-03T01:30:05.743Z,99.99
2022-10-03T01:31:05.821Z,99.99
2022-10-03T01:32:05.714Z,99.99
2022-10-03T01:33:05.700Z,99.99
2022-10-03T01:34:05.690Z,99.99
2022-10-03T01:35:05.707Z,99.99
2022-10-03T01:36:05.663Z,99.99
2022-10-03T01:37:05.705Z,99.99
2022-10-03T01:38:05.667Z,99.99
2022-10-03T01:39:05.627Z,99.99
2022-10-03T01:40:05.646Z,99.99
2022-10-03T01:41:05.606Z,99.99
2022-10-03T01:42:05.653Z,99.99
2022-10-03T01:43:05.601Z,99.99
2022-10-03T01:44:05.568Z,99.99
2022-10-03T01:45:05.606Z,99.99
2022-10-03T01:46:05.579Z,99.99
2022-10-03T01:47:05.552Z,99.99
2022-10-03T01:48:05.538Z,99.99
2022-10-03T01:49:05.521Z,99.99
2022-10-03T01:50:05.497Z,99.99
2022-10-03T01:51:05.490Z,99.99
2022-10-03T01:52:05.491Z,99.99
2022-10-03T01:53:05.474Z,99.99
2022-10-03T01:54:05.471Z,99.99
2022-10-03T01:55:05.455Z,99.99
2022-10-03T01:56:05.441Z,99.99
2022-10-03T01:57:05.410Z,99.99
2022-10-03T01:58:05.422Z,99.99
2022-10-03T01:59:05.450Z,99.99
2022-10-03T02:00:05.390Z,99.99
2022-10-03T02:01:05.413Z,99.99
2022-10-03T02:02:05.414Z,99.99
2022-10-03T02:03:05.352Z,99.99
2022-10-03T02:04:05.339Z,99.99
2022-10-03T02:05:05.346Z,99.99
2022-10-03T02:06:05.326Z,99.99
2022-10-03T02:07:05.295Z,99.99
2022-10-03T02:08:05.283Z,99.99
2022-10-03T02:09:05.274Z,99.99
2022-10-03T02:10:05.262Z,99.99
2022-10-03T02:11:05.282Z,99.99
2022-10-03T02:12:05.299Z,99.99
2022-10-03T02:13:05.225Z,99.99
2022-10-03T02:14:05.246Z,99.99
2022-10-03T02:15:05.199Z,99.99
2022-10-03T02:16:05.265Z,99.99
2022-10-03T02:17:05.422Z,99.99
2022-10-03T02:18:05.193Z,99.99
2022-10-03T02:19:05.165Z,99.99
2022-10-03T02:20:05.143Z,99.99
2022-10-03T02:21:05.153Z,99.99
2022-10-03T02:22:05.115Z,99.99
2022-10-03T02:23:05.134Z,99.99
2022-10-03T02:24:05.105Z,99.99
2022-10-03T02:25:05.105Z,99.99
2022-10-03T02:26:05.076Z,99.99
2022-10-03T02:27:05.091Z,99.99
2022-10-03T02:28:05.074Z,99.99
2022-10-03T02:29:05.055Z,99.99
2022-10-03T02:30:05.025Z,99.99
2022-10-03T02:31:05.081Z,99.99
2022-10-03T02:32:05.020Z,99.99
2022-10-03T02:33:04.995Z,99.99
2022-10-03T02:34:05.019Z,99.99
2022-10-03T02:35:04.968Z,99.99
2022-10-03T02:36:04.956Z,99.99
2022-10-03T02:37:04.967Z,99.99
2022-10-03T02:38:04.955Z,99.99
2022-10-03T02:39:04.959Z,99.99
2022-10-03T02:40:05.039Z,99.99
2022-10-03T02:41:04.887Z,99.99
2022-10-03T02:42:04.908Z,99.99
2022-10-03T02:43:04.896Z,99.99
2022-10-03T02:44:04.880Z,99.99
2022-10-03T02:45:04.927Z,99.99
2022-10-03T02:46:05.039Z,99.99
2022-10-03T02:47:04.847Z,99.99
2022-10-03T02:48:30.251Z,99.99
2022-10-03T02:49:05.860Z,99.99
2022-10-03T02:50:04.788Z,99.99
2022-10-03T02:51:04.787Z,99.99
2022-10-03T02:52:04.841Z,99.99
2022-10-03T02:53:04.760Z,99.99
2022-10-03T02:54:04.777Z,99.99
2022-10-03T02:55:04.750Z,99.99
2022-10-03T02:56:04.718Z,99.99
2022-10-03T02:57:04.710Z,99.99
2022-10-03T02:58:04.709Z,99.99
2022-10-03T02:59:04.686Z,99.99
2022-10-03T03:00:04.673Z,99.99
2022-10-03T03:01:04.725Z,99.99
2022-10-03T03:02:04.684Z,99.99
2022-10-03T03:03:04.727Z,99.99
2022-10-03T03:04:04.629Z,99.99
2022-10-03T03:05:04.695Z,99.99
2022-10-03T03:06:04.608Z,99.99
2022-10-03T03:07:04.600Z,99.99
2022-10-03T03:08:04.629Z,99.99
2022-10-03T03:09:04.582Z,99.99
2022-10-03T03:10:04.553Z,99.99
2022-10-03T03:11:04.541Z,99.99
2022-10-03T03:12:04.530Z,99.99
2022-10-03T03:13:04.521Z,99.99
2022-10-03T03:14:04.570Z,99.99
2022-10-03T03:15:04.511Z,99.99
2022-10-03T03:16:04.532Z,99.99
2022-10-03T03:17:04.473Z,99.99
2022-10-03T03:18:04.456Z,99.99
2022-10-03T03:19:04.462Z,99.99
2022-10-03T03:20:04.467Z,99.99
2022-10-03T03:21:04.435Z,99.99
2022-10-03T03:22:04.427Z,99.99
2022-10-03T03:23:04.422Z,99.99
2022-10-03T03:24:04.400Z,99.99
2022-10-03T03:25:04.403Z,99.99
2022-10-03T03:26:04.393Z,99.99
2022-10-03T03:27:04.388Z,99.99
2022-10-03T03:28:04.425Z,99.99
2022-10-03T03:29:04.332Z,99.99
2022-10-03T03:30:04.323Z,99.99
2022-10-03T03:31:04.343Z,99.99
2022-10-03T03:32:04.376Z,99.99
2022-10-03T03:33:04.293Z,99.99
2022-10-03T03:34:04.289Z,99.99
2022-10-03T03:35:04.264Z,99.99
2022-10-03T03:36:04.266Z,99.99
2022-10-03T03:37:04.296Z,99.99
2022-10-03T03:38:04.216Z,99.99
2022-10-03T03:39:04.243Z,99.99
2022-10-03T03:40:04.203Z,99.99
2022-10-03T03:41:04.195Z,99.99
2022-10-03T03:42:04.209Z,99.99
2022-10-03T03:43:04.170Z,99.99
2022-10-03T03:44:04.157Z,99.99
2022-10-03T03:45:04.155Z,99.99
2022-10-03T03:46:04.162Z,99.99
2022-10-03T03:47:04.139Z,99.99
2022-10-03T03:48:04.138Z,99.99
2022-10-03T03:49:04.106Z,99.99
2022-10-03T03:50:04.077Z,99.99
2022-10-03T03:51:04.138Z,99.99
2022-10-03T03:52:04.066Z,99.99
2022-10-03T03:53:04.048Z,99.99
2022-10-03T03:54:04.055Z,99.99
2022-10-03T03:55:04.027Z,99.99
2022-10-03T03:56:04.018Z,99.99
2022-10-03T03:57:04.008Z,99.99
2022-10-03T03:58:03.993Z,99.99
2022-10-03T03:59:04.000Z,99.99
2022-10-03T04:00:03.981Z,99.99
2022-10-03T04:01:04.027Z,99.99
2022-10-03T04:02:03.968Z,99.99
2022-10-03T04:03:03.947Z,99.99
2022-10-03T04:04:03.918Z,99.99
2022-10-03T04:05:03.938Z,99.99
2022-10-03T04:06:03.898Z,99.99
2022-10-03T04:07:03.890Z,99.99
2022-10-03T04:08:03.891Z,99.99
2022-10-03T04:09:03.857Z,99.99
2022-10-03T04:10:03.872Z,99.99
2022-10-03T04:11:03.832Z,99.99
2022-10-03T04:12:03.844Z,99.99
2022-10-03T04:13:03.810Z,99.99
2022-10-03T04:14:03.825Z,99.99
2022-10-03T04:15:03.790Z,99.99
2022-10-03T04:16:03.859Z,99.99
2022-10-03T04:17:03.772Z,99.99
2022-10-03T04:18:03.760Z,99.99
2022-10-03T04:19:03.763Z,99.99
2022-10-03T04:20:03.730Z,99.99
2022-10-03T04:21:03.720Z,99.99
2022-10-03T04:22:03.736Z,99.99
2022-10-03T04:23:03.692Z,99.99
2022-10-03T04:24:03.681Z,99.99
2022-10-03T04:25:03.692Z,99.99
2022-10-03T04:26:03.670Z,99.99
2022-10-03T04:27:03.688Z,99.99
2022-10-03T04:28:03.741Z,99.99
2022-10-03T04:29:03.621Z,99.99
2022-10-03T04:30:03.632Z,99.99
2022-10-03T04:31:03.601Z,99.99
2022-10-03T04:32:03.701Z,99.99
2022-10-03T04:33:03.604Z,99.99
2022-10-03T04:34:03.564Z,99.99
2022-10-03T04:35:03.565Z,99.99
2022-10-03T04:36:03.573Z,99.99
2022-10-03T04:37:03.604Z,99.99
2022-10-03T04:38:03.573Z,99.99
2022-10-03T04:39:03.535Z,99.99
2022-10-03T04:40:03.520Z,99.99
2022-10-03T04:41:03.492Z,99.99
2022-10-03T04:42:03.475Z,99.99
2022-10-03T04:43:03.467Z,99.99
2022-10-03T04:44:03.454Z,99.99
2022-10-03T04:45:03.565Z,99.99
2022-10-03T04:46:03.489Z,99.99
2022-10-03T04:47:03.427Z,99.99
2022-10-03T04:48:03.404Z,99.99
2022-10-03T04:49:03.385Z,99.99
2022-10-03T04:50:03.409Z,99.99
2022-10-03T04:51:03.416Z,99.99
2022-10-03T04:52:03.373Z,99.93
2022-10-03T04:53:03.357Z,99.72
2022-10-03T04:54:03.397Z,99.52
2022-10-03T04:55:03.355Z,99.21
2022-10-03T04:56:03.305Z,99.01
2022-10-03T04:57:03.344Z,98.90
2022-10-03T04:58:05.309Z,98.90
2022-10-03T04:59:03.275Z,99.01
2022-10-03T05:00:03.269Z,99.36
2022-10-03T05:01:03.273Z,99.56
2022-10-03T05:02:03.337Z,99.77
2022-10-03T05:03:03.228Z,99.87
2022-10-03T05:04:03.237Z,99.99
2022-10-03T05:05:03.211Z,99.99
2022-10-03T05:06:03.198Z,99.99
2022-10-03T05:07:03.200Z,99.99
2022-10-03T05:08:03.222Z,99.99
2022-10-03T05:09:03.170Z,99.99
2022-10-03T05:10:07.274Z,99.99
2022-10-03T05:11:04.148Z,99.99
2022-10-03T05:12:03.144Z,99.99
2022-10-03T05:13:03.170Z,99.99
2022-10-03T05:14:03.109Z,99.99
2022-10-03T05:15:03.125Z,99.99
2022-10-03T05:16:03.107Z,99.99
2022-10-03T05:17:03.112Z,99.99
2022-10-03T05:18:03.067Z,99.99
2022-10-03T05:19:03.070Z,99.99
2022-10-03T05:20:03.051Z,99.99
2022-10-03T05:21:03.047Z,99.99
2022-10-03T05:22:03.037Z,99.99
2022-10-03T05:23:03.008Z,99.99
2022-10-03T05:24:03.146Z,99.99
2022-10-03T05:25:02.986Z,99.99
2022-10-03T05:26:32.274Z,99.99
2022-10-03T05:27:03.960Z,99.99
2022-10-03T05:28:03.062Z,99.99
2022-10-03T05:29:02.941Z,99.99
2022-10-03T05:30:02.941Z,99.99
2022-10-03T05:31:02.923Z,99.99
2022-10-03T05:32:02.935Z,99.99
2022-10-03T05:33:06.284Z,99.99
2022-10-03T05:34:03.894Z,99.99
2022-10-03T05:35:02.871Z,99.99
2022-10-03T05:36:02.891Z,99.99
2022-10-03T05:37:02.852Z,99.99
2022-10-03T05:38:02.822Z,99.99
2022-10-03T05:39:02.826Z,99.99
2022-10-03T05:40:02.815Z,99.99
2022-10-03T05:41:02.792Z,99.99
2022-10-03T05:42:21.566Z,99.99
2022-10-03T05:43:03.773Z,99.99
2022-10-03T05:44:02.790Z,99.99
2022-10-03T05:45:02.755Z,99.99
2022-10-03T05:46:02.779Z,99.99
2022-10-03T05:47:02.762Z,99.99
2022-10-03T05:48:02.714Z,99.99
2022-10-03T05:49:02.716Z,99.99
2022-10-03T05:50:05.668Z,99.99
2022-10-03T05:51:03.714Z,99.99
2022-10-03T05:52:02.694Z,99.99
2022-10-03T05:53:02.700Z,99.99
2022-10-03T05:54:02.658Z,99.99
2022-10-03T05:55:02.630Z,99.99
2022-10-03T05:56:02.634Z,99.99
2022-10-03T05:57:02.607Z,99.99
2022-10-03T05:58:02.607Z,99.99
2022-10-03T05:59:02.606Z,99.99
2022-10-03T06:00:02.627Z,99.99
2022-10-03T06:01:02.600Z,99.99
2022-10-03T06:02:02.585Z,99.99
2022-10-03T06:03:02.639Z,99.99
2022-10-03T06:04:05.860Z,99.99
2022-10-03T06:05:02.798Z,99.99
2022-10-03T06:06:02.532Z,99.99
2022-10-03T06:07:02.518Z,99.99
2022-10-03T06:08:02.492Z,99.99
2022-10-03T06:09:02.481Z,99.99
2022-10-03T06:10:02.456Z,99.99
2022-10-03T06:11:02.497Z,99.99
2022-10-03T06:12:02.468Z,99.99
2022-10-03T06:13:02.446Z,99.99
2022-10-03T06:14:02.411Z,99.99
2022-10-03T06:15:02.420Z,99.99
2022-10-03T06:16:02.486Z,99.99
2022-10-03T06:17:02.389Z,99.99
2022-10-03T06:18:02.372Z,99.99
2022-10-03T06:19:02.361Z,99.99
2022-10-03T06:20:02.348Z,99.99
2022-10-03T06:21:02.339Z,99.99
2022-10-03T06:22:02.373Z,99.99
2022-10-03T06:23:05.706Z,99.99
2022-10-03T06:24:02.305Z,99.99
2022-10-03T06:25:02.302Z,99.99
2022-10-03T06:26:02.279Z,99.99
2022-10-03T06:27:02.270Z,99.99
2022-10-03T06:28:02.361Z,99.99
2022-10-03T06:29:02.244Z,99.99
2022-10-03T06:30:02.241Z,99.99
2022-10-03T06:31:02.252Z,99.99
2022-10-03T06:32:02.208Z,99.99
2022-10-03T06:33:02.247Z,99.99
2022-10-03T06:34:02.183Z,99.99
2022-10-03T06:35:02.171Z,99.99
2022-10-03T06:36:02.168Z,99.99
2022-10-03T06:37:02.153Z,99.99
2022-10-03T06:38:02.142Z,99.98
2022-10-03T06:39:02.143Z,99.88
2022-10-03T06:40:06.255Z,99.78
2022-10-03T06:41:03.117Z,99.68
2022-10-03T06:42:02.125Z,99.68
2022-10-03T06:43:02.833Z,99.47
2022-10-03T06:44:02.116Z,99.47
2022-10-03T06:45:02.094Z,99.37
2022-10-03T06:46:02.110Z,99.32
2022-10-03T06:47:02.055Z,99.32
2022-10-03T06:48:02.055Z,99.22
2022-10-03T06:49:02.025Z,99.22
2022-10-03T06:50:02.023Z,99.22
2022-10-03T06:51:02.032Z,99.22
2022-10-03T06:52:02.015Z,99.11
2022-10-03T06:53:01.987Z,99.22
2022-10-03T06:54:02.052Z,99.11
2022-10-03T06:55:02.208Z,99.11
2022-10-03T06:56:01.942Z,99.11
2022-10-03T06:57:01.934Z,99.02
2022-10-03T06:58:01.916Z,98.77
2022-10-03T06:59:01.910Z,98.66
2022-10-03T07:00:01.918Z,98.56
2022-10-03T07:01:01.992Z,98.56
2022-10-03T07:02:01.913Z,98.36
2022-10-03T07:03:01.904Z,98.25
2022-10-03T07:04:01.859Z,98.36
2022-10-03T07:05:01.835Z,98.25
2022-10-03T07:06:01.894Z,98.11
2022-10-03T07:07:01.797Z,98.11
2022-10-03T07:08:01.807Z,98.11
2022-10-03T07:09:01.803Z,98.11
2022-10-03T07:10:01.777Z,98.11
2022-10-03T07:11:01.796Z,98.00
2022-10-03T07:12:01.798Z,97.80
2022-10-03T07:13:01.741Z,97.70
2022-10-03T07:14:01.753Z,97.60
2022-10-03T07:15:01.731Z,97.60
2022-10-03T07:16:26.068Z,97.60
2022-10-03T07:17:02.800Z,97.60
2022-10-03T07:18:01.704Z,96.77
2022-10-03T07:19:01.691Z,96.66
2022-10-03T07:20:01.689Z,97.21
2022-10-03T07:21:01.681Z,97.77
2022-10-03T07:22:01.670Z,97.81
2022-10-03T07:23:01.695Z,98.22
2022-10-03T07:24:01.619Z,98.58
2022-10-03T07:25:01.611Z,98.99
2022-10-03T07:26:01.599Z,99.44
2022-10-03T07:27:01.591Z,99.65
2022-10-03T07:28:01.661Z,99.75
2022-10-03T07:29:01.580Z,99.90
2022-10-03T07:30:01.551Z,99.99
2022-10-03T07:31:01.605Z,99.99
2022-10-03T07:32:01.533Z,99.99
2022-10-03T07:33:01.503Z,99.99
2022-10-03T07:34:01.511Z,99.99
2022-10-03T07:35:01.523Z,99.99
2022-10-03T07:36:01.491Z,99.99
2022-10-03T07:37:01.474Z,99.99
2022-10-03T07:38:01.442Z,99.99
2022-10-03T07:39:01.468Z,99.99
2022-10-03T07:40:01.462Z,99.99
2022-10-03T07:41:01.443Z,99.99
2022-10-03T07:42:01.405Z,99.99
2022-10-03T07:43:01.416Z,99.99
2022-10-03T07:44:01.438Z,99.99
2022-10-03T07:45:01.375Z,99.99
2022-10-03T07:46:01.354Z,99.99
2022-10-03T07:47:01.362Z,99.99
2022-10-03T07:48:01.343Z,99.99
2022-10-03T07:49:01.321Z,99.99
2022-10-03T07:50:01.329Z,99.99
2022-10-03T07:51:01.304Z,99.99
2022-10-03T07:52:01.286Z,99.99
2022-10-03T07:53:01.345Z,99.99
2022-10-03T07:54:01.262Z,99.99
2022-10-03T07:55:01.245Z,99.99
2022-10-03T07:56:04.758Z,99.99
2022-10-03T07:57:02.268Z,99.99
2022-10-03T07:58:01.373Z,99.99
2022-10-03T07:59:01.272Z,99.99
2022-10-03T08:00:01.244Z,99.99
2022-10-03T08:01:01.229Z,99.99
2022-10-03T08:02:01.254Z,99.99
2022-10-03T08:03:01.274Z,99.99
2022-10-03T08:04:01.297Z,99.99
2022-10-03T08:05:01.136Z,99.99
2022-10-03T08:06:01.165Z,99.99
2022-10-03T08:07:01.105Z,99.99
2022-10-03T08:08:01.106Z,99.99
2022-10-03T08:09:01.194Z,99.99
2022-10-03T08:10:01.109Z,99.99
2022-10-03T08:11:01.076Z,99.99
2022-10-03T08:12:01.103Z,99.99
2022-10-03T08:13:01.065Z,99.99
2022-10-03T08:14:01.027Z,99.99
2022-10-03T08:15:01.138Z,99.99
2022-10-03T08:16:01.086Z,99.99
2022-10-03T08:17:01.111Z,99.99
2022-10-03T08:18:00.989Z,99.99
2022-10-03T08:19:01.011Z,99.99
2022-10-03T08:20:00.962Z,99.99
2022-10-03T08:21:00.998Z,99.99
2022-10-03T08:22:00.938Z,99.99
2022-10-03T08:23:00.981Z,99.99
2022-10-03T08:24:00.969Z,99.99
2022-10-03T08:25:02.919Z,99.99
2022-10-03T08:26:00.950Z,99.99
2022-10-03T08:27:01.039Z,99.99
2022-10-03T08:28:00.913Z,99.99
2022-10-03T08:29:00.899Z,99.99
2022-10-03T08:30:00.852Z,99.99
2022-10-03T08:31:00.864Z,99.99
2022-10-03T08:32:00.821Z,99.99
2022-10-03T08:33:00.849Z,99.99
2022-10-03T08:34:00.876Z,99.99
2022-10-03T08:35:00.965Z,99.68
2022-10-03T08:36:00.766Z,99.48
2022-10-03T08:37:00.760Z,99.58
2022-10-03T08:38:00.764Z,99.38
2022-10-03T08:39:00.787Z,99.32
2022-10-03T08:40:00.733Z,99.93
2022-10-03T08:41:00.761Z,99.99
2022-10-03T08:42:00.693Z,99.99
2022-10-03T08:43:00.689Z,99.99
2022-10-03T08:44:00.706Z,99.99
2022-10-03T08:45:00.722Z,99.99
2022-10-03T08:46:00.753Z,99.99
2022-10-03T08:47:00.694Z,99.99
2022-10-03T08:48:00.624Z,99.79
2022-10-03T08:49:00.614Z,99.90
2022-10-03T08:50:05.024Z,99.39
2022-10-03T08:51:00.646Z,99.24
2022-10-03T08:52:01.697Z,98.93
2022-10-03T08:53:00.671Z,98.11
2022-10-03T08:54:00.554Z,98.52
2022-10-03T08:55:00.588Z,98.63
2022-10-03T08:56:00.547Z,97.97
2022-10-03T08:57:00.555Z,97.97
2022-10-03T08:58:00.706Z,98.23
2022-10-03T08:59:00.555Z,97.92
2022-10-03T09:00:00.497Z,97.67
2022-10-03T09:01:00.528Z,97.47
2022-10-03T09:02:00.567Z,97.00
2022-10-03T09:03:28.629Z,97.27
2022-10-03T09:04:01.446Z,96.55
2022-10-03T09:05:00.427Z,96.25
2022-10-03T09:06:00.438Z,95.84
2022-10-03T09:07:17.901Z,96.00
2022-10-03T09:08:01.399Z,95.79
2022-10-03T09:09:00.380Z,95.24
2022-10-03T09:10:00.380Z,95.14
2022-10-03T09:11:00.366Z,95.20
2022-10-03T09:12:00.415Z,94.69
2022-10-03T09:13:00.357Z,94.04
2022-10-03T09:14:00.329Z,93.93
2022-10-03T09:15:00.328Z,93.43
2022-10-03T09:16:00.334Z,93.43
2022-10-03T09:17:00.290Z,93.38
2022-10-03T09:18:00.329Z,92.63
2022-10-03T09:19:00.288Z,91.61
2022-10-03T09:20:00.260Z,91.00
2022-10-03T09:21:00.267Z,91.97
2022-10-03T09:22:00.247Z,91.56
2022-10-03T09:23:00.230Z,90.31
2022-10-03T09:24:00.239Z,89.90
2022-10-03T09:25:00.201Z,91.17
2022-10-03T09:26:00.199Z,89.86
2022-10-03T09:27:00.172Z,88.20
2022-10-03T09:28:00.248Z,88.49
2022-10-03T09:29:00.168Z,87.99
2022-10-03T09:30:00.180Z,87.48
2022-10-03T09:31:00.180Z,87.38
2022-10-03T09:32:00.112Z,87.69
2022-10-03T09:33:00.147Z,86.68
2022-10-03T09:34:00.105Z,87.73
2022-10-03T09:35:03.664Z,88.23
2022-10-03T09:36:01.074Z,89.04
2022-10-03T09:37:00.063Z,88.84
2022-10-03T09:38:00.059Z,88.13
2022-10-03T09:39:00.155Z,88.28
2022-10-03T09:40:00.883Z,88.78
2022-10-03T09:41:00.052Z,88.89
2022-10-03T09:42:00.004Z,88.48
2022-10-03T09:42:59.984Z,88.99
2022-10-03T09:44:00.057Z,89.35
2022-10-03T09:44:59.965Z,88.38
2022-10-03T09:45:59.980Z,88.58
2022-10-03T09:47:00.009Z,88.07
2022-10-03T09:47:59.977Z,87.93
2022-10-03T09:48:59.925Z,87.63
2022-10-03T09:49:59.945Z,87.37
2022-10-03T09:50:59.899Z,88.38
2022-10-03T09:51:59.945Z,88.28
2022-10-03T09:52:59.961Z,88.34
2022-10-03T09:53:59.931Z,87.43
2022-10-03T09:54:59.847Z,87.52
2022-10-03T09:55:59.849Z,87.74
2022-10-03T09:56:59.895Z,87.14
2022-10-03T09:57:59.828Z,87.00
2022-10-03T09:58:59.856Z,86.85
2022-10-03T09:59:59.788Z,85.39
2022-10-03T10:01:00.772Z,85.39
2022-10-03T10:01:59.799Z,84.85
2022-10-03T10:02:59.788Z,83.09
2022-10-03T10:03:59.786Z,83.13
2022-10-03T10:04:59.782Z,82.32
2022-10-03T10:05:59.751Z,82.89
2022-10-03T10:06:59.712Z,82.45
2022-10-03T10:07:59.701Z,80.87
2022-10-03T10:08:59.712Z,80.50
2022-10-03T10:09:59.712Z,82.02
2022-10-03T10:10:59.663Z,80.94
2022-10-03T10:11:59.653Z,81.55
2022-10-03T10:12:59.691Z,82.42
2022-10-03T10:14:08.006Z,83.54
2022-10-03T10:15:00.634Z,82.06
2022-10-03T10:15:59.647Z,83.37
2022-10-03T10:16:59.611Z,83.41
2022-10-03T10:17:59.599Z,84.63
2022-10-03T10:18:59.580Z,83.01
2022-10-03T10:19:59.586Z,82.67
2022-10-03T10:20:59.543Z,82.53
2022-10-03T10:21:59.554Z,81.21
2022-10-03T10:22:59.568Z,80.40
2022-10-03T10:23:59.515Z,81.35
2022-10-03T10:24:59.495Z,81.49
2022-10-03T10:25:59.522Z,82.30
2022-10-03T10:26:59.517Z,81.96
2022-10-03T10:27:59.511Z,80.64
2022-10-03T10:28:59.467Z,79.97
2022-10-03T10:29:59.438Z,81.59
2022-10-03T10:30:59.511Z,81.76
2022-10-03T10:31:59.465Z,82.32
2022-10-03T10:32:59.396Z,81.62
2022-10-03T10:33:59.400Z,81.41
2022-10-03T10:34:59.371Z,80.60
2022-10-03T10:35:59.387Z,79.43
2022-10-03T10:36:59.347Z,79.69
2022-10-03T10:37:59.398Z,79.08
2022-10-03T10:38:59.327Z,80.44
2022-10-03T10:39:59.317Z,80.78
2022-10-03T10:40:59.832Z,80.44
2022-10-03T10:41:59.300Z,80.94
2022-10-03T10:42:59.279Z,81.85
2022-10-03T10:44:00.512Z,81.96
2022-10-03T10:44:59.290Z,82.46
2022-10-03T10:45:59.298Z,81.85
2022-10-03T10:46:59.276Z,82.22
2022-10-03T10:47:59.238Z,82.53
2022-10-03T10:49:03.652Z,82.69
2022-10-03T10:49:59.239Z,79.05
2022-10-03T10:50:59.201Z,78.64
2022-10-03T10:51:59.175Z,79.25
2022-10-03T10:52:59.161Z,78.04
2022-10-03T10:53:59.163Z,78.64
2022-10-03T10:54:59.143Z,79.66
2022-10-03T10:55:59.181Z,78.28
2022-10-03T10:56:59.118Z,78.17
2022-10-03T10:57:59.112Z,78.34
2022-10-03T10:58:59.092Z,77.80
2022-10-03T10:59:59.093Z,76.18
2022-10-03T11:00:59.247Z,76.59
2022-10-03T11:01:59.085Z,76.48
2022-10-03T11:02:59.063Z,75.17
2022-10-03T11:03:59.043Z,75.74
2022-10-03T11:04:59.065Z,75.64
2022-10-03T11:05:59.016Z,74.49
2022-10-03T11:06:59.026Z,74.19
2022-10-03T11:07:59.051Z,75.27
2022-10-03T11:08:58.984Z,76.32
2022-10-03T11:09:58.987Z,75.98
2022-10-03T11:10:58.966Z,76.35
2022-10-03T11:11:58.955Z,75.44
2022-10-03T11:12:58.951Z,74.80
2022-10-03T11:13:58.957Z,73.25
2022-10-03T11:14:58.906Z,72.34
2022-10-03T11:15:58.930Z,71.13
2022-10-03T11:16:58.895Z,70.12
2022-10-03T11:17:58.868Z,70.73
2022-10-03T11:18:58.881Z,72.41
2022-10-03T11:19:58.908Z,68.27
2022-10-03T11:20:58.848Z,70.53
2022-10-03T11:21:58.829Z,69.95
2022-10-03T11:23:03.767Z,71.77
2022-10-03T11:23:59.864Z,72.07
2022-10-03T11:24:58.810Z,69.48
2022-10-03T11:25:58.856Z,69.48
2022-10-03T11:26:58.790Z,70.19
2022-10-03T11:27:58.834Z,71.33
2022-10-03T11:28:58.795Z,72.44
2022-10-03T11:29:58.756Z,73.19
2022-10-03T11:30:58.751Z,74.33
2022-10-03T11:31:58.732Z,75.18
2022-10-03T11:32:58.720Z,74.87
2022-10-03T11:33:58.721Z,74.43
2022-10-03T11:34:58.708Z,74.03
2022-10-03T11:35:58.673Z,74.74
2022-10-03T11:36:58.731Z,75.71
2022-10-03T11:37:58.691Z,74.90
2022-10-03T11:38:58.652Z,73.69
2022-10-03T11:39:58.642Z,72.31
2022-10-03T11:40:58.643Z,71.20
2022-10-03T11:41:58.604Z,71.73
2022-10-03T11:42:58.684Z,71.70
2022-10-03T11:44:01.858Z,71.80
2022-10-03T11:44:58.590Z,71.60
2022-10-03T11:45:58.635Z,72.72
2022-10-03T11:46:58.554Z,71.94
2022-10-03T11:47:58.542Z,72.34
2022-10-03T11:48:58.569Z,72.95
2022-10-03T11:49:58.506Z,73.02
2022-10-03T11:50:58.501Z,73.43
2022-10-03T11:51:58.479Z,73.52
2022-10-03T11:52:58.466Z,71.80
2022-10-03T11:54:13.263Z,71.80
2022-10-03T11:54:59.505Z,70.39
2022-10-03T11:55:58.465Z,70.29
2022-10-03T11:56:58.440Z,71.20
2022-10-03T11:57:58.431Z,71.00
2022-10-03T11:58:58.407Z,71.40
2022-10-03T11:59:58.470Z,69.98
2022-10-03T12:00:58.404Z,69.45
2022-10-03T12:01:58.452Z,69.42
2022-10-03T12:02:58.392Z,69.71
2022-10-03T12:03:58.348Z,69.51
2022-10-03T12:04:58.353Z,69.62
2022-10-03T12:05:58.367Z,72.44
2022-10-03T12:06:58.320Z,72.11
2022-10-03T12:07:58.693Z,71.97
2022-10-03T12:08:58.324Z,70.22
2022-10-03T12:09:58.289Z,69.79
2022-10-03T12:10:58.264Z,66.73
2022-10-03T12:11:58.289Z,65.25
2022-10-03T12:12:58.232Z,65.35
2022-10-03T12:13:58.230Z,65.82
2022-10-03T12:14:58.221Z,65.52
2022-10-03T12:15:58.269Z,64.92
2022-10-03T12:16:58.225Z,63.50
2022-10-03T12:17:58.212Z,64.21
2022-10-03T12:18:58.907Z,63.53
2022-10-03T12:19:58.185Z,63.00
2022-10-03T12:20:58.132Z,61.69
2022-10-03T12:21:58.157Z,61.79
2022-10-03T12:22:58.154Z,63.70
2022-10-03T12:23:58.135Z,62.02
2022-10-03T12:24:58.144Z,62.12
2022-10-03T12:25:58.093Z,63.06
2022-10-03T12:26:58.162Z,63.46
2022-10-03T12:27:58.159Z,62.28
2022-10-03T12:28:58.094Z,63.19
2022-10-03T12:29:58.080Z,63.59
2022-10-03T12:30:58.046Z,62.08
2022-10-03T12:31:58.041Z,60.87
2022-10-03T12:32:58.037Z,63.16
2022-10-03T12:33:57.995Z,62.52
2022-10-03T12:34:58.029Z,60.81
2022-10-03T12:35:57.966Z,60.84
2022-10-03T12:36:57.965Z,61.75
2022-10-03T12:37:57.966Z,62.12
2022-10-03T12:38:57.936Z,61.41
2022-10-03T12:39:57.918Z,61.55
2022-10-03T12:40:57.957Z,62.25
2022-10-03T12:41:57.899Z,62.79
2022-10-03T12:42:57.889Z,62.18
2022-10-03T12:43:57.878Z,62.88
2022-10-03T12:44:57.859Z,62.99
2022-10-03T12:45:57.953Z,63.70
2022-10-03T12:47:02.917Z,63.29
2022-10-03T12:47:58.839Z,62.28
2022-10-03T12:48:57.821Z,62.48
2022-10-03T12:49:57.808Z,62.28
2022-10-03T12:50:57.823Z,61.51
2022-10-03T12:51:57.885Z,61.30