createdAt,value
2019-02-05T00:00:58.524Z,3.60
2019-02-05T00:03:39.226Z,3.60
2019-02-05T00:06:20.599Z,3.70
2019-02-05T00:09:01.740Z,3.50
2019-02-05T00:11:42.508Z,3.40
2019-02-05T00:14:24.021Z,3.40
2019-02-05T00:17:04.976Z,3.20
2019-02-05T00:19:45.766Z,3.10
2019-02-05T00:22:26.448Z,3.00
2019-02-05T00:25:07.353Z,3.00
2019-02-05T00:27:48.304Z,2.80
2019-02-05T00:30:28.899Z,2.80
2019-02-05T00:33:09.747Z,2.80
2019-02-05T00:35:50.416Z,2.90
2019-02-05T00:38:31.622Z,2.90
2019-02-05T00:41:12.651Z,2.90
2019-02-05T00:43:53.455Z,2.90
2019-02-05T00:46:34.224Z,2.80
2019-02-05T00:49:15.672Z,2.70
2019-02-05T00:51:56.956Z,2.80
2019-02-05T00:54:38.409Z,2.80
2019-02-05T00:57:19.480Z,2.90
2019-02-05T00:59:48.607Z,2.90
2019-02-05T01:02:37.075Z,2.80
2019-02-05T01:05:25.543Z,2.90
2019-02-05T01:08:14.028Z,2.80
2019-02-05T01:13:49.955Z,2.70
2019-02-05T01:16:31.121Z,2.60
2019-02-05T01:19:12.236Z,2.60
2019-02-05T01:21:53.676Z,2.60
2019-02-05T01:24:35.260Z,2.70
2019-02-05T01:27:16.147Z,2.70
2019-02-05T01:29:56.931Z,2.70
2019-02-05T01:32:38.492Z,2.80
2019-02-05T01:35:20.740Z,2.70
2019-02-05T01:38:01.413Z,2.70
2019-02-05T01:40:42.194Z,2.70
2019-02-05T01:43:23.023Z,2.80
2019-02-05T01:46:03.999Z,2.80
2019-02-05T01:48:44.704Z,2.80
2019-02-05T01:51:25.944Z,2.80
2019-02-05T01:54:07.042Z,2.80
2019-02-05T01:56:47.879Z,2.70
2019-02-05T01:59:28.491Z,2.70
2019-02-05T02:02:09.495Z,2.80
2019-02-05T02:04:50.876Z,2.80
2019-02-05T02:07:20.011Z,2.80
2019-02-05T02:10:09.107Z,2.80
2019-02-05T02:12:57.975Z,2.80
2019-02-05T02:15:46.188Z,2.70
2019-02-05T02:18:26.610Z,2.70
2019-02-05T02:21:07.507Z,2.70
2019-02-05T02:23:48.453Z,2.70
2019-02-05T02:26:29.280Z,2.60
2019-02-05T02:29:10.468Z,2.60
2019-02-05T02:31:51.113Z,2.60
2019-02-05T02:34:32.178Z,2.60
2019-02-05T02:37:13.084Z,2.60
2019-02-05T02:39:53.895Z,2.50
2019-02-05T02:42:34.966Z,2.40
2019-02-05T02:45:15.589Z,2.30
2019-02-05T02:47:56.671Z,2.10
2019-02-05T02:50:38.090Z,2.10
2019-02-05T02:53:18.938Z,2.10
2019-02-05T02:55:59.639Z,2.10
2019-02-05T02:58:40.733Z,2.30
2019-02-05T03:01:21.672Z,2.30
2019-02-05T03:04:02.396Z,2.20
2019-02-05T03:06:42.998Z,2.20
2019-02-05T03:09:23.788Z,2.10
2019-02-05T03:12:04.688Z,2.00
2019-02-05T03:14:45.359Z,2.00
2019-02-05T03:17:26.161Z,1.90
2019-02-05T03:19:55.890Z,2.00
2019-02-05T03:22:45.333Z,2.00
2019-02-05T03:25:34.103Z,2.10
2019-02-05T03:28:03.570Z,2.10
2019-02-05T03:30:51.852Z,2.20
2019-02-05T03:33:41.804Z,2.20
2019-02-05T03:36:30.364Z,2.10
2019-02-05T03:39:18.671Z,2.00
2019-02-05T03:42:06.947Z,1.90
2019-02-05T03:44:55.167Z,2.00
2019-02-05T03:47:43.575Z,1.90
2019-02-05T03:50:52.611Z,2.00
2019-02-05T03:54:02.110Z,2.10
2019-02-05T03:57:11.354Z,2.20
2019-02-05T04:00:18.666Z,2.00
2019-02-05T04:03:26.323Z,1.90
2019-02-05T04:06:33.671Z,1.80
2019-02-05T04:09:40.984Z,1.80
2019-02-05T04:12:48.378Z,1.90
2019-02-05T04:19:02.126Z,1.70
2019-02-05T04:21:43.209Z,1.70
2019-02-05T04:24:24.387Z,1.60
2019-02-05T04:27:05.264Z,1.50
2019-02-05T04:29:46.662Z,1.60
2019-02-05T04:32:28.224Z,1.70
2019-02-05T04:35:09.631Z,1.70
2019-02-05T04:37:50.935Z,1.60
2019-02-05T04:40:31.379Z,1.60
2019-02-05T04:43:12.007Z,1.60
2019-02-05T04:46:19.566Z,1.60
2019-02-05T04:49:27.223Z,1.70
2019-02-05T04:52:34.511Z,1.80
2019-02-05T04:55:30.288Z,1.80
2019-02-05T04:58:37.917Z,1.80
2019-02-05T05:01:45.605Z,1.80
2019-02-05T05:04:27.095Z,1.90
2019-02-05T05:13:22.519Z,2.10
2019-02-05T05:16:03.547Z,1.90
2019-02-05T05:18:44.658Z,1.80
2019-02-05T05:21:25.912Z,1.70
2019-02-05T05:24:07.498Z,1.50
2019-02-05T05:26:48.676Z,1.50
2019-02-05T05:29:33.009Z,1.30
2019-02-05T05:32:12.651Z,1.20
2019-02-05T05:34:56.910Z,1.00
2019-02-05T05:37:37.326Z,1.10
2019-02-05T05:40:18.615Z,1.00
2019-02-05T05:42:48.078Z,1.10
2019-02-05T05:45:17.684Z,1.10
2019-02-05T05:47:47.248Z,1.10
2019-02-05T05:50:16.900Z,1.10
2019-02-05T05:53:05.191Z,1.10
2019-02-05T05:55:53.741Z,1.10
2019-02-05T05:58:42.283Z,1.10
2019-02-05T06:01:30.939Z,1.00
2019-02-05T06:04:11.688Z,1.10
2019-02-05T06:06:52.747Z,1.20
2019-02-05T06:09:33.178Z,1.20
2019-02-05T06:12:13.799Z,1.30
2019-02-05T06:14:54.556Z,1.40
2019-02-05T06:17:35.303Z,1.50
2019-02-05T06:20:16.138Z,1.50
2019-02-05T06:22:57.480Z,1.50
2019-02-05T06:25:38.600Z,1.60
2019-02-05T06:28:19.596Z,1.60
2019-02-05T06:31:00.860Z,1.60
2019-02-05T06:33:41.993Z,1.60
2019-02-05T06:36:23.212Z,1.50
2019-02-05T06:39:04.627Z,1.50
2019-02-05T06:41:45.614Z,1.40
2019-02-05T06:44:26.395Z,1.40
2019-02-05T06:47:07.881Z,1.40
2019-02-05T06:49:49.423Z,1.50
2019-02-05T06:52:18.963Z,1.60
2019-02-05T06:55:07.619Z,1.60
2019-02-05T06:57:36.899Z,1.70
2019-02-05T07:00:25.210Z,1.80
2019-02-05T07:03:05.873Z,1.80
2019-02-05T07:05:35.509Z,1.70
2019-02-05T07:08:24.041Z,1.60
2019-02-05T07:11:12.341Z,1.50
2019-02-05T07:14:21.824Z,1.60
2019-02-05T07:16:51.165Z,1.50
2019-02-05T07:19:20.691Z,1.60
2019-02-05T07:22:09.340Z,1.70
2019-02-05T07:24:57.910Z,1.70
2019-02-05T07:27:46.294Z,1.80
2019-02-05T07:30:19.097Z,1.80
2019-02-05T07:32:48.466Z,1.90
2019-02-05T07:35:17.932Z,2.00
2019-02-05T07:37:47.167Z,2.00
2019-02-05T07:40:17.791Z,2.00
2019-02-05T07:42:47.318Z,2.10
2019-02-05T07:45:18.175Z,2.20
2019-02-05T07:47:47.659Z,2.20
2019-02-05T07:50:19.502Z,2.30
2019-02-05T07:52:49.026Z,2.30
2019-02-05T07:55:37.631Z,2.40
2019-02-05T07:58:25.911Z,2.40
2019-02-05T08:01:14.206Z,2.40
2019-02-05T08:03:54.740Z,2.40
2019-02-05T08:06:35.456Z,2.40
2019-02-05T08:09:16.615Z,2.40
2019-02-05T08:11:57.907Z,2.50
2019-02-05T08:14:38.650Z,2.40
2019-02-05T08:17:19.544Z,2.50
2019-02-05T08:20:00.983Z,2.50
2019-02-05T08:22:42.062Z,2.50
2019-02-05T08:25:12.983Z,2.60
2019-02-05T08:28:01.291Z,2.70
2019-02-05T08:30:49.625Z,2.70
2019-02-05T08:33:37.903Z,2.70
2019-02-05T08:36:27.838Z,2.60
2019-02-05T08:39:17.950Z,2.60
2019-02-05T08:42:06.267Z,2.60
2019-02-05T08:44:54.468Z,2.50
2019-02-05T08:47:42.776Z,2.60
2019-02-05T08:50:51.771Z,2.50
2019-02-05T08:53:40.316Z,2.60
2019-02-05T08:56:28.631Z,2.60
2019-02-05T08:59:16.842Z,2.70
2019-02-05T09:02:05.647Z,2.60
2019-02-05T09:04:46.920Z,2.60
2019-02-05T09:07:27.731Z,2.60
2019-02-05T09:10:08.475Z,2.60
2019-02-05T09:12:48.967Z,2.60
2019-02-05T09:15:29.933Z,2.70
2019-02-05T09:18:10.764Z,2.90
2019-02-05T09:20:39.974Z,3.10
2019-02-05T09:23:28.279Z,3.00
2019-02-05T09:26:18.227Z,3.00
2019-02-05T09:29:06.771Z,3.10
2019-02-05T09:31:55.326Z,3.20
2019-02-05T09:34:43.863Z,3.20
2019-02-05T09:37:32.422Z,3.20
2019-02-05T09:40:22.440Z,3.30
2019-02-05T09:43:10.986Z,3.50
2019-02-05T09:46:00.919Z,3.60
2019-02-05T09:48:42.074Z,3.50
2019-02-05T09:51:23.043Z,3.60
2019-02-05T09:54:03.878Z,3.70
2019-02-05T09:56:45.624Z,3.90
2019-02-05T09:59:26.167Z,3.80
2019-02-05T10:02:07.445Z,3.80
2019-02-05T10:04:48.152Z,3.90
2019-02-05T10:07:29.216Z,3.70
2019-02-05T10:10:10.043Z,3.60
2019-02-05T10:12:51.483Z,3.80
2019-02-05T10:15:32.119Z,3.90
2019-02-05T10:18:13.416Z,4.10
2019-02-05T10:20:54.284Z,4.10
2019-02-05T10:23:35.056Z,4.20
2019-02-05T10:26:04.479Z,4.30
2019-02-05T10:28:53.243Z,4.10
2019-02-05T10:31:41.574Z,4.10
2019-02-05T10:34:33.742Z,4.20
2019-02-05T10:37:06.729Z,4.20
2019-02-05T10:39:47.999Z,4.30
2019-02-05T10:42:29.236Z,4.50
2019-02-05T10:45:09.850Z,4.10
2019-02-05T10:47:50.687Z,4.40
2019-02-05T10:50:32.516Z,4.50
2019-02-05T10:53:13.738Z,4.60
2019-02-05T10:55:54.528Z,5.20
2019-02-05T10:58:36.263Z,5.80
2019-02-05T11:01:17.578Z,5.90
2019-02-05T11:03:59.571Z,6.00
2019-02-05T11:06:40.749Z,6.00
2019-02-05T11:09:22.131Z,5.90
2019-02-05T11:11:51.359Z,5.90
2019-02-05T11:14:39.707Z,5.80
2019-02-05T11:17:28.010Z,5.70
2019-02-05T11:20:17.518Z,5.50
2019-02-05T11:23:07.735Z,5.30
2019-02-05T11:25:56.089Z,5.50
2019-02-05T11:28:44.691Z,5.60
2019-02-05T11:31:33.242Z,5.80
2019-02-05T11:34:14.915Z,5.80
2019-02-05T11:36:56.560Z,5.90
2019-02-05T11:39:38.144Z,5.80
2019-02-05T11:42:19.554Z,5.70
2019-02-05T11:45:01.193Z,5.80
2019-02-05T11:47:42.908Z,5.80
2019-02-05T11:50:24.252Z,5.90
2019-02-05T11:53:05.259Z,5.90
2019-02-05T11:55:46.502Z,5.90
2019-02-05T11:58:27.215Z,6.00
2019-02-05T12:01:38.321Z,5.80
2019-02-05T12:04:12.669Z,5.60
2019-02-05T12:06:54.019Z,5.70
2019-02-05T12:09:35.101Z,5.80
2019-02-05T12:12:05.024Z,5.90
2019-02-05T12:14:46.565Z,5.80
2019-02-05T12:17:29.091Z,5.70
2019-02-05T12:19:59.297Z,5.60
2019-02-05T12:22:48.151Z,5.70
2019-02-05T12:25:38.562Z,5.60
2019-02-05T12:28:08.543Z,5.70
2019-02-05T12:30:57.088Z,5.80
2019-02-05T12:33:46.365Z,5.90
2019-02-05T12:36:35.559Z,6.00
2019-02-05T12:39:24.112Z,6.10
2019-02-05T12:42:12.558Z,6.40
2019-02-05T12:45:01.190Z,6.50
2019-02-05T12:47:50.163Z,6.60
2019-02-05T12:50:38.783Z,6.70
2019-02-05T12:53:28.998Z,6.80
2019-02-05T12:56:17.243Z,6.80
2019-02-05T12:59:05.564Z,6.90
2019-02-05T13:01:53.779Z,7.10
2019-02-05T13:04:42.015Z,7.20
2019-02-05T13:07:30.232Z,7.00
2019-02-05T13:10:19.884Z,6.90
2019-02-05T13:13:08.467Z,6.90
2019-02-05T13:15:50.124Z,6.90
2019-02-05T13:18:19.692Z,6.80
2019-02-05T13:21:07.913Z,6.80
2019-02-05T13:23:56.231Z,6.80
2019-02-05T13:26:44.718Z,6.80
2019-02-05T13:29:33.004Z,6.70
2019-02-05T13:32:21.223Z,6.40
2019-02-05T13:35:09.759Z,6.30
2019-02-05T13:37:58.523Z,6.30
2019-02-05T13:40:47.228Z,6.30
2019-02-05T13:43:35.474Z,6.30
2019-02-05T13:46:23.704Z,6.40
2019-02-05T13:49:12.404Z,6.60
2019-02-05T13:52:00.599Z,6.70
2019-02-05T13:54:49.076Z,6.80
2019-02-05T13:57:29.649Z,6.70
2019-02-05T14:00:11.372Z,6.70
2019-02-05T14:02:52.783Z,6.80
2019-02-05T14:05:33.369Z,6.80
2019-02-05T14:08:14.421Z,6.80
2019-02-05T14:10:54.863Z,6.50
2019-02-05T14:13:35.993Z,6.20
2019-02-05T14:16:25.741Z,6.20
2019-02-05T14:19:15.408Z,6.20
2019-02-05T14:22:03.671Z,6.30
2019-02-05T14:24:52.009Z,6.40
2019-02-05T14:27:40.383Z,6.40
2019-02-05T14:30:47.727Z,6.50
2019-02-05T14:33:28.551Z,6.60
2019-02-05T14:36:09.415Z,6.50
2019-02-05T14:38:50.472Z,6.60
2019-02-05T14:41:31.843Z,6.50
2019-02-05T14:44:13.338Z,6.40
2019-02-05T14:46:54.088Z,6.40
2019-02-05T14:49:34.521Z,6.40
2019-02-05T14:52:15.648Z,6.40
2019-02-05T14:54:57.071Z,6.40
2019-02-05T14:57:38.252Z,6.40
2019-02-05T15:00:18.623Z,6.40
2019-02-05T15:03:02.026Z,6.30
2019-02-05T15:05:42.190Z,6.20
2019-02-05T15:11:06.027Z,6.20
2019-02-05T15:13:46.779Z,6.20
2019-02-05T15:16:27.219Z,6.20
2019-02-05T15:19:08.648Z,6.30
2019-02-05T15:21:49.384Z,6.30
2019-02-05T15:24:37.908Z,6.20
2019-02-05T15:27:13.283Z,6.20
2019-02-05T15:29:54.602Z,6.30
2019-02-05T15:32:55.196Z,6.40
2019-02-05T15:35:35.750Z,6.40
2019-02-05T15:38:17.124Z,6.30
2019-02-05T15:40:58.326Z,6.20
2019-02-05T15:43:39.245Z,6.10
2019-02-05T15:46:20.658Z,6.10
2019-02-05T15:49:02.528Z,6.00
2019-02-05T15:51:43.919Z,6.00
2019-02-05T15:54:24.738Z,6.10
2019-02-05T15:57:05.529Z,6.00
2019-02-05T15:59:46.404Z,6.00
2019-02-05T16:02:28.096Z,6.00
2019-02-05T16:05:08.980Z,6.00
2019-02-05T16:07:49.919Z,6.10
2019-02-05T16:10:30.720Z,6.00
2019-02-05T16:13:12.258Z,6.00
2019-02-05T16:15:53.327Z,6.00
2019-02-05T16:18:34.136Z,6.00
2019-02-05T16:21:15.488Z,6.10
2019-02-05T16:23:58.238Z,6.10
2019-02-05T16:26:39.775Z,6.00
2019-02-05T16:29:20.803Z,6.00
2019-02-05T16:32:01.951Z,6.00
2019-02-05T16:34:42.516Z,5.80
2019-02-05T16:37:24.393Z,5.80
2019-02-05T16:40:05.303Z,5.70
2019-02-05T16:42:45.966Z,5.60
2019-02-05T16:45:27.550Z,5.60
2019-02-05T16:48:09.199Z,5.50
2019-02-05T16:50:50.755Z,5.40
2019-02-05T16:53:32.159Z,5.40
2019-02-05T16:56:13.404Z,5.30
2019-02-05T16:58:54.732Z,5.20
2019-02-05T17:01:35.486Z,5.10
2019-02-05T17:04:16.224Z,5.00
2019-02-05T17:06:57.664Z,5.00
2019-02-05T17:09:38.834Z,5.00
2019-02-05T17:12:19.510Z,5.00
2019-02-05T17:15:00.369Z,4.90
2019-02-05T17:17:41.185Z,5.00
2019-02-05T17:20:22.119Z,5.10
2019-02-05T17:23:02.806Z,5.10
2019-02-05T17:25:43.688Z,5.00
2019-02-05T17:28:24.354Z,4.90
2019-02-05T17:31:05.119Z,4.90
2019-02-05T17:33:46.295Z,4.90
2019-02-05T17:36:27.762Z,4.90
2019-02-05T17:39:09.083Z,4.80
2019-02-05T17:41:50.189Z,4.70
2019-02-05T17:44:31.619Z,4.80
2019-02-05T17:47:01.516Z,4.80
2019-02-05T17:49:49.796Z,4.80
2019-02-05T17:52:38.043Z,4.80
2019-02-05T17:55:26.497Z,4.80
2019-02-05T17:58:15.078Z,4.80
2019-02-05T18:01:22.615Z,4.70
2019-02-05T18:04:11.344Z,4.60
2019-02-05T18:06:59.736Z,4.50
2019-02-05T18:09:47.931Z,4.50
2019-02-05T18:12:36.311Z,4.40
2019-02-05T18:15:17.485Z,4.40
2019-02-05T18:17:58.592Z,4.40
2019-02-05T18:20:28.007Z,4.50
2019-02-05T18:23:16.323Z,4.60
2019-02-05T18:26:04.631Z,4.60
2019-02-05T18:28:53.163Z,4.70
2019-02-05T18:31:41.659Z,4.60
2019-02-05T18:34:29.863Z,4.60
2019-02-05T18:37:18.115Z,4.70
2019-02-05T18:42:54.424Z,4.70
2019-02-05T18:45:42.632Z,4.60
2019-02-05T18:48:32.843Z,4.70
2019-02-05T18:51:21.081Z,4.60
2019-02-05T18:54:09.331Z,4.70
2019-02-05T18:56:57.831Z,4.70
2019-02-05T18:59:46.292Z,4.70
2019-02-05T19:02:15.446Z,4.70
2019-02-05T19:04:44.927Z,4.70
2019-02-05T19:07:34.833Z,4.80
2019-02-05T19:10:23.991Z,4.80
2019-02-05T19:12:53.883Z,4.90
2019-02-05T19:15:25.478Z,4.90
2019-02-05T19:17:54.903Z,4.90
2019-02-05T19:20:26.059Z,4.90
2019-02-05T19:23:14.376Z,4.80
2019-02-05T19:26:21.899Z,4.80
2019-02-05T19:29:18.487Z,4.80
2019-02-05T19:32:00.403Z,4.80
2019-02-05T19:34:48.651Z,4.80
2019-02-05T19:37:36.919Z,4.80
2019-02-05T19:40:25.131Z,4.90
2019-02-05T19:46:26.264Z,5.00
2019-02-05T19:49:25.684Z,4.90
2019-02-05T19:52:14.135Z,5.00
2019-02-05T19:55:02.386Z,5.00
2019-02-05T19:57:52.469Z,5.00
2019-02-05T20:03:09.699Z,5.00
2019-02-05T20:05:50.430Z,4.90
2019-02-05T20:08:31.467Z,4.90
2019-02-05T20:11:12.143Z,5.00
2019-02-05T20:13:53.742Z,5.10
2019-02-05T20:16:34.688Z,5.10
2019-02-05T20:19:16.340Z,5.00
2019-02-05T20:21:57.663Z,5.00
2019-02-05T20:24:39.218Z,5.00
2019-02-05T20:27:20.450Z,5.10
2019-02-05T20:30:01.695Z,5.10
2019-02-05T20:32:42.644Z,5.10
2019-02-05T20:35:23.903Z,5.10
2019-02-05T20:38:04.626Z,5.20
2019-02-05T20:40:45.896Z,5.10
2019-02-05T20:43:26.970Z,5.10
2019-02-05T20:46:08.035Z,5.20
2019-02-05T20:48:49.736Z,5.10
2019-02-05T20:51:30.490Z,5.10
2019-02-05T20:54:11.335Z,5.20
2019-02-05T20:56:52.684Z,5.30
2019-02-05T20:59:33.805Z,5.30
2019-02-05T21:02:14.622Z,5.20
2019-02-05T21:04:55.775Z,5.10
2019-02-05T21:07:36.734Z,5.10
2019-02-05T21:10:17.495Z,5.10
2019-02-05T21:12:58.879Z,5.10
2019-02-05T21:15:39.772Z,5.30
2019-02-05T21:18:21.270Z,5.40
2019-02-05T21:21:03.115Z,5.30
2019-02-05T21:23:44.142Z,5.30
2019-02-05T21:26:24.681Z,5.30
2019-02-05T21:29:05.363Z,5.40
2019-02-05T21:31:45.923Z,5.40
2019-02-05T21:34:27.283Z,5.40
2019-02-05T21:36:56.452Z,5.30
2019-02-05T21:39:44.966Z,5.30
2019-02-05T21:42:33.487Z,5.30
2019-02-05T21:45:22.011Z,5.20
2019-02-05T21:48:10.483Z,5.10
2019-02-05T21:50:51.515Z,5.10
2019-02-05T21:53:32.779Z,5.20
2019-02-05T21:56:13.644Z,5.30
2019-02-05T21:58:54.316Z,5.20
2019-02-05T22:01:35.156Z,5.20
2019-02-05T22:04:26.451Z,5.10
2019-02-05T22:06:58.773Z,5.00
2019-02-05T22:09:39.839Z,4.90
2019-02-05T22:12:21.664Z,4.90
2019-02-05T22:15:02.774Z,4.90
2019-02-05T22:17:32.016Z,4.80
2019-02-05T22:20:21.693Z,4.80
2019-02-05T22:23:10.031Z,4.70
2019-02-05T22:25:58.331Z,4.60
2019-02-05T22:28:46.616Z,4.50
2019-02-05T22:31:35.502Z,4.50
2019-02-05T22:34:25.996Z,4.40
2019-02-05T22:37:14.568Z,4.30
2019-02-05T22:40:03.075Z,4.40
2019-02-05T22:42:51.379Z,4.40
2019-02-05T22:45:41.155Z,4.40
2019-02-05T22:48:29.683Z,4.30
2019-02-05T22:50:58.931Z,4.30
2019-02-05T22:53:49.115Z,4.20
2019-02-05T22:56:37.625Z,4.00
2019-02-05T22:59:26.639Z,4.00
2019-02-05T23:02:14.931Z,4.00
2019-02-05T23:05:22.312Z,3.90
2019-02-05T23:08:10.791Z,3.80
2019-02-05T23:11:18.176Z,3.80
2019-02-05T23:14:06.810Z,3.70
2019-02-05T23:16:55.211Z,3.60
2019-02-05T23:19:43.954Z,3.60
2019-02-05T23:22:32.259Z,3.50
2019-02-05T23:25:20.741Z,3.50
2019-02-05T23:28:09.259Z,3.50
2019-02-05T23:30:57.555Z,3.40
2019-02-05T23:33:45.747Z,3.40
2019-02-05T23:36:34.227Z,3.30
2019-02-05T23:39:22.423Z,3.40
2019-02-05T23:42:10.927Z,3.40
2019-02-05T23:45:00.854Z,3.40
2019-02-05T23:47:49.615Z,3.30
2019-02-05T23:50:30.931Z,3.30
2019-02-05T23:53:11.695Z,3.20
2019-02-05T23:55:52.652Z,3.20
2019-02-05T23:58:33.751Z,3.20
