createdAt,value
2023-01-30T00:00:26.390Z,26.20
2023-01-30T00:01:26.381Z,25.40
2023-01-30T00:02:26.459Z,26.90
2023-01-30T00:03:26.369Z,25.60
2023-01-30T00:04:26.341Z,28.10
2023-01-30T00:05:26.361Z,26.60
2023-01-30T00:06:26.344Z,25.30
2023-01-30T00:07:26.308Z,30.40
2023-01-30T00:08:26.291Z,27.20
2023-01-30T00:09:26.294Z,28.40
2023-01-30T00:10:26.285Z,24.80
2023-01-30T00:11:26.287Z,26.40
2023-01-30T00:12:26.298Z,24.90
2023-01-30T00:13:26.256Z,31.50
2023-01-30T00:14:26.258Z,25.30
2023-01-30T00:15:26.223Z,27.00
2023-01-30T00:16:26.364Z,26.10
2023-01-30T00:17:26.191Z,27.00
2023-01-30T00:18:26.228Z,26.00
2023-01-30T00:19:26.203Z,25.30
2023-01-30T00:20:26.171Z,26.50
2023-01-30T00:21:26.159Z,26.30
2023-01-30T00:22:26.163Z,27.90
2023-01-30T00:23:26.160Z,24.10
2023-01-30T00:24:26.258Z,25.60
2023-01-30T00:25:26.231Z,28.80
2023-01-30T00:26:26.113Z,23.80
2023-01-30T00:27:26.083Z,27.90
2023-01-30T00:28:26.124Z,25.10
2023-01-30T00:29:26.072Z,26.80
2023-01-30T00:30:26.124Z,25.00
2023-01-30T00:31:26.128Z,25.40
2023-01-30T00:32:26.046Z,26.10
2023-01-30T00:33:26.052Z,26.50
2023-01-30T00:34:26.016Z,27.70
2023-01-30T00:35:25.996Z,27.10
2023-01-30T00:36:25.988Z,24.90
2023-01-30T00:37:26.012Z,25.20
2023-01-30T00:38:26.001Z,27.80
2023-01-30T00:39:25.958Z,29.10
2023-01-30T00:40:25.959Z,24.90
2023-01-30T00:41:25.935Z,25.30
2023-01-30T00:42:25.932Z,24.70
2023-01-30T00:43:25.966Z,23.90
2023-01-30T00:44:25.899Z,24.50
2023-01-30T00:45:25.892Z,26.00
2023-01-30T00:46:25.936Z,23.90
2023-01-30T00:47:25.867Z,23.20
2023-01-30T00:48:25.868Z,24.60
2023-01-30T00:49:25.874Z,27.40
2023-01-30T00:50:25.867Z,25.60
2023-01-30T00:51:25.842Z,25.70
2023-01-30T00:52:25.842Z,28.10
2023-01-30T00:53:25.813Z,26.00
2023-01-30T00:54:25.811Z,26.10
2023-01-30T00:55:25.787Z,25.90
2023-01-30T00:56:25.777Z,27.90
2023-01-30T00:57:25.761Z,26.70
2023-01-30T00:58:25.787Z,25.80
2023-01-30T00:59:25.787Z,27.00
2023-01-30T01:00:26.701Z,25.10
2023-01-30T01:01:25.781Z,25.80
2023-01-30T01:02:25.726Z,25.50
2023-01-30T01:03:25.729Z,26.00
2023-01-30T01:04:25.731Z,24.70
2023-01-30T01:05:25.673Z,26.10
2023-01-30T01:06:25.861Z,24.30
2023-01-30T01:07:25.782Z,26.80
2023-01-30T01:08:25.645Z,25.20
2023-01-30T01:09:25.621Z,25.90
2023-01-30T01:10:25.655Z,24.70
2023-01-30T01:11:25.610Z,29.40
2023-01-30T01:12:25.605Z,29.90
2023-01-30T01:13:25.599Z,23.90
2023-01-30T01:14:25.584Z,25.70
2023-01-30T01:15:25.553Z,25.10
2023-01-30T01:16:25.622Z,24.60
2023-01-30T01:17:25.546Z,27.80
2023-01-30T01:18:25.543Z,24.80
2023-01-30T01:19:25.562Z,26.80
2023-01-30T01:20:25.526Z,24.90
2023-01-30T01:21:25.507Z,26.80
2023-01-30T01:22:25.519Z,26.10
2023-01-30T01:23:25.481Z,27.40
2023-01-30T01:24:25.475Z,27.30
2023-01-30T01:25:25.485Z,25.90
2023-01-30T01:26:25.524Z,23.10
2023-01-30T01:27:25.445Z,25.80
2023-01-30T01:28:25.420Z,26.90
2023-01-30T01:29:25.420Z,26.00
2023-01-30T01:30:25.426Z,24.60
2023-01-30T01:31:25.446Z,27.30
2023-01-30T01:32:25.428Z,26.10
2023-01-30T01:33:25.372Z,24.70
2023-01-30T01:34:25.360Z,23.10
2023-01-30T01:35:25.355Z,25.60
2023-01-30T01:36:51.587Z,25.50
2023-01-30T01:37:26.364Z,23.80
2023-01-30T01:38:25.317Z,26.00
2023-01-30T01:39:25.308Z,24.30
2023-01-30T01:40:25.388Z,27.90
2023-01-30T01:41:25.284Z,24.70
2023-01-30T01:42:25.295Z,26.50
2023-01-30T01:43:25.255Z,26.60
2023-01-30T01:44:25.249Z,26.40
2023-01-30T01:45:25.239Z,23.00
2023-01-30T01:46:25.265Z,26.10
2023-01-30T01:47:25.210Z,23.20
2023-01-30T01:48:25.222Z,26.50
2023-01-30T01:49:25.200Z,25.70
2023-01-30T01:50:25.216Z,28.10
2023-01-30T01:51:25.172Z,25.40
2023-01-30T01:52:25.179Z,27.30
2023-01-30T01:53:25.189Z,26.00
2023-01-30T01:54:25.140Z,25.70
2023-01-30T01:55:25.140Z,25.90
2023-01-30T01:56:26.091Z,23.90
2023-01-30T01:57:25.106Z,25.00
2023-01-30T01:58:25.119Z,25.30
2023-01-30T01:59:25.112Z,24.00
2023-01-30T02:00:25.085Z,24.80
2023-01-30T02:01:25.137Z,23.50
2023-01-30T02:02:25.105Z,23.80
2023-01-30T02:03:25.043Z,24.90
2023-01-30T02:04:25.072Z,26.10
2023-01-30T02:05:25.012Z,22.50
2023-01-30T02:06:25.020Z,24.60
2023-01-30T02:07:25.002Z,23.80
2023-01-30T02:08:25.000Z,24.20
2023-01-30T02:09:25.003Z,26.10
2023-01-30T02:10:25.007Z,22.60
2023-01-30T02:11:24.963Z,24.90
2023-01-30T02:12:24.943Z,23.30
2023-01-30T02:13:24.937Z,24.50
2023-01-30T02:14:24.963Z,22.90
2023-01-30T02:15:24.913Z,23.20
2023-01-30T02:16:24.923Z,23.70
2023-01-30T02:17:24.941Z,22.30
2023-01-30T02:18:24.913Z,22.10
2023-01-30T02:19:24.885Z,23.50
2023-01-30T02:20:24.887Z,26.50
2023-01-30T02:21:24.857Z,23.90
2023-01-30T02:22:24.859Z,22.00
2023-01-30T02:23:24.826Z,23.50
2023-01-30T02:24:24.855Z,24.50
2023-01-30T02:25:24.849Z,23.20
2023-01-30T02:26:24.810Z,25.90
2023-01-30T02:27:24.782Z,23.10
2023-01-30T02:28:24.785Z,23.00
2023-01-30T02:29:24.762Z,22.20
2023-01-30T02:30:24.827Z,23.50
2023-01-30T02:31:24.893Z,21.50
2023-01-30T02:32:25.692Z,24.00
2023-01-30T02:33:24.709Z,25.20
2023-01-30T02:34:24.712Z,23.70
2023-01-30T02:35:24.707Z,24.10
2023-01-30T02:36:24.702Z,24.60
2023-01-30T02:37:24.709Z,23.30
2023-01-30T02:38:24.688Z,22.60
2023-01-30T02:39:24.651Z,23.90
2023-01-30T02:40:24.683Z,21.20
2023-01-30T02:41:24.638Z,23.30
2023-01-30T02:42:24.631Z,23.10
2023-01-30T02:43:24.614Z,23.60
2023-01-30T02:44:24.633Z,21.20
2023-01-30T02:45:24.588Z,23.20
2023-01-30T02:46:24.627Z,21.60
2023-01-30T02:47:24.568Z,21.80
2023-01-30T02:48:24.567Z,21.00
2023-01-30T02:49:24.541Z,22.50
2023-01-30T02:50:24.562Z,24.70
2023-01-30T02:51:24.511Z,23.50
2023-01-30T02:52:24.510Z,23.20
2023-01-30T02:53:24.507Z,24.00
2023-01-30T02:54:25.294Z,23.50
2023-01-30T02:55:24.494Z,24.10
2023-01-30T02:56:24.501Z,23.00
2023-01-30T02:57:24.453Z,22.50
2023-01-30T02:58:24.460Z,22.00
2023-01-30T02:59:24.474Z,20.80
2023-01-30T03:00:24.423Z,23.40
2023-01-30T03:01:25.412Z,22.90
2023-01-30T03:02:25.480Z,23.30
2023-01-30T03:03:24.382Z,26.00
2023-01-30T03:04:24.614Z,23.10
2023-01-30T03:05:24.389Z,22.70
2023-01-30T03:06:24.379Z,22.70
2023-01-30T03:07:24.408Z,24.70
2023-01-30T03:08:24.900Z,22.00
2023-01-30T03:09:24.324Z,20.10
2023-01-30T03:10:24.343Z,23.30
2023-01-30T03:11:24.296Z,24.10
2023-01-30T03:12:24.333Z,23.80
2023-01-30T03:13:24.276Z,21.60
2023-01-30T03:14:45.274Z,24.10
2023-01-30T03:15:24.275Z,24.80
2023-01-30T03:16:24.287Z,23.30
2023-01-30T03:17:24.239Z,25.90
2023-01-30T03:18:24.363Z,25.60
2023-01-30T03:19:24.425Z,26.40
2023-01-30T03:20:24.253Z,23.50
2023-01-30T03:21:24.195Z,23.70
2023-01-30T03:22:25.556Z,24.50
2023-01-30T03:23:24.194Z,25.50
2023-01-30T03:24:24.157Z,27.20
2023-01-30T03:25:24.147Z,24.20
2023-01-30T03:26:24.531Z,24.80
2023-01-30T03:27:24.149Z,22.60
2023-01-30T03:28:24.131Z,24.80
2023-01-30T03:29:25.571Z,25.40
2023-01-30T03:30:24.097Z,25.10
2023-01-30T03:31:25.608Z,25.20
2023-01-30T03:32:24.945Z,23.40
2023-01-30T03:33:24.697Z,26.20
2023-01-30T03:34:25.496Z,23.00
2023-01-30T03:35:24.044Z,24.10
2023-01-30T03:36:24.036Z,25.70
2023-01-30T03:37:24.071Z,23.70
2023-01-30T03:38:24.022Z,26.40
2023-01-30T03:39:23.992Z,23.30
2023-01-30T03:40:25.013Z,23.00
2023-01-30T03:41:24.840Z,25.70
2023-01-30T03:42:23.986Z,25.10
2023-01-30T03:43:24.063Z,25.60
2023-01-30T03:44:23.950Z,23.70
2023-01-30T03:45:24.204Z,25.80
2023-01-30T03:46:23.993Z,23.90
2023-01-30T03:47:24.443Z,27.10
2023-01-30T03:48:24.416Z,23.80
2023-01-30T03:49:24.176Z,23.50
2023-01-30T03:50:24.448Z,25.30
2023-01-30T03:51:23.862Z,22.40
2023-01-30T03:52:25.311Z,26.80
2023-01-30T03:53:23.938Z,25.20
2023-01-30T03:54:25.301Z,24.90
2023-01-30T03:55:24.184Z,25.70
2023-01-30T03:56:23.854Z,25.40
2023-01-30T03:57:23.810Z,25.60
2023-01-30T03:58:23.987Z,28.80
2023-01-30T03:59:25.225Z,28.50
2023-01-30T04:00:23.760Z,23.60
2023-01-30T04:01:24.219Z,24.40
2023-01-30T04:02:23.758Z,25.60
2023-01-30T04:03:23.749Z,26.20
2023-01-30T04:04:23.757Z,25.60
2023-01-30T04:05:23.743Z,24.10
2023-01-30T04:06:24.128Z,23.20
2023-01-30T04:07:25.148Z,25.30
2023-01-30T04:08:23.748Z,24.40
2023-01-30T04:09:23.715Z,22.30
2023-01-30T04:10:23.689Z,24.80
2023-01-30T04:11:23.671Z,26.10
2023-01-30T04:12:23.635Z,23.60
2023-01-30T04:13:23.692Z,23.80
2023-01-30T04:14:23.768Z,23.10
2023-01-30T04:15:23.735Z,25.10
2023-01-30T04:16:23.677Z,26.90
2023-01-30T04:17:23.576Z,27.80
2023-01-30T04:18:23.570Z,27.60
2023-01-30T04:19:23.597Z,23.00
2023-01-30T04:20:23.630Z,23.70
2023-01-30T04:21:23.544Z,25.30
2023-01-30T04:22:23.548Z,26.70
2023-01-30T04:23:23.517Z,25.00
2023-01-30T04:24:23.518Z,27.50
2023-01-30T04:25:23.504Z,31.70
2023-01-30T04:26:23.528Z,26.10
2023-01-30T04:27:23.477Z,26.10
2023-01-30T04:28:23.457Z,27.40
2023-01-30T04:29:23.486Z,26.30
2023-01-30T04:30:23.486Z,26.20
2023-01-30T04:31:23.460Z,27.00
2023-01-30T04:32:23.408Z,26.70
2023-01-30T04:33:23.417Z,26.40
2023-01-30T04:34:23.435Z,24.70
2023-01-30T04:35:23.394Z,24.20
2023-01-30T04:36:23.377Z,23.80
2023-01-30T04:37:23.367Z,27.30
2023-01-30T04:38:23.349Z,27.00
2023-01-30T04:39:23.341Z,26.20
2023-01-30T04:40:23.354Z,25.10
2023-01-30T04:41:24.283Z,29.20
2023-01-30T04:42:23.299Z,24.90
2023-01-30T04:43:23.301Z,26.70
2023-01-30T04:44:23.308Z,24.40
2023-01-30T04:45:23.272Z,26.20
2023-01-30T04:46:23.265Z,27.10
2023-01-30T04:47:23.290Z,28.50
2023-01-30T04:48:23.301Z,23.40
2023-01-30T04:49:23.261Z,25.40
2023-01-30T04:50:23.217Z,24.00
2023-01-30T04:51:23.238Z,26.00
2023-01-30T04:52:23.202Z,24.30
2023-01-30T04:53:23.221Z,22.60
2023-01-30T04:54:23.196Z,23.10
2023-01-30T04:55:23.165Z,24.40
2023-01-30T04:56:23.181Z,22.80
2023-01-30T04:57:23.138Z,23.00
2023-01-30T04:58:23.122Z,23.20
2023-01-30T04:59:23.125Z,22.50
2023-01-30T05:00:23.198Z,20.80
2023-01-30T05:01:23.138Z,24.60
2023-01-30T05:02:24.008Z,21.90
2023-01-30T05:03:23.100Z,26.20
2023-01-30T05:04:23.060Z,24.90
2023-01-30T05:05:23.068Z,21.70
2023-01-30T05:06:23.054Z,25.50
2023-01-30T05:07:23.072Z,21.10
2023-01-30T05:08:23.080Z,21.20
2023-01-30T05:09:23.025Z,20.20
2023-01-30T05:10:22.996Z,24.50
2023-01-30T05:11:23.037Z,18.90
2023-01-30T05:12:22.983Z,20.90
2023-01-30T05:13:22.967Z,20.50
2023-01-30T05:14:22.966Z,22.30
2023-01-30T05:15:22.955Z,20.80
2023-01-30T05:16:22.964Z,21.70
2023-01-30T05:17:22.980Z,20.10
2023-01-30T05:18:22.937Z,20.20
2023-01-30T05:19:22.908Z,19.40
2023-01-30T05:20:23.853Z,22.40
2023-01-30T05:21:22.968Z,19.50
2023-01-30T05:22:22.892Z,19.20
2023-01-30T05:23:22.866Z,22.40
2023-01-30T05:24:22.848Z,20.80
2023-01-30T05:25:22.838Z,19.20
2023-01-30T05:26:22.866Z,21.70
2023-01-30T05:27:22.818Z,19.40
2023-01-30T05:28:22.800Z,19.70
2023-01-30T05:29:22.812Z,19.20
2023-01-30T05:30:22.872Z,17.30
2023-01-30T05:31:22.804Z,27.10
2023-01-30T05:32:22.783Z,16.80
2023-01-30T05:33:22.742Z,19.10
2023-01-30T05:34:22.761Z,18.40
2023-01-30T05:35:22.730Z,19.10
2023-01-30T05:36:22.780Z,20.60
2023-01-30T05:37:22.701Z,17.90
2023-01-30T05:38:22.686Z,17.80
2023-01-30T05:39:22.673Z,17.80
2023-01-30T05:40:22.669Z,18.80
2023-01-30T05:41:22.695Z,17.60
2023-01-30T05:42:22.683Z,16.80
2023-01-30T05:43:22.632Z,17.10
2023-01-30T05:44:22.612Z,17.20
2023-01-30T05:45:22.621Z,18.10
2023-01-30T05:46:22.654Z,17.10
2023-01-30T05:47:22.601Z,15.70
2023-01-30T05:48:22.674Z,18.50
2023-01-30T05:49:22.567Z,18.40
2023-01-30T05:50:22.696Z,18.60
2023-01-30T05:51:22.553Z,18.70
2023-01-30T05:52:22.556Z,17.20
2023-01-30T05:53:22.529Z,20.30
2023-01-30T05:54:22.548Z,18.40
2023-01-30T05:55:22.631Z,19.40
2023-01-30T05:56:22.496Z,18.50
2023-01-30T05:57:22.474Z,17.90
2023-01-30T05:58:22.467Z,17.60
2023-01-30T05:59:22.617Z,18.40
2023-01-30T06:00:22.466Z,18.70
2023-01-30T06:01:22.435Z,16.20
2023-01-30T06:02:23.286Z,17.80
2023-01-30T06:03:22.422Z,18.60
2023-01-30T06:04:22.396Z,20.60
2023-01-30T06:05:22.408Z,20.70
2023-01-30T06:06:22.376Z,17.50
2023-01-30T06:07:22.368Z,20.80
2023-01-30T06:08:22.381Z,23.30
2023-01-30T06:09:22.353Z,30.20
2023-01-30T06:10:22.352Z,26.90
2023-01-30T06:11:22.388Z,31.40
2023-01-30T06:12:22.328Z,24.30
2023-01-30T06:13:22.327Z,24.80
2023-01-30T06:14:22.297Z,25.80
2023-01-30T06:15:22.298Z,23.30
2023-01-30T06:16:22.342Z,23.10
2023-01-30T06:17:22.264Z,28.60
2023-01-30T06:18:22.287Z,25.80
2023-01-30T06:19:22.239Z,23.20
2023-01-30T06:20:22.221Z,25.80
2023-01-30T06:21:22.232Z,26.30
2023-01-30T06:22:22.200Z,23.90
2023-01-30T06:23:22.235Z,26.70
2023-01-30T06:24:22.211Z,24.10
2023-01-30T06:25:22.178Z,23.20
2023-01-30T06:26:22.866Z,27.40
2023-01-30T06:27:22.154Z,24.10
2023-01-30T06:28:22.141Z,27.10
2023-01-30T06:29:22.358Z,28.10
2023-01-30T06:30:22.879Z,26.80
2023-01-30T06:31:22.438Z,25.20
2023-01-30T06:32:23.540Z,25.70
2023-01-30T06:33:22.243Z,22.60
2023-01-30T06:34:22.066Z,23.40
2023-01-30T06:35:22.070Z,19.10
2023-01-30T06:36:22.067Z,21.10
2023-01-30T06:37:22.043Z,22.70
2023-01-30T06:38:22.060Z,21.30
2023-01-30T06:39:22.014Z,19.30
2023-01-30T06:40:22.003Z,20.10
2023-01-30T06:41:22.040Z,20.60
2023-01-30T06:42:21.975Z,19.00
2023-01-30T06:43:21.966Z,19.60
2023-01-30T06:44:21.976Z,20.50
2023-01-30T06:45:21.947Z,22.20
2023-01-30T06:46:21.963Z,21.50
2023-01-30T06:47:21.989Z,18.70
2023-01-30T06:48:21.917Z,22.10
2023-01-30T06:49:21.910Z,24.60
2023-01-30T06:50:21.928Z,26.40
2023-01-30T06:51:23.833Z,24.70
2023-01-30T06:52:21.868Z,22.50
2023-01-30T06:53:21.887Z,22.90
2023-01-30T06:54:21.851Z,21.40
2023-01-30T06:55:21.851Z,23.50
2023-01-30T06:56:21.826Z,24.50
2023-01-30T06:57:22.527Z,22.20
2023-01-30T06:58:21.810Z,21.80
2023-01-30T06:59:21.800Z,20.70
2023-01-30T07:00:21.826Z,22.40
2023-01-30T07:01:21.791Z,21.00
2023-01-30T07:02:21.759Z,24.50
2023-01-30T07:03:21.767Z,21.40
2023-01-30T07:04:21.771Z,18.10
2023-01-30T07:05:21.738Z,22.60
2023-01-30T07:06:21.736Z,19.80
2023-01-30T07:07:21.744Z,20.00
2023-01-30T07:08:23.326Z,19.00
2023-01-30T07:09:23.149Z,18.00
2023-01-30T07:10:21.696Z,19.50
2023-01-30T07:11:21.669Z,24.30
2023-01-30T07:12:21.661Z,20.10
2023-01-30T07:13:21.644Z,22.40
2023-01-30T07:14:21.662Z,20.10
2023-01-30T07:15:21.618Z,18.40
2023-01-30T07:16:21.641Z,20.60
2023-01-30T07:17:21.611Z,20.50
2023-01-30T07:18:21.616Z,21.60
2023-01-30T07:19:21.868Z,21.70
2023-01-30T07:20:21.607Z,19.80
2023-01-30T07:21:21.552Z,21.40
2023-01-30T07:22:21.572Z,20.70
2023-01-30T07:23:21.570Z,25.20
2023-01-30T07:24:21.523Z,20.50
2023-01-30T07:25:21.509Z,19.10
2023-01-30T07:26:21.539Z,19.50
2023-01-30T07:27:21.486Z,17.30
2023-01-30T07:28:21.464Z,16.10
2023-01-30T07:29:21.496Z,17.50
2023-01-30T07:30:21.528Z,18.80
2023-01-30T07:31:21.490Z,17.30
2023-01-30T07:32:21.434Z,16.80
2023-01-30T07:33:21.419Z,17.60
2023-01-30T07:34:21.409Z,18.10
2023-01-30T07:35:21.806Z,17.10
2023-01-30T07:36:21.407Z,17.20
2023-01-30T07:37:21.383Z,15.50
2023-01-30T07:38:21.371Z,16.10
2023-01-30T07:39:21.359Z,16.90
2023-01-30T07:40:21.351Z,16.50
2023-01-30T07:41:21.367Z,13.30
2023-01-30T07:42:21.327Z,16.30
2023-01-30T07:43:21.340Z,15.10
2023-01-30T07:44:21.300Z,15.40
2023-01-30T07:45:21.301Z,15.10
2023-01-30T07:46:21.288Z,13.50
2023-01-30T07:47:21.279Z,16.30
2023-01-30T07:48:21.277Z,15.00
2023-01-30T07:49:21.251Z,16.00
2023-01-30T07:50:21.237Z,13.30
2023-01-30T07:51:21.250Z,19.00
2023-01-30T07:52:21.203Z,15.60
2023-01-30T07:53:21.360Z,13.00
2023-01-30T07:54:21.224Z,13.70
2023-01-30T07:55:21.398Z,16.70
2023-01-30T07:56:21.178Z,12.90
2023-01-30T07:57:21.163Z,14.50
2023-01-30T07:58:21.188Z,11.40
2023-01-30T07:59:21.160Z,11.50
2023-01-30T08:00:21.307Z,12.70
2023-01-30T08:01:21.166Z,12.90
2023-01-30T08:02:21.111Z,15.50
2023-01-30T08:03:21.125Z,11.20
2023-01-30T08:04:21.155Z,20.00
2023-01-30T08:05:21.079Z,48.80
2023-01-30T08:06:21.054Z,37.20
2023-01-30T08:07:21.048Z,14.70
2023-01-30T08:08:21.041Z,13.60
2023-01-30T08:09:21.038Z,12.10
2023-01-30T08:10:21.392Z,12.50
2023-01-30T08:11:21.052Z,11.10
2023-01-30T08:12:20.984Z,12.10
2023-01-30T08:13:20.985Z,11.40
2023-01-30T08:14:20.987Z,11.10
2023-01-30T08:15:22.848Z,9.60
2023-01-30T08:16:21.055Z,14.90
2023-01-30T08:17:20.936Z,12.80
2023-01-30T08:18:20.934Z,10.60
2023-01-30T08:19:20.917Z,9.00
2023-01-30T08:20:21.408Z,9.80
2023-01-30T08:21:20.909Z,13.50
2023-01-30T08:22:20.892Z,13.10
2023-01-30T08:23:20.918Z,10.00
2023-01-30T08:24:20.926Z,9.30
2023-01-30T08:25:20.856Z,10.40
2023-01-30T08:26:20.857Z,10.90
2023-01-30T08:27:20.842Z,10.10
2023-01-30T08:28:20.833Z,9.10
2023-01-30T08:29:20.810Z,9.80
2023-01-30T08:30:21.244Z,10.60
2023-01-30T08:31:20.805Z,13.70
2023-01-30T08:32:20.803Z,9.70
2023-01-30T08:33:20.770Z,11.60
2023-01-30T08:34:20.764Z,11.50
2023-01-30T08:35:20.756Z,12.20
2023-01-30T08:36:20.745Z,10.50
2023-01-30T08:37:20.749Z,12.20
2023-01-30T08:38:20.712Z,11.40
2023-01-30T08:39:20.688Z,11.70
2023-01-30T08:40:21.073Z,11.40
2023-01-30T08:41:20.681Z,9.90
2023-01-30T08:42:20.702Z,14.40
2023-01-30T08:43:20.659Z,14.30
2023-01-30T08:44:20.724Z,13.00
2023-01-30T08:45:20.625Z,13.10
2023-01-30T08:46:20.637Z,10.10
2023-01-30T08:47:20.613Z,26.00
2023-01-30T08:48:20.615Z,19.00
2023-01-30T08:49:20.866Z,17.90
2023-01-30T08:50:20.858Z,14.80
2023-01-30T08:51:20.575Z,12.50
2023-01-30T08:52:20.557Z,12.00
2023-01-30T08:53:20.537Z,13.20
2023-01-30T08:54:20.580Z,12.10
2023-01-30T08:55:20.525Z,13.20
2023-01-30T08:56:20.512Z,11.10
2023-01-30T08:57:20.498Z,12.00
2023-01-30T08:58:20.505Z,10.50
2023-01-30T08:59:20.517Z,9.00
2023-01-30T09:00:20.600Z,13.60
2023-01-30T09:01:20.511Z,11.80
2023-01-30T09:02:20.454Z,12.80
2023-01-30T09:03:20.438Z,9.20
2023-01-30T09:04:20.692Z,10.10
2023-01-30T09:05:20.439Z,12.60
2023-01-30T09:06:20.402Z,8.30
2023-01-30T09:07:20.401Z,10.80
2023-01-30T09:08:20.394Z,13.10
2023-01-30T09:09:20.374Z,11.40
2023-01-30T09:10:20.633Z,8.10
2023-01-30T09:11:20.365Z,13.40
2023-01-30T09:12:20.319Z,13.50
2023-01-30T09:13:20.307Z,10.40
2023-01-30T09:14:20.313Z,10.40
2023-01-30T09:15:20.284Z,8.40
2023-01-30T09:16:20.335Z,10.20
2023-01-30T09:17:20.294Z,10.60
2023-01-30T09:18:20.303Z,12.60
2023-01-30T09:19:20.240Z,12.20
2023-01-30T09:20:20.552Z,8.20
2023-01-30T09:21:20.231Z,8.30
2023-01-30T09:22:20.218Z,10.80
2023-01-30T09:23:20.310Z,13.60
2023-01-30T09:24:20.204Z,10.80
2023-01-30T09:25:20.183Z,9.70
2023-01-30T09:26:20.183Z,11.80
2023-01-30T09:27:20.169Z,12.10
2023-01-30T09:28:20.157Z,6.90
2023-01-30T09:29:20.163Z,9.50
2023-01-30T09:30:20.663Z,7.80
2023-01-30T09:31:20.232Z,9.90
2023-01-30T09:32:20.112Z,10.10
2023-01-30T09:33:20.138Z,10.00
2023-01-30T09:34:20.118Z,14.70
2023-01-30T09:35:20.095Z,9.80
2023-01-30T09:36:20.094Z,11.70
2023-01-30T09:37:20.048Z,10.60
2023-01-30T09:38:20.048Z,8.00
2023-01-30T09:39:20.044Z,11.80
2023-01-30T09:40:20.331Z,11.40
2023-01-30T09:41:20.001Z,12.70
2023-01-30T09:42:20.046Z,12.00
2023-01-30T09:43:19.999Z,10.00
2023-01-30T09:44:19.973Z,9.60
2023-01-30T09:45:19.988Z,12.10
2023-01-30T09:46:19.989Z,12.40
2023-01-30T09:47:19.977Z,9.60
2023-01-30T09:48:19.972Z,12.00
2023-01-30T09:49:19.944Z,7.60
2023-01-30T09:50:20.249Z,10.80
2023-01-30T09:51:19.895Z,12.80
2023-01-30T09:52:19.900Z,10.80
2023-01-30T09:53:19.913Z,11.20
2023-01-30T09:54:19.879Z,8.70
2023-01-30T09:55:19.910Z,10.60
2023-01-30T09:56:19.924Z,12.10
2023-01-30T09:57:20.029Z,10.10
2023-01-30T09:58:19.815Z,10.90
2023-01-30T09:59:19.807Z,11.70
2023-01-30T10:00:20.046Z,7.60
2023-01-30T10:01:20.732Z,10.10
2023-01-30T10:02:19.851Z,9.20
2023-01-30T10:03:19.824Z,8.30
2023-01-30T10:04:19.811Z,13.50
2023-01-30T10:05:21.205Z,9.30
2023-01-30T10:06:19.777Z,15.20
2023-01-30T10:07:20.684Z,13.30
2023-01-30T10:08:19.725Z,13.00
2023-01-30T10:09:19.697Z,14.10
2023-01-30T10:10:19.913Z,10.60
2023-01-30T10:11:19.765Z,10.10
2023-01-30T10:12:19.668Z,11.00
2023-01-30T10:13:19.659Z,11.80
2023-01-30T10:14:19.647Z,9.50
2023-01-30T10:15:19.633Z,7.80
2023-01-30T10:16:19.700Z,13.00
2023-01-30T10:17:19.643Z,14.10
2023-01-30T10:18:19.661Z,11.80
2023-01-30T10:19:33.569Z,11.20
2023-01-30T10:20:21.122Z,13.40
2023-01-30T10:21:19.573Z,16.30
2023-01-30T10:22:19.584Z,13.10
2023-01-30T10:23:19.659Z,10.80
2023-01-30T10:24:20.337Z,9.80
2023-01-30T10:25:19.510Z,9.40
2023-01-30T10:26:20.992Z,11.10
2023-01-30T10:27:19.829Z,10.50
2023-01-30T10:28:19.482Z,12.70
2023-01-30T10:29:19.543Z,8.60
2023-01-30T10:30:20.735Z,12.50
2023-01-30T10:31:19.557Z,13.10
2023-01-30T10:32:19.454Z,8.10
2023-01-30T10:33:19.593Z,11.20
2023-01-30T10:34:19.438Z,11.70
2023-01-30T10:35:19.435Z,9.90
2023-01-30T10:36:19.637Z,9.80
2023-01-30T10:37:20.840Z,10.10
2023-01-30T10:38:19.391Z,11.80
2023-01-30T10:39:19.389Z,10.10
2023-01-30T10:40:19.653Z,11.10
2023-01-30T10:41:19.358Z,9.70
2023-01-30T10:42:19.439Z,11.70
2023-01-30T10:43:19.316Z,15.30
2023-01-30T10:44:20.001Z,11.80
2023-01-30T10:45:19.314Z,15.90
2023-01-30T10:46:19.326Z,12.40
2023-01-30T10:47:20.142Z,12.10
2023-01-30T10:48:19.345Z,10.80
2023-01-30T10:49:19.528Z,9.70
2023-01-30T10:50:19.783Z,10.80
2023-01-30T10:51:19.276Z,10.00
2023-01-30T10:52:19.229Z,15.50
2023-01-30T10:53:19.263Z,10.80
2023-01-30T10:54:19.916Z,10.10
2023-01-30T10:55:28.154Z,7.60
2023-01-30T10:56:20.186Z,9.50
2023-01-30T10:57:19.180Z,10.30
2023-01-30T10:58:19.166Z,10.30
2023-01-30T10:59:19.161Z,9.70
2023-01-30T11:00:19.524Z,7.80
2023-01-30T11:01:19.228Z,8.50
2023-01-30T11:02:19.141Z,9.10
2023-01-30T11:03:19.372Z,10.60
2023-01-30T11:04:19.097Z,10.30
2023-01-30T11:05:19.472Z,10.70
2023-01-30T11:06:19.483Z,11.60
2023-01-30T11:07:19.063Z,8.40
2023-01-30T11:08:19.072Z,11.80
2023-01-30T11:09:19.484Z,10.50
2023-01-30T11:10:19.102Z,12.60
2023-01-30T11:11:19.125Z,10.60
2023-01-30T11:12:19.023Z,12.00
2023-01-30T11:13:19.051Z,10.60
2023-01-30T11:14:19.022Z,10.70
2023-01-30T11:15:19.364Z,13.20
2023-01-30T11:16:18.999Z,10.20
2023-01-30T11:17:18.953Z,11.10
2023-01-30T11:19:21.937Z,11.70
2023-01-30T11:20:19.305Z,10.80
2023-01-30T11:21:18.911Z,11.70
2023-01-30T11:22:18.904Z,10.50
2023-01-30T11:23:20.230Z,9.30
2023-01-30T11:24:18.901Z,11.20
2023-01-30T11:25:19.219Z,10.30
2023-01-30T11:26:18.866Z,12.00
2023-01-30T11:27:18.896Z,14.30
2023-01-30T11:28:18.834Z,10.10
2023-01-30T11:29:18.844Z,9.70
2023-01-30T11:30:19.111Z,9.80
2023-01-30T11:31:28.299Z,9.90
2023-01-30T11:32:19.872Z,11.70
2023-01-30T11:33:18.777Z,12.10
2023-01-30T11:34:18.786Z,8.20
2023-01-30T11:35:18.764Z,10.00
2023-01-30T11:36:19.709Z,8.90
2023-01-30T11:37:18.734Z,10.20
2023-01-30T11:38:18.724Z,11.60
2023-01-30T11:39:18.828Z,9.40
2023-01-30T11:40:19.410Z,8.50
2023-01-30T11:41:18.679Z,11.80
2023-01-30T11:42:18.684Z,8.30
2023-01-30T11:43:18.676Z,10.00
2023-01-30T11:44:18.668Z,8.80
2023-01-30T11:45:18.774Z,10.70
2023-01-30T11:46:18.627Z,6.90
2023-01-30T11:47:18.621Z,10.30
2023-01-30T11:48:33.021Z,10.50
2023-01-30T11:49:46.092Z,11.60
2023-01-30T11:50:22.244Z,10.20
2023-01-30T11:51:18.581Z,7.50
2023-01-30T11:52:18.572Z,10.00
2023-01-30T11:53:18.587Z,10.80
2023-01-30T11:54:18.551Z,11.50
2023-01-30T11:55:18.535Z,9.50
2023-01-30T11:56:18.520Z,10.50
2023-01-30T11:57:18.542Z,7.30
2023-01-30T11:58:18.522Z,13.70
2023-01-30T11:59:18.510Z,12.00
2023-01-30T12:00:19.035Z,11.40
2023-01-30T12:01:18.482Z,13.40
2023-01-30T12:02:18.480Z,10.00
2023-01-30T12:03:18.481Z,9.10
2023-01-30T12:04:19.242Z,10.70
2023-01-30T12:05:18.435Z,10.40
2023-01-30T12:06:18.458Z,10.00
2023-01-30T12:07:18.412Z,8.50
2023-01-30T12:08:22.521Z,9.70
2023-01-30T12:09:19.376Z,13.70
2023-01-30T12:10:18.646Z,6.90
2023-01-30T12:11:18.360Z,8.30
2023-01-30T12:12:18.382Z,9.80
2023-01-30T12:13:18.337Z,10.60
2023-01-30T12:14:18.339Z,11.90
2023-01-30T12:15:18.315Z,12.30
2023-01-30T12:16:18.340Z,12.70
2023-01-30T12:17:18.308Z,8.50
2023-01-30T12:18:18.346Z,10.70
2023-01-30T12:19:18.315Z,9.80
2023-01-30T12:20:18.728Z,10.60
2023-01-30T12:21:18.257Z,8.60
2023-01-30T12:22:18.282Z,7.20
2023-01-30T12:23:18.225Z,8.30
2023-01-30T12:24:18.900Z,11.30
2023-01-30T12:25:18.223Z,10.30
2023-01-30T12:26:18.365Z,14.50
2023-01-30T12:27:18.200Z,10.50
2023-01-30T12:28:18.159Z,10.40
2023-01-30T12:29:18.188Z,11.30
2023-01-30T12:30:18.427Z,9.00
2023-01-30T12:31:18.141Z,12.80
2023-01-30T12:32:18.139Z,16.20
2023-01-30T12:33:23.302Z,8.40
2023-01-30T12:34:18.111Z,6.90
2023-01-30T12:35:18.393Z,12.70
2023-01-30T12:36:18.098Z,11.40
2023-01-30T12:37:18.071Z,11.30
2023-01-30T12:38:18.178Z,11.10
2023-01-30T12:39:18.090Z,9.80
2023-01-30T12:40:18.202Z,10.80
2023-01-30T12:41:21.403Z,9.20
2023-01-30T12:42:18.652Z,8.80
2023-01-30T12:43:18.013Z,8.80
2023-01-30T12:44:18.007Z,11.60
2023-01-30T12:45:18.557Z,13.70
2023-01-30T12:46:18.365Z,9.50
2023-01-30T12:47:17.996Z,14.00
2023-01-30T12:48:17.961Z,8.20
2023-01-30T12:49:17.945Z,14.00
2023-01-30T12:50:17.973Z,8.60
2023-01-30T12:51:17.958Z,8.90
2023-01-30T12:52:17.905Z,8.60
2023-01-30T12:53:17.915Z,10.60
2023-01-30T12:54:19.682Z,10.30
2023-01-30T12:55:17.970Z,10.40
2023-01-30T12:56:23.188Z,9.50