createdAt,value
2023-09-28T00:01:05.143Z,14.10
2023-09-28T00:06:08.191Z,14.10
2023-09-28T00:11:11.197Z,14.00
2023-09-28T00:16:14.241Z,13.90
2023-09-28T00:21:17.360Z,13.70
2023-09-28T00:26:20.976Z,13.60
2023-09-28T00:31:24.069Z,13.60
2023-09-28T00:36:27.403Z,13.60
2023-09-28T00:41:30.476Z,13.60
2023-09-28T00:46:34.697Z,13.60
2023-09-28T00:51:40.687Z,13.60
2023-09-28T00:56:43.581Z,13.60
2023-09-28T01:01:48.584Z,13.60
2023-09-28T01:06:52.495Z,13.50
2023-09-28T01:11:56.897Z,13.50
2023-09-28T01:16:59.976Z,13.40
2023-09-28T01:22:03.996Z,13.40
2023-09-28T01:27:08.125Z,13.30
2023-09-28T01:32:11.256Z,13.30
2023-09-28T01:37:14.578Z,13.30
2023-09-28T01:42:17.578Z,13.20
2023-09-28T01:47:20.460Z,13.20
2023-09-28T01:52:23.484Z,13.10
2023-09-28T01:57:26.641Z,13.00
2023-09-28T02:02:30.618Z,12.90
2023-09-28T02:07:35.620Z,12.80
2023-09-28T02:12:45.129Z,12.80
2023-09-28T02:17:48.342Z,12.70
2023-09-28T02:22:54.323Z,12.70
2023-09-28T02:27:58.007Z,12.70
2023-09-28T02:33:01.875Z,12.70
2023-09-28T02:38:04.849Z,12.70
2023-09-28T02:43:08.194Z,12.60
2023-09-28T02:48:12.228Z,12.60
2023-09-28T02:53:15.793Z,12.60
2023-09-28T02:58:18.689Z,12.60
2023-09-28T03:03:21.774Z,12.50
2023-09-28T03:08:25.419Z,12.50
2023-09-28T03:13:28.692Z,12.50
2023-09-28T03:18:31.900Z,12.50
2023-09-28T03:23:35.030Z,12.50
2023-09-28T03:28:38.571Z,12.40
2023-09-28T03:33:42.369Z,12.40
2023-09-28T03:38:45.360Z,12.40
2023-09-28T03:43:49.779Z,12.40
2023-09-28T03:48:52.697Z,12.40
2023-09-28T03:53:56.699Z,12.30
2023-09-28T03:58:59.710Z,12.30
2023-09-28T04:04:02.809Z,12.30
2023-09-28T04:09:08.821Z,12.20
2023-09-28T04:14:12.086Z,12.30
2023-09-28T04:19:15.299Z,12.20
2023-09-28T04:24:19.024Z,12.20
2023-09-28T04:29:22.233Z,12.20
2023-09-28T04:34:25.677Z,12.20
2023-09-28T04:39:28.780Z,12.20
2023-09-28T04:44:32.417Z,12.20
2023-09-28T04:49:35.720Z,12.20
2023-09-28T04:54:39.424Z,12.20
2023-09-28T04:59:43.166Z,12.30
2023-09-28T05:04:46.542Z,12.30
2023-09-28T05:09:49.705Z,12.30
2023-09-28T05:14:53.719Z,12.30
2023-09-28T05:19:56.841Z,12.40
2023-09-28T05:24:59.940Z,12.30
2023-09-28T05:30:04.953Z,12.40
2023-09-28T05:35:08.441Z,12.40
2023-09-28T05:40:11.891Z,12.40
2023-09-28T05:45:15.056Z,12.50
2023-09-28T05:50:19.991Z,12.60
2023-09-28T05:55:24.161Z,12.70
2023-09-28T06:00:27.653Z,12.90
2023-09-28T06:05:30.779Z,13.00
2023-09-28T06:10:34.955Z,13.20
2023-09-28T06:15:38.037Z,13.40
2023-09-28T06:20:42.851Z,13.60
2023-09-28T06:25:46.316Z,13.90
2023-09-28T06:30:49.207Z,14.10
2023-09-28T06:35:52.682Z,14.30
2023-09-28T06:40:56.912Z,14.50
2023-09-28T06:46:00.037Z,14.80
2023-09-28T06:51:03.206Z,15.00
2023-09-28T06:56:14.355Z,15.30
2023-09-28T07:01:17.940Z,15.50
2023-09-28T07:06:23.010Z,15.70
2023-09-28T07:11:27.613Z,15.90
2023-09-28T07:16:31.305Z,16.10
2023-09-28T07:21:34.407Z,16.50
2023-09-28T07:26:37.406Z,16.80
2023-09-28T07:31:40.491Z,17.10
2023-09-28T07:36:43.506Z,17.30
2023-09-28T07:41:46.659Z,17.50
2023-09-28T07:46:49.926Z,17.80
2023-09-28T07:51:56.423Z,18.00
2023-09-28T07:56:59.399Z,18.30
2023-09-28T08:02:03.865Z,18.50
2023-09-28T08:07:06.697Z,18.80
2023-09-28T08:12:30.866Z,19.20
2023-09-28T08:17:44.829Z,19.40
2023-09-28T08:22:49.355Z,19.80
2023-09-28T08:27:52.693Z,20.20
2023-09-28T08:32:56.322Z,20.60
2023-09-28T08:37:59.671Z,20.90
2023-09-28T08:43:06.463Z,21.20
2023-09-28T08:48:13.387Z,21.60
2023-09-28T08:53:18.984Z,21.80
2023-09-28T08:58:22.545Z,22.10
2023-09-28T09:03:27.166Z,22.50
2023-09-28T09:08:34.829Z,22.80
2023-09-28T09:13:54.938Z,23.20
2023-09-28T09:19:00.758Z,23.40
2023-09-28T09:24:05.985Z,23.70
2023-09-28T09:29:10.826Z,24.00
2023-09-28T09:34:16.230Z,24.20
2023-09-28T09:39:24.953Z,24.50
2023-09-28T09:44:32.002Z,24.70
2023-09-28T09:49:35.168Z,24.80
2023-09-28T09:54:39.943Z,25.10
2023-09-28T09:59:49.420Z,25.30
2023-09-28T10:04:56.627Z,25.50
2023-09-28T10:10:00.667Z,25.70
2023-09-28T10:15:04.408Z,25.80
2023-09-28T10:20:08.770Z,26.00
2023-09-28T10:25:17.732Z,26.20
2023-09-28T10:30:23.590Z,26.50
2023-09-28T10:35:32.888Z,26.60
2023-09-28T10:40:48.328Z,26.60
2023-09-28T10:45:54.175Z,26.60
2023-09-28T10:50:57.874Z,26.70
2023-09-28T10:56:00.978Z,26.90
2023-09-28T11:01:08.433Z,27.10
2023-09-28T11:06:12.018Z,27.30
2023-09-28T11:11:17.907Z,27.40
2023-09-28T11:16:21.300Z,27.50
2023-09-28T11:21:25.272Z,27.70
2023-09-28T11:26:30.470Z,27.80
2023-09-28T11:31:37.471Z,27.90
2023-09-28T11:36:43.318Z,27.90
2023-09-28T11:42:00.909Z,28.00
2023-09-28T11:47:07.488Z,28.10
2023-09-28T11:52:12.114Z,28.30
2023-09-28T11:57:18.460Z,28.50
2023-09-28T12:02:22.782Z,28.60
2023-09-28T12:07:26.440Z,28.80
2023-09-28T12:12:29.744Z,29.00
2023-09-28T12:17:33.088Z,29.10
2023-09-28T12:22:37.379Z,29.20
2023-09-28T12:27:41.855Z,29.20
2023-09-28T12:32:47.503Z,29.20
2023-09-28T12:37:51.398Z,29.10
2023-09-28T12:42:54.777Z,29.00
2023-09-28T12:47:58.836Z,29.00
2023-09-28T12:53:03.326Z,29.00
2023-09-28T12:58:06.760Z,29.10
2023-09-28T13:03:11.149Z,29.10
2023-09-28T13:08:15.300Z,29.20
2023-09-28T13:13:18.432Z,29.40
2023-09-28T13:18:22.848Z,29.30
2023-09-28T13:23:26.977Z,29.30
2023-09-28T13:28:30.133Z,29.30
2023-09-28T13:33:39.415Z,29.30
2023-09-28T13:38:44.007Z,29.30
2023-09-28T13:43:47.483Z,29.40
2023-09-28T13:48:51.091Z,29.40
2023-09-28T13:53:54.773Z,29.70
2023-09-28T13:58:58.188Z,29.80
2023-09-28T14:04:01.679Z,30.00
2023-09-28T14:09:05.578Z,30.30
2023-09-28T14:14:10.413Z,30.50
2023-09-28T14:19:14.784Z,30.60
2023-09-28T14:24:18.188Z,30.40
2023-09-28T14:29:21.429Z,30.20
2023-09-28T14:34:24.513Z,30.30
2023-09-28T14:39:28.816Z,30.30
2023-09-28T14:44:32.586Z,30.20
2023-09-28T14:49:35.713Z,30.00
2023-09-28T14:54:38.756Z,29.70
2023-09-28T14:59:41.854Z,29.50
2023-09-28T15:04:45.096Z,29.30
2023-09-28T15:09:49.864Z,29.10
2023-09-28T15:14:53.076Z,29.00
2023-09-28T15:19:56.185Z,28.70
2023-09-28T15:24:59.721Z,28.70
2023-09-28T15:30:06.534Z,28.60
2023-09-28T15:35:11.269Z,28.30
2023-09-28T15:40:14.826Z,28.20
2023-09-28T15:45:18.616Z,28.00
2023-09-28T15:50:22.747Z,27.90
2023-09-28T15:55:26.500Z,27.50
2023-09-28T16:00:37.878Z,27.00
2023-09-28T16:05:42.091Z,26.50
2023-09-28T16:10:47.371Z,26.20
2023-09-28T16:15:50.683Z,25.90
2023-09-28T16:20:53.884Z,25.50
2023-09-28T16:25:57.227Z,25.20
2023-09-28T16:31:00.672Z,24.90
2023-09-28T16:36:04.047Z,24.70
2023-09-28T16:41:07.346Z,24.40
2023-09-28T16:46:10.850Z,24.10
2023-09-28T16:51:14.449Z,23.70
2023-09-28T16:56:18.316Z,23.20
2023-09-28T17:01:21.644Z,22.80
2023-09-28T17:06:24.967Z,22.40
2023-09-28T17:11:29.201Z,21.90
2023-09-28T17:16:32.901Z,21.50
2023-09-28T17:21:37.232Z,21.10
2023-09-28T17:26:40.862Z,20.70
2023-09-28T17:31:44.192Z,20.30
2023-09-28T17:36:50.359Z,20.00
2023-09-28T17:41:53.641Z,19.70
2023-09-28T17:46:57.126Z,19.40
2023-09-28T17:52:00.898Z,19.20
2023-09-28T17:57:04.431Z,18.90
2023-09-28T18:02:10.054Z,18.70
2023-09-28T18:07:13.993Z,18.50
2023-09-28T18:12:17.831Z,18.20
2023-09-28T18:17:21.559Z,17.80
2023-09-28T18:22:25.592Z,17.50
2023-09-28T18:27:30.315Z,17.20
2023-09-28T18:32:34.738Z,16.90
2023-09-28T18:37:39.991Z,16.60
2023-09-28T18:49:05.971Z,16.20
2023-09-28T18:54:10.117Z,16.00
2023-09-28T18:59:15.310Z,15.90
2023-09-28T19:04:19.112Z,15.80
2023-09-28T19:09:23.271Z,15.50
2023-09-28T19:14:27.385Z,15.40
2023-09-28T19:19:31.515Z,15.20
2023-09-28T19:24:39.277Z,15.20
2023-09-28T19:29:44.014Z,15.20
2023-09-28T19:34:47.807Z,15.10
2023-09-28T19:39:51.829Z,15.10
2023-09-28T19:44:55.446Z,15.00
2023-09-28T19:49:59.012Z,14.90
2023-09-28T19:55:05.017Z,14.70
2023-09-28T20:00:11.735Z,14.50
2023-09-28T20:05:17.207Z,14.40
2023-09-28T20:10:20.610Z,14.40
2023-09-28T20:15:24.013Z,14.30
2023-09-28T20:20:27.735Z,14.20
2023-09-28T20:25:30.755Z,14.10
2023-09-28T20:30:34.149Z,13.90
2023-09-28T20:35:37.827Z,13.90
2023-09-28T20:40:41.369Z,13.80
2023-09-28T20:45:45.131Z,13.70
2023-09-28T20:50:48.639Z,13.70
2023-09-28T20:55:51.987Z,13.60
2023-09-28T21:00:55.767Z,13.60
2023-09-28T21:05:59.266Z,13.50
2023-09-28T21:11:02.938Z,13.50
2023-09-28T21:16:07.239Z,13.40
2023-09-28T21:21:10.779Z,13.40
2023-09-28T21:26:14.023Z,13.40
2023-09-28T21:31:17.651Z,13.30
2023-09-28T21:36:21.021Z,13.30
2023-09-28T21:41:24.057Z,13.10
2023-09-28T21:46:28.248Z,13.00
2023-09-28T21:51:31.198Z,12.80
2023-09-28T21:56:34.520Z,12.70
2023-09-28T22:01:39.888Z,12.60
2023-09-28T22:06:43.530Z,12.50
2023-09-28T22:11:46.590Z,12.40
2023-09-28T22:16:49.976Z,12.40
2023-09-28T22:21:53.010Z,12.40
2023-09-28T22:26:56.429Z,12.40
2023-09-28T22:32:00.266Z,12.30
2023-09-28T22:37:06.701Z,12.30
2023-09-28T22:42:09.979Z,12.30
2023-09-28T22:47:14.361Z,12.20
2023-09-28T22:52:18.350Z,12.20
2023-09-28T22:57:22.506Z,12.10
2023-09-28T23:02:26.094Z,12.00
2023-09-28T23:07:29.762Z,12.00
2023-09-28T23:12:33.373Z,12.00
2023-09-28T23:17:37.237Z,11.90
2023-09-28T23:22:45.526Z,11.80
2023-09-28T23:27:49.834Z,11.70
2023-09-28T23:32:53.023Z,11.60
2023-09-28T23:37:57.059Z,11.60
2023-09-28T23:43:00.070Z,11.60
2023-09-28T23:48:06.712Z,11.60
2023-09-28T23:53:10.858Z,11.50
2023-09-28T23:58:14.337Z,11.50
