createdAt,value
2023-05-08T00:02:08.717Z,78.38
2023-05-08T00:04:40.160Z,78.25
2023-05-08T00:07:11.590Z,78.01
2023-05-08T00:09:42.871Z,78.40
2023-05-08T00:12:14.173Z,78.34
2023-05-08T00:14:45.468Z,78.10
2023-05-08T00:17:16.780Z,78.43
2023-05-08T00:19:48.484Z,78.42
2023-05-08T00:22:19.854Z,78.73
2023-05-08T00:24:51.119Z,78.43
2023-05-08T00:27:22.397Z,78.95
2023-05-08T00:29:53.782Z,78.93
2023-05-08T00:32:25.142Z,79.13
2023-05-08T00:34:56.516Z,78.45
2023-05-08T00:37:27.880Z,78.34
2023-05-08T00:39:59.153Z,78.47
2023-05-08T00:42:30.554Z,79.05
2023-05-08T00:45:02.696Z,78.83
2023-05-08T00:47:34.517Z,78.75
2023-05-08T00:50:06.750Z,78.82
2023-05-08T00:52:38.705Z,79.06
2023-05-08T00:55:10.060Z,79.09
2023-05-08T00:57:41.495Z,78.55
2023-05-08T01:00:13.587Z,79.02
2023-05-08T01:02:46.511Z,79.04
2023-05-08T01:05:17.910Z,78.90
2023-05-08T01:07:49.221Z,78.93
2023-05-08T01:10:20.549Z,78.63
2023-05-08T01:13:08.637Z,78.83
2023-05-08T01:15:50.487Z,78.76
2023-05-08T01:19:01.423Z,78.82
2023-05-08T01:21:56.850Z,79.26
2023-05-08T01:24:50.193Z,79.17
2023-05-08T01:27:46.629Z,79.50
2023-05-08T01:30:42.628Z,79.09
2023-05-08T01:33:24.697Z,79.20
2023-05-08T01:36:00.621Z,79.35
2023-05-08T01:38:50.496Z,79.46
2023-05-08T01:41:28.151Z,79.06
2023-05-08T01:44:11.449Z,79.07
2023-05-08T01:46:49.851Z,79.54
2023-05-08T01:49:28.029Z,79.79
2023-05-08T01:52:07.209Z,79.71
2023-05-08T01:54:50.331Z,79.21
2023-05-08T01:57:26.643Z,79.16
2023-05-08T02:00:02.334Z,79.57
2023-05-08T02:02:34.776Z,79.63
2023-05-08T02:05:07.364Z,79.42
2023-05-08T02:07:40.086Z,79.69
2023-05-08T02:10:13.698Z,79.80
2023-05-08T02:12:46.959Z,79.33
2023-05-08T02:15:19.935Z,79.98
2023-05-08T02:17:54.377Z,79.95
2023-05-08T02:20:27.685Z,79.71
2023-05-08T02:22:59.446Z,79.69
2023-05-08T02:25:31.245Z,79.86
2023-05-08T02:28:03.375Z,79.82
2023-05-08T02:30:35.225Z,79.98
2023-05-08T02:33:10.665Z,79.94
2023-05-08T02:35:44.151Z,80.11
2023-05-08T02:38:16.852Z,79.77
2023-05-08T02:40:54.735Z,79.74
2023-05-08T02:43:26.628Z,79.79
2023-05-08T02:46:18.314Z,80.05
2023-05-08T02:49:03.539Z,80.02
2023-05-08T02:52:08.736Z,79.95
2023-05-08T02:55:02.356Z,80.45
2023-05-08T02:57:46.625Z,80.30
2023-05-08T03:00:22.374Z,80.19
2023-05-08T03:03:00.082Z,80.07
2023-05-08T03:05:38.237Z,80.12
2023-05-08T03:08:20.695Z,80.34
2023-05-08T03:10:55.485Z,80.44
2023-05-08T03:13:29.799Z,80.32
2023-05-08T03:16:05.248Z,80.26
2023-05-08T03:18:45.289Z,80.30
2023-05-08T03:21:21.425Z,80.70
2023-05-08T03:23:53.949Z,80.33
2023-05-08T03:26:25.554Z,80.55
2023-05-08T03:28:58.929Z,80.28
2023-05-08T03:31:32.852Z,80.63
2023-05-08T03:34:04.848Z,80.55
2023-05-08T03:36:36.227Z,80.51
2023-05-08T03:39:07.701Z,80.60
2023-05-08T03:41:39.250Z,80.60
2023-05-08T03:44:11.550Z,81.00
2023-05-08T03:46:43.049Z,80.69
2023-05-08T03:49:14.809Z,80.83
2023-05-08T03:51:46.980Z,80.93
2023-05-08T03:54:18.261Z,80.86
2023-05-08T03:56:49.550Z,81.13
2023-05-08T03:59:44.226Z,80.67
2023-05-08T04:02:42.450Z,80.76
2023-05-08T04:05:23.277Z,80.92
2023-05-08T04:08:15.078Z,80.56
2023-05-08T04:10:50.696Z,80.78
2023-05-08T04:13:32.148Z,80.73
2023-05-08T04:16:13.350Z,80.84
2023-05-08T04:18:47.811Z,80.68
2023-05-08T04:21:22.693Z,80.63
2023-05-08T04:23:57.594Z,80.61
2023-05-08T04:26:29.347Z,80.70
2023-05-08T04:29:01.119Z,80.61
2023-05-08T04:31:35.048Z,80.36
2023-05-08T04:34:08.712Z,80.14
2023-05-08T04:36:40.271Z,80.00
2023-05-08T04:39:11.706Z,79.93
2023-05-08T04:41:43.014Z,80.18
2023-05-08T04:44:14.570Z,79.71
2023-05-08T04:46:45.975Z,80.24
2023-05-08T04:49:17.256Z,79.77
2023-05-08T04:51:48.556Z,79.86
2023-05-08T04:54:19.841Z,79.57
2023-05-08T04:56:51.266Z,79.94
2023-05-08T04:59:22.623Z,79.47
2023-05-08T05:01:53.957Z,79.12
2023-05-08T05:04:25.347Z,79.24
2023-05-08T05:06:56.910Z,79.33
2023-05-08T05:09:28.459Z,79.15
2023-05-08T05:11:59.791Z,79.52
2023-05-08T05:14:31.518Z,78.83
2023-05-08T05:17:02.875Z,78.75
2023-05-08T05:19:34.330Z,79.29
2023-05-08T05:22:06.388Z,78.85
2023-05-08T05:24:39.466Z,78.76
2023-05-08T05:27:10.742Z,78.80
2023-05-08T05:29:42.131Z,78.61
2023-05-08T05:32:13.405Z,78.22
2023-05-08T05:34:44.686Z,78.22
2023-05-08T05:41:08.859Z,78.00
2023-05-08T05:43:40.110Z,78.31
2023-05-08T05:46:12.443Z,77.88
2023-05-08T05:48:43.714Z,77.66
2023-05-08T05:51:14.974Z,77.63
2023-05-08T05:53:46.269Z,77.62
2023-05-08T05:56:17.512Z,77.23
2023-05-08T05:58:48.944Z,76.90
2023-05-08T06:01:20.369Z,77.28
2023-05-08T06:03:51.691Z,76.89
2023-05-08T06:06:23.171Z,76.88
2023-05-08T06:08:54.423Z,75.57
2023-05-08T06:11:25.755Z,71.67
2023-05-08T06:13:57.119Z,67.88
2023-05-08T06:16:30.322Z,65.58
2023-05-08T06:19:01.650Z,64.09
2023-05-08T06:21:34.401Z,63.55
2023-05-08T06:24:06.813Z,64.00
2023-05-08T06:26:38.108Z,65.14
2023-05-08T06:29:09.400Z,66.56
2023-05-08T06:31:40.676Z,67.54
2023-05-08T06:34:12.047Z,68.13
2023-05-08T06:36:43.335Z,68.91
2023-05-08T06:39:14.660Z,69.42
2023-05-08T06:41:49.170Z,70.04
2023-05-08T06:44:20.452Z,70.61
2023-05-08T06:46:51.840Z,70.31
2023-05-08T06:49:23.248Z,70.53
2023-05-08T06:51:56.450Z,70.16
2023-05-08T06:54:29.083Z,69.93
2023-05-08T06:57:00.387Z,69.17
2023-05-08T06:59:31.657Z,69.59
2023-05-08T07:02:03.034Z,69.81
2023-05-08T07:04:34.522Z,69.06
2023-05-08T07:07:06.765Z,69.23
2023-05-08T07:09:38.055Z,68.92
2023-05-08T07:12:09.555Z,68.32
2023-05-08T07:14:40.832Z,67.93
2023-05-08T07:17:12.116Z,68.17
2023-05-08T07:19:43.428Z,67.97
2023-05-08T07:22:14.850Z,67.44
2023-05-08T07:24:46.440Z,67.76
2023-05-08T07:27:17.824Z,67.54
2023-05-08T07:29:49.080Z,67.25
2023-05-08T07:32:20.522Z,67.34
2023-05-08T07:34:51.832Z,66.84
2023-05-08T07:37:23.211Z,67.07
2023-05-08T07:39:54.563Z,66.64
2023-05-08T07:42:26.135Z,66.13
2023-05-08T07:44:57.451Z,65.70
2023-05-08T07:47:29.366Z,66.29
2023-05-08T07:50:01.319Z,65.24
2023-05-08T07:52:32.574Z,65.01
2023-05-08T07:55:04.237Z,65.06
2023-05-08T07:57:42.767Z,64.15
2023-05-08T08:00:15.506Z,63.98
2023-05-08T08:02:47.159Z,63.94
2023-05-08T08:05:19.169Z,63.50
2023-05-08T08:07:50.528Z,62.89
2023-05-08T08:10:21.824Z,62.47
2023-05-08T08:12:53.373Z,62.41
2023-05-08T08:15:24.703Z,61.47
2023-05-08T08:17:56.072Z,61.39
2023-05-08T08:20:27.522Z,60.92
2023-05-08T08:22:58.904Z,60.30
2023-05-08T08:25:30.405Z,60.37
2023-05-08T08:28:01.679Z,60.11
2023-05-08T08:30:33.006Z,59.90
2023-05-08T08:33:06.023Z,59.24
2023-05-08T08:35:38.083Z,59.20
2023-05-08T08:38:09.458Z,58.83
2023-05-08T08:40:41.567Z,59.17
2023-05-08T08:43:13.143Z,59.04
2023-05-08T08:45:44.464Z,59.01
2023-05-08T08:48:16.312Z,58.90
2023-05-08T08:50:52.906Z,58.67
2023-05-08T08:53:34.398Z,58.40
2023-05-08T08:56:08.629Z,58.87
2023-05-08T08:58:47.685Z,58.28
2023-05-08T09:01:20.448Z,58.84
2023-05-08T09:03:51.918Z,58.12
2023-05-08T09:06:23.519Z,57.60
2023-05-08T09:08:58.361Z,57.03
2023-05-08T09:11:29.995Z,56.97
2023-05-08T09:14:01.553Z,57.20
2023-05-08T09:16:33.151Z,57.16
2023-05-08T09:19:04.807Z,56.69
2023-05-08T09:21:36.488Z,56.43
2023-05-08T09:24:07.795Z,56.88
2023-05-08T09:26:41.391Z,56.72
2023-05-08T09:29:16.577Z,56.71
2023-05-08T09:31:50.115Z,57.24
2023-05-08T09:34:27.782Z,57.13
2023-05-08T09:37:05.192Z,56.46
2023-05-08T09:39:36.580Z,57.16
2023-05-08T09:42:07.892Z,57.14
2023-05-08T09:44:52.976Z,56.00
2023-05-08T09:47:25.127Z,55.89
2023-05-08T09:50:06.918Z,55.33
2023-05-08T09:52:39.248Z,55.92
2023-05-08T09:55:11.005Z,55.53
2023-05-08T09:57:59.791Z,55.04
2023-05-08T10:00:39.356Z,55.27
2023-05-08T10:03:10.892Z,55.84
2023-05-08T10:05:42.261Z,55.46
2023-05-08T10:08:20.904Z,55.26
2023-05-08T10:10:53.172Z,55.74
2023-05-08T10:13:26.099Z,55.72
2023-05-08T10:15:57.956Z,55.49
2023-05-08T10:18:35.138Z,55.45
2023-05-08T10:21:08.693Z,55.72
2023-05-08T10:23:42.278Z,55.37
2023-05-08T10:26:16.296Z,55.12
2023-05-08T10:28:59.719Z,55.21
2023-05-08T10:31:34.713Z,54.91
2023-05-08T10:34:06.226Z,54.92
2023-05-08T10:36:37.662Z,54.37
2023-05-08T10:39:09.866Z,54.29
2023-05-08T10:41:41.633Z,54.11
2023-05-08T10:44:13.216Z,53.41
2023-05-08T10:47:16.164Z,52.33
2023-05-08T10:50:25.913Z,52.56
2023-05-08T10:53:00.571Z,53.24
2023-05-08T10:55:37.187Z,52.96
2023-05-08T10:58:15.119Z,52.53
2023-05-08T11:00:49.493Z,51.89
2023-05-08T11:03:31.341Z,51.63
2023-05-08T11:06:03.899Z,51.61
2023-05-08T11:08:46.951Z,51.66
2023-05-08T11:11:28.139Z,51.58
2023-05-08T11:14:08.579Z,51.20
2023-05-08T11:16:55.364Z,51.62
2023-05-08T11:19:28.253Z,51.67
2023-05-08T11:22:16.048Z,51.88
2023-05-08T11:25:08.958Z,52.03
2023-05-08T11:31:52.045Z,50.68
2023-05-08T11:38:18.435Z,50.91
2023-05-08T11:40:56.324Z,50.07
2023-05-08T11:43:33.647Z,49.33
2023-05-08T11:46:13.908Z,49.26
2023-05-08T11:48:45.338Z,48.89
2023-05-08T11:51:19.075Z,48.03
2023-05-08T11:53:51.417Z,47.73
2023-05-08T11:56:23.037Z,47.73
2023-05-08T11:59:05.129Z,46.76
2023-05-08T12:01:36.960Z,47.08
2023-05-08T12:04:12.906Z,46.46
2023-05-08T12:06:44.800Z,46.92
2023-05-08T12:09:18.037Z,46.36
2023-05-08T12:11:56.944Z,44.81
2023-05-08T12:14:28.349Z,45.98
2023-05-08T12:17:02.361Z,45.14
2023-05-08T12:19:33.774Z,45.67
2023-05-08T12:22:05.268Z,45.74
2023-05-08T12:24:36.761Z,45.68
2023-05-08T12:27:08.861Z,45.59
2023-05-08T12:29:44.846Z,45.44
2023-05-08T12:32:16.445Z,45.76
2023-05-08T12:34:47.841Z,45.47
2023-05-08T12:37:28.244Z,45.61
2023-05-08T12:39:59.856Z,45.34
2023-05-08T12:42:49.019Z,44.77
2023-05-08T12:45:21.894Z,44.71
2023-05-08T12:47:58.381Z,44.45
2023-05-08T12:50:34.706Z,44.62
2023-05-08T12:53:08.149Z,44.72
2023-05-08T12:55:41.017Z,44.58
2023-05-08T12:58:15.021Z,44.10
2023-05-08T13:00:49.851Z,43.47
2023-05-08T13:03:26.383Z,43.52
2023-05-08T13:05:58.668Z,43.39
2023-05-08T13:08:37.744Z,43.62
2023-05-08T13:11:09.246Z,43.54
2023-05-08T13:13:40.696Z,43.60
2023-05-08T13:16:12.049Z,43.92
2023-05-08T13:18:43.418Z,43.66
2023-05-08T13:21:14.682Z,43.18
2023-05-08T13:23:46.015Z,43.19
2023-05-08T13:26:17.314Z,43.21
2023-05-08T13:28:48.565Z,43.09
2023-05-08T13:31:20.113Z,43.11
2023-05-08T13:33:51.449Z,42.71
2023-05-08T13:36:24.335Z,42.93
2023-05-08T13:38:57.148Z,42.45
2023-05-08T13:41:28.469Z,42.31
2023-05-08T13:43:59.800Z,42.15
2023-05-08T13:46:31.186Z,42.27
2023-05-08T13:49:02.627Z,42.57
2023-05-08T13:51:33.904Z,42.10
2023-05-08T13:54:05.360Z,42.13
2023-05-08T13:56:36.760Z,42.03
2023-05-08T13:59:08.311Z,41.70
2023-05-08T14:01:39.738Z,41.66
2023-05-08T14:04:11.309Z,41.84
2023-05-08T14:06:42.842Z,42.14
2023-05-08T14:09:14.186Z,42.31
2023-05-08T14:11:45.588Z,41.83
2023-05-08T14:14:16.942Z,41.87
2023-05-08T14:16:48.416Z,42.20
2023-05-08T14:19:19.693Z,41.95
2023-05-08T14:21:51.481Z,41.43
2023-05-08T14:24:22.798Z,41.45
2023-05-08T14:26:54.836Z,41.88
2023-05-08T14:29:26.217Z,41.61
2023-05-08T14:31:57.734Z,41.24
2023-05-08T14:34:29.279Z,41.47
2023-05-08T14:37:00.611Z,40.59
2023-05-08T14:39:31.963Z,40.94
2023-05-08T14:44:37.868Z,40.84
2023-05-08T14:47:09.409Z,40.79
2023-05-08T14:49:40.716Z,40.49
2023-05-08T14:52:12.135Z,40.97
2023-05-08T14:54:43.642Z,40.55
2023-05-08T14:57:15.082Z,40.58
2023-05-08T14:59:55.142Z,40.02
2023-05-08T15:02:26.897Z,40.25
2023-05-08T15:04:58.295Z,39.69
2023-05-08T15:07:29.580Z,39.62
2023-05-08T15:10:01.095Z,39.70
2023-05-08T15:12:32.656Z,38.98
2023-05-08T15:15:04.683Z,38.79
2023-05-08T15:17:36.567Z,38.86
2023-05-08T15:20:11.304Z,38.64
2023-05-08T15:22:42.704Z,38.74
2023-05-08T15:25:14.414Z,38.51
2023-05-08T15:27:52.372Z,37.99
2023-05-08T15:30:25.153Z,37.78
2023-05-08T15:32:56.531Z,37.83
2023-05-08T15:35:27.920Z,37.82
2023-05-08T15:38:04.419Z,37.27
2023-05-08T15:40:35.724Z,37.62
2023-05-08T15:43:07.286Z,37.00
2023-05-08T15:45:38.733Z,36.62
2023-05-08T15:48:10.151Z,37.04
2023-05-08T15:50:41.576Z,36.89
2023-05-08T15:53:13.092Z,36.36
2023-05-08T15:55:44.376Z,36.06
2023-05-08T15:58:15.881Z,35.97
2023-05-08T16:00:47.158Z,36.17
2023-05-08T16:03:18.783Z,36.20
2023-05-08T16:05:50.552Z,35.92
2023-05-08T16:08:21.978Z,35.81
2023-05-08T16:10:54.607Z,35.65
2023-05-08T16:13:26.005Z,35.92
2023-05-08T16:16:07.491Z,35.63
2023-05-08T16:18:39.833Z,35.91
2023-05-08T16:21:11.827Z,35.67
2023-05-08T16:23:43.188Z,35.68
2023-05-08T16:26:16.421Z,35.70
2023-05-08T16:28:47.916Z,36.01
2023-05-08T16:31:19.525Z,35.84
2023-05-08T16:33:50.913Z,36.20
2023-05-08T16:36:22.244Z,35.79
2023-05-08T16:38:53.929Z,35.94
2023-05-08T16:41:26.707Z,36.02
2023-05-08T16:43:58.108Z,36.09
2023-05-08T16:46:30.686Z,36.28
2023-05-08T16:49:02.245Z,36.28
2023-05-08T16:51:33.629Z,36.29
2023-05-08T16:54:05.073Z,35.93
2023-05-08T16:56:36.406Z,35.98
2023-05-08T16:59:07.857Z,36.09
2023-05-08T17:01:39.245Z,35.89
2023-05-08T17:04:11.804Z,36.49
2023-05-08T17:06:43.246Z,36.07
2023-05-08T17:09:14.655Z,36.11
2023-05-08T17:11:45.989Z,36.07
2023-05-08T17:14:18.523Z,36.13
2023-05-08T17:16:49.979Z,36.11
2023-05-08T17:19:21.299Z,35.43
2023-05-08T17:21:52.665Z,36.23
2023-05-08T17:24:24.010Z,35.80
2023-05-08T17:26:55.597Z,35.98
2023-05-08T17:29:26.912Z,35.81
2023-05-08T17:31:59.313Z,36.02
2023-05-08T17:34:39.005Z,35.47
2023-05-08T17:37:10.352Z,35.64
2023-05-08T17:39:41.837Z,35.73
2023-05-08T17:42:13.202Z,35.98
2023-05-08T17:44:44.547Z,35.70
2023-05-08T17:47:15.904Z,35.64
2023-05-08T17:49:47.189Z,35.85
2023-05-08T17:52:18.638Z,35.60
2023-05-08T17:54:52.849Z,35.41
2023-05-08T17:57:24.217Z,35.99
2023-05-08T17:59:55.788Z,35.91
2023-05-08T18:02:27.337Z,35.81
2023-05-08T18:04:58.682Z,36.13
2023-05-08T18:07:30.025Z,35.84
2023-05-08T18:10:01.420Z,35.91
2023-05-08T18:12:32.789Z,35.82
2023-05-08T18:15:07.943Z,35.31
2023-05-08T18:17:39.365Z,36.07
2023-05-08T18:20:11.341Z,35.91
2023-05-08T18:22:43.922Z,35.73
2023-05-08T18:25:15.536Z,35.68
2023-05-08T18:27:48.570Z,35.89
2023-05-08T18:30:19.988Z,36.08
2023-05-08T18:32:53.126Z,36.43
2023-05-08T18:35:24.459Z,36.12
2023-05-08T18:37:55.738Z,36.09
2023-05-08T18:40:27.149Z,36.40
2023-05-08T18:42:58.738Z,36.57
2023-05-08T18:45:30.209Z,36.68
2023-05-08T18:48:01.568Z,36.95
2023-05-08T18:50:32.918Z,37.26
2023-05-08T18:53:04.282Z,37.38
2023-05-08T18:55:36.140Z,37.43
2023-05-08T18:58:07.496Z,37.13
2023-05-08T19:00:38.862Z,37.80
2023-05-08T19:03:10.422Z,37.97
2023-05-08T19:05:42.015Z,38.05
2023-05-08T19:08:15.468Z,38.31
2023-05-08T19:10:46.825Z,38.46
2023-05-08T19:13:18.375Z,38.76
2023-05-08T19:15:49.939Z,39.00
2023-05-08T19:18:21.717Z,39.33
2023-05-08T19:20:53.338Z,39.52
2023-05-08T19:23:24.626Z,39.66
2023-05-08T19:25:55.996Z,40.00
2023-05-08T19:28:29.536Z,40.41
2023-05-08T19:31:01.067Z,40.76
2023-05-08T19:33:32.432Z,41.04
2023-05-08T19:36:03.718Z,41.00
2023-05-08T19:38:37.022Z,41.38
2023-05-08T19:41:08.321Z,41.46
2023-05-08T19:43:39.659Z,41.56
2023-05-08T19:46:11.001Z,41.88
2023-05-08T19:48:42.507Z,42.09
2023-05-08T19:51:16.130Z,42.24
2023-05-08T19:53:47.537Z,42.54
2023-05-08T19:56:18.880Z,42.70
2023-05-08T19:58:50.158Z,42.64
2023-05-08T20:01:21.469Z,42.84
2023-05-08T20:03:53.013Z,42.54
2023-05-08T20:06:24.337Z,42.79
2023-05-08T20:08:55.735Z,43.19
2023-05-08T20:11:27.117Z,42.98
2023-05-08T20:13:58.612Z,42.87
2023-05-08T20:16:30.014Z,43.45
2023-05-08T20:19:01.711Z,43.29
2023-05-08T20:21:33.928Z,43.48
2023-05-08T20:24:05.776Z,43.63
2023-05-08T20:26:37.058Z,43.74
2023-05-08T20:29:09.499Z,43.90
2023-05-08T20:31:40.922Z,43.72
2023-05-08T20:34:12.604Z,44.29
2023-05-08T20:36:45.108Z,44.35
2023-05-08T20:39:16.546Z,44.28
2023-05-08T20:41:47.812Z,45.00
2023-05-08T20:44:19.233Z,44.96
2023-05-08T20:46:51.400Z,44.88
2023-05-08T20:49:22.765Z,44.89
2023-05-08T20:51:54.134Z,45.17
2023-05-08T20:54:25.428Z,45.20
2023-05-08T20:56:56.844Z,45.42
2023-05-08T20:59:28.117Z,45.59
2023-05-08T21:01:59.382Z,45.65
2023-05-08T21:04:31.081Z,46.03
2023-05-08T21:07:02.453Z,45.93
2023-05-08T21:09:33.919Z,46.30
2023-05-08T21:12:05.336Z,46.21
2023-05-08T21:14:37.221Z,46.58
2023-05-08T21:17:08.516Z,46.58
2023-05-08T21:19:39.953Z,46.54
2023-05-08T21:22:13.651Z,46.63
2023-05-08T21:24:44.941Z,46.75
2023-05-08T21:27:16.262Z,46.92
2023-05-08T21:29:47.618Z,47.18
2023-05-08T21:32:19.020Z,47.05
2023-05-08T21:34:50.295Z,47.38
2023-05-08T21:37:21.688Z,47.23
2023-05-08T21:39:54.155Z,47.55
2023-05-08T21:42:25.602Z,47.51
2023-05-08T21:44:57.673Z,47.60
2023-05-08T21:47:29.005Z,47.56
2023-05-08T21:50:00.371Z,47.87
2023-05-08T21:52:31.676Z,47.76
2023-05-08T21:55:08.274Z,47.92
2023-05-08T21:57:39.595Z,47.95
2023-05-08T22:00:11.399Z,48.24
2023-05-08T22:02:42.808Z,47.85
2023-05-08T22:05:14.549Z,47.93
2023-05-08T22:07:46.489Z,47.82
2023-05-08T22:10:17.883Z,47.69
2023-05-08T22:12:49.208Z,47.50
2023-05-08T22:15:29.594Z,47.41
2023-05-08T22:18:02.791Z,47.72
2023-05-08T22:20:34.505Z,47.60
2023-05-08T22:23:06.330Z,47.42
2023-05-08T22:25:37.777Z,47.39
2023-05-08T22:28:09.105Z,47.46
2023-05-08T22:30:40.573Z,47.21
2023-05-08T22:33:12.083Z,47.15
2023-05-08T22:35:43.386Z,47.07
2023-05-08T22:38:14.649Z,47.18
2023-05-08T22:40:47.618Z,47.03
2023-05-08T22:43:19.029Z,47.10
2023-05-08T22:45:50.417Z,46.75
2023-05-08T22:48:21.806Z,46.94
2023-05-08T22:50:53.125Z,46.56
2023-05-08T22:53:24.502Z,46.70
2023-05-08T22:55:55.880Z,46.65
2023-05-08T22:58:29.062Z,46.60
2023-05-08T23:01:00.491Z,46.63
2023-05-08T23:03:31.791Z,46.67
2023-05-08T23:06:03.149Z,46.46
2023-05-08T23:08:34.432Z,46.53
2023-05-08T23:11:05.747Z,46.53
2023-05-08T23:13:37.050Z,46.76
2023-05-08T23:16:08.448Z,46.77
2023-05-08T23:18:39.744Z,46.63
2023-05-08T23:21:11.146Z,46.69
2023-05-08T23:23:42.453Z,46.80
2023-05-08T23:26:14.048Z,46.78
2023-05-08T23:28:45.424Z,46.64
2023-05-08T23:31:16.787Z,46.81
2023-05-08T23:33:48.251Z,46.64
2023-05-08T23:36:19.596Z,46.80
2023-05-08T23:38:50.861Z,46.71
2023-05-08T23:41:22.131Z,46.62
2023-05-08T23:43:53.397Z,46.77
2023-05-08T23:46:24.664Z,46.94
2023-05-08T23:48:55.979Z,46.88
2023-05-08T23:51:27.264Z,46.85
2023-05-08T23:53:58.576Z,46.85
2023-05-08T23:56:30.698Z,47.02
2023-05-08T23:59:02.121Z,46.95
