createdAt,value
2022-08-04T00:01:08.697Z,55.80
2022-08-04T00:04:03.710Z,56.02
2022-08-04T00:07:03.255Z,56.02
2022-08-04T00:10:06.605Z,56.11
2022-08-04T00:12:56.333Z,56.27
2022-08-04T00:15:44.429Z,56.41
2022-08-04T00:18:41.632Z,56.19
2022-08-04T00:21:28.478Z,56.04
2022-08-04T00:24:17.370Z,56.38
2022-08-04T00:27:04.422Z,56.15
2022-08-04T00:29:58.253Z,56.27
2022-08-04T00:32:45.683Z,56.39
2022-08-04T00:35:36.446Z,56.67
2022-08-04T00:38:26.216Z,56.85
2022-08-04T00:41:23.690Z,56.52
2022-08-04T00:44:27.879Z,57.00
2022-08-04T00:47:31.353Z,57.11
2022-08-04T00:50:27.981Z,56.77
2022-08-04T00:53:36.908Z,57.03
2022-08-04T00:56:50.197Z,57.49
2022-08-04T01:00:08.935Z,57.24
2022-08-04T01:03:17.017Z,57.63
2022-08-04T01:06:21.838Z,57.27
2022-08-04T01:09:38.746Z,57.69
2022-08-04T01:12:51.507Z,57.51
2022-08-04T01:15:59.842Z,57.90
2022-08-04T01:19:01.993Z,57.82
2022-08-04T01:22:13.179Z,57.77
2022-08-04T01:25:44.540Z,58.12
2022-08-04T01:28:44.463Z,58.40
2022-08-04T01:31:51.272Z,58.13
2022-08-04T01:34:43.477Z,57.78
2022-08-04T01:37:41.313Z,58.30
2022-08-04T01:40:29.185Z,58.02
2022-08-04T01:43:16.419Z,58.24
2022-08-04T01:46:04.739Z,58.26
2022-08-04T01:48:54.647Z,58.21
2022-08-04T01:51:43.126Z,58.26
2022-08-04T01:54:33.056Z,58.73
2022-08-04T01:57:38.755Z,58.39
2022-08-04T02:00:28.711Z,59.11
2022-08-04T02:03:15.971Z,58.55
2022-08-04T02:06:31.917Z,59.17
2022-08-04T02:09:33.658Z,58.88
2022-08-04T02:13:01.820Z,58.99
2022-08-04T02:16:17.245Z,59.52
2022-08-04T02:19:36.193Z,59.63
2022-08-04T02:22:23.068Z,59.78
2022-08-04T02:25:11.644Z,59.74
2022-08-04T02:28:13.509Z,59.81
2022-08-04T02:31:13.017Z,59.55
2022-08-04T02:34:09.086Z,60.03
2022-08-04T02:36:56.015Z,59.58
2022-08-04T02:39:48.777Z,59.92
2022-08-04T02:42:37.280Z,59.99
2022-08-04T02:45:27.059Z,60.30
2022-08-04T02:48:31.099Z,59.86
2022-08-04T02:51:21.910Z,60.27
2022-08-04T02:54:11.781Z,60.14
2022-08-04T02:57:11.858Z,60.22
2022-08-04T03:00:16.824Z,60.27
2022-08-04T03:03:25.273Z,59.96
2022-08-04T03:06:21.829Z,59.76
2022-08-04T03:09:35.035Z,60.14
2022-08-04T03:12:58.842Z,59.97
2022-08-04T03:15:54.564Z,59.89
2022-08-04T03:19:31.883Z,60.05
2022-08-04T03:22:41.962Z,60.03
2022-08-04T03:26:04.752Z,60.76
2022-08-04T03:29:07.696Z,60.45
2022-08-04T03:32:16.014Z,60.60
2022-08-04T03:35:31.442Z,60.56
2022-08-04T03:38:32.075Z,60.48
2022-08-04T03:41:51.823Z,61.44
2022-08-04T03:45:03.484Z,61.03
2022-08-04T03:48:16.068Z,60.87
2022-08-04T03:51:48.167Z,60.70
2022-08-04T03:55:05.872Z,61.67
2022-08-04T03:58:16.826Z,61.44
2022-08-04T04:01:08.684Z,61.01
2022-08-04T04:04:04.672Z,61.32
2022-08-04T04:06:59.923Z,60.99
2022-08-04T04:10:08.728Z,61.31
2022-08-04T04:13:03.619Z,61.04
2022-08-04T04:16:14.786Z,61.33
2022-08-04T04:19:23.022Z,61.10
2022-08-04T04:22:13.301Z,61.53
2022-08-04T04:25:29.644Z,61.14
2022-08-04T04:28:44.340Z,60.67
2022-08-04T04:32:00.204Z,60.47
2022-08-04T04:34:57.991Z,60.31
2022-08-04T04:38:11.965Z,60.16
2022-08-04T04:41:14.670Z,59.61
2022-08-04T04:44:19.291Z,59.18
2022-08-04T04:47:15.679Z,59.02
2022-08-04T04:50:12.693Z,58.23
2022-08-04T04:53:11.930Z,57.64
2022-08-04T04:56:55.670Z,57.21
2022-08-04T04:59:53.940Z,56.75
2022-08-04T05:02:44.329Z,56.69
2022-08-04T05:05:59.252Z,56.22
2022-08-04T05:09:05.227Z,55.01
2022-08-04T05:14:22.792Z,55.17
2022-08-04T05:15:29.101Z,54.95
2022-08-04T05:18:20.642Z,54.94
2022-08-04T05:21:29.953Z,54.38
2022-08-04T05:24:20.684Z,53.76
2022-08-04T05:27:12.808Z,53.54
2022-08-04T05:30:05.900Z,53.66
2022-08-04T05:33:09.324Z,52.86
2022-08-04T05:36:17.671Z,52.75
2022-08-04T05:39:23.520Z,52.52
2022-08-04T05:42:14.422Z,52.40
2022-08-04T05:45:02.837Z,52.17
2022-08-04T05:48:02.047Z,51.82
2022-08-04T05:51:19.053Z,51.48
2022-08-04T05:54:08.177Z,50.61
2022-08-04T05:57:03.281Z,50.69
2022-08-04T05:59:57.227Z,50.57
2022-08-04T06:02:45.253Z,50.49
2022-08-04T06:05:40.112Z,50.09
2022-08-04T06:08:39.260Z,49.14
2022-08-04T06:11:29.279Z,49.29
2022-08-04T06:14:17.501Z,49.59
2022-08-04T06:18:32.880Z,48.74
2022-08-04T06:20:19.483Z,48.28
2022-08-04T06:23:14.283Z,48.07
2022-08-04T06:26:04.043Z,48.30
2022-08-04T06:29:03.388Z,47.22
2022-08-04T06:32:27.407Z,47.71
2022-08-04T06:35:09.398Z,47.11
2022-08-04T06:38:00.716Z,46.36
2022-08-04T06:40:52.409Z,46.58
2022-08-04T06:43:47.090Z,46.22
2022-08-04T06:46:35.969Z,45.84
2022-08-04T06:49:23.902Z,45.54
2022-08-04T06:52:17.792Z,45.38
2022-08-04T06:55:07.849Z,45.10
2022-08-04T06:58:00.928Z,44.75
2022-08-04T07:00:53.006Z,44.78
2022-08-04T07:03:43.325Z,44.54
2022-08-04T07:06:37.176Z,44.10
2022-08-04T07:09:26.389Z,43.62
2022-08-04T07:12:24.608Z,43.56
2022-08-04T07:15:23.703Z,44.02
2022-08-04T07:18:20.613Z,43.38
2022-08-04T07:21:12.221Z,43.20
2022-08-04T07:24:48.366Z,42.44
2022-08-04T07:27:49.406Z,42.26
2022-08-04T07:30:41.053Z,42.28
2022-08-04T07:33:28.408Z,41.95
2022-08-04T07:36:17.330Z,41.76
2022-08-04T07:39:05.561Z,42.34
2022-08-04T07:41:57.754Z,41.98
2022-08-04T07:44:47.332Z,42.07
2022-08-04T07:47:35.097Z,41.85
2022-08-04T07:50:26.072Z,41.47
2022-08-04T07:53:54.578Z,41.30
2022-08-04T07:56:57.878Z,40.95
2022-08-04T07:59:49.880Z,41.14
2022-08-04T08:02:40.033Z,41.04
2022-08-04T08:05:28.935Z,40.51
2022-08-04T08:08:16.939Z,40.51
2022-08-04T08:11:07.766Z,39.83
2022-08-04T08:13:55.627Z,39.70
2022-08-04T08:16:45.444Z,39.51
2022-08-04T08:19:35.835Z,39.15
2022-08-04T08:22:22.307Z,38.86
2022-08-04T08:25:12.486Z,39.25
2022-08-04T08:28:03.113Z,39.21
2022-08-04T08:30:52.936Z,38.91
2022-08-04T08:33:59.308Z,38.77
2022-08-04T08:36:59.652Z,38.76
2022-08-04T08:40:40.087Z,38.16
2022-08-04T08:44:04.829Z,38.01
2022-08-04T08:47:09.760Z,36.69
2022-08-04T08:50:41.747Z,36.13
2022-08-04T08:53:37.855Z,36.75
2022-08-04T08:56:53.633Z,36.32
2022-08-04T09:00:31.895Z,35.97
2022-08-04T09:03:56.533Z,35.95
2022-08-04T09:07:04.423Z,35.89
2022-08-04T09:10:18.069Z,36.10
2022-08-04T09:13:26.930Z,36.54
2022-08-04T09:16:26.099Z,36.57
2022-08-04T09:19:46.005Z,36.40
2022-08-04T09:22:52.673Z,36.35
2022-08-04T09:25:57.627Z,35.99
2022-08-04T09:29:27.959Z,36.58
2022-08-04T09:32:38.681Z,36.06
2022-08-04T09:35:49.464Z,36.24
2022-08-04T09:38:52.067Z,35.29
2022-08-04T09:42:20.008Z,35.12
2022-08-04T09:45:42.246Z,35.06
2022-08-04T09:48:59.343Z,35.43
2022-08-04T09:51:59.936Z,34.85
2022-08-04T09:55:23.038Z,34.68
2022-08-04T09:58:15.990Z,34.44
2022-08-04T10:01:14.014Z,34.96
2022-08-04T10:04:12.547Z,35.10
2022-08-04T10:07:27.583Z,35.39
2022-08-04T10:10:51.724Z,36.10
2022-08-04T10:14:11.045Z,36.27
2022-08-04T10:17:29.780Z,36.69
2022-08-04T10:20:58.152Z,37.04
2022-08-04T10:23:55.257Z,36.47
2022-08-04T10:27:02.261Z,36.60
2022-08-04T10:29:48.505Z,36.88
2022-08-04T10:32:54.097Z,36.34
2022-08-04T10:35:55.053Z,36.17
2022-08-04T10:39:43.088Z,36.04
2022-08-04T10:42:50.264Z,36.22
2022-08-04T10:45:48.969Z,35.95
2022-08-04T10:48:59.142Z,36.34
2022-08-04T10:51:57.343Z,36.34
2022-08-04T10:55:07.384Z,36.36
2022-08-04T10:58:03.555Z,36.08
2022-08-04T11:00:56.865Z,36.12
2022-08-04T11:03:52.850Z,36.26
2022-08-04T11:06:40.037Z,36.25
2022-08-04T11:09:30.984Z,36.49
2022-08-04T11:12:21.914Z,36.80
2022-08-04T11:15:39.626Z,37.05
2022-08-04T11:18:44.119Z,37.41
2022-08-04T11:21:42.788Z,37.25
2022-08-04T11:24:46.824Z,36.91
2022-08-04T11:28:15.997Z,36.99
2022-08-04T11:31:14.745Z,37.24
2022-08-04T11:34:33.349Z,37.12
2022-08-04T11:37:24.847Z,36.77
2022-08-04T11:40:16.738Z,36.76
2022-08-04T11:43:56.459Z,36.65
2022-08-04T11:46:51.313Z,36.88
2022-08-04T11:50:22.115Z,37.21
2022-08-04T11:53:17.529Z,36.88
2022-08-04T11:56:13.553Z,36.70
2022-08-04T11:59:20.331Z,36.66
2022-08-04T12:02:51.457Z,36.71
2022-08-04T12:06:09.524Z,37.12
2022-08-04T12:09:16.685Z,37.41
2022-08-04T12:12:38.581Z,37.72
2022-08-04T12:15:30.823Z,37.74
2022-08-04T12:18:46.478Z,37.59
2022-08-04T12:21:53.182Z,37.70
2022-08-04T12:29:19.292Z,37.60
2022-08-04T12:32:48.119Z,37.61
2022-08-04T12:36:10.837Z,37.72
2022-08-04T12:39:15.113Z,37.34
2022-08-04T12:42:25.134Z,37.51
2022-08-04T12:45:19.401Z,37.45
2022-08-04T12:48:06.603Z,37.64
2022-08-04T12:54:06.817Z,38.47
2022-08-04T12:56:57.674Z,38.37
2022-08-04T12:59:44.719Z,38.54
2022-08-04T13:02:34.516Z,38.26
2022-08-04T13:05:21.494Z,38.16
2022-08-04T13:08:11.089Z,37.96
2022-08-04T13:10:59.352Z,37.82
2022-08-04T13:13:46.763Z,38.14
2022-08-04T13:16:34.548Z,38.24
2022-08-04T13:19:23.100Z,38.38
2022-08-04T13:22:10.605Z,38.47
2022-08-04T13:28:11.324Z,37.91
2022-08-04T13:30:24.311Z,38.00
2022-08-04T13:31:01.535Z,38.47
2022-08-04T13:33:55.300Z,38.35
2022-08-04T13:36:43.320Z,38.35
2022-08-04T13:39:31.440Z,38.25
2022-08-04T13:42:24.726Z,38.51
2022-08-04T13:45:12.626Z,38.49
2022-08-04T13:48:15.157Z,38.52
2022-08-04T13:51:08.188Z,38.46
2022-08-04T13:54:00.256Z,38.72
2022-08-04T13:56:52.461Z,38.49
2022-08-04T13:59:40.073Z,38.29
2022-08-04T14:03:03.236Z,38.26
2022-08-04T14:06:19.068Z,38.15
2022-08-04T14:09:18.854Z,37.87
2022-08-04T14:12:39.013Z,38.15
2022-08-04T14:16:02.908Z,38.16
2022-08-04T14:19:02.829Z,38.27
2022-08-04T14:21:49.735Z,38.35
2022-08-04T14:24:36.236Z,38.68
2022-08-04T14:27:26.327Z,38.28
2022-08-04T14:30:25.755Z,38.62
2022-08-04T14:34:00.431Z,38.61
2022-08-04T14:36:22.472Z,38.41
2022-08-04T14:39:26.274Z,38.60
2022-08-04T14:42:17.359Z,38.67
2022-08-04T14:45:06.299Z,38.87
2022-08-04T14:47:56.837Z,38.82
2022-08-04T14:50:44.916Z,38.54
2022-08-04T14:53:31.946Z,38.71
2022-08-04T14:56:45.008Z,38.57
2022-08-04T15:00:01.589Z,38.47
2022-08-04T15:02:50.976Z,38.69
2022-08-04T15:05:55.236Z,38.54
2022-08-04T15:08:47.345Z,38.91
2022-08-04T15:11:37.833Z,38.69
2022-08-04T15:14:37.063Z,38.87
2022-08-04T15:17:29.076Z,39.15
2022-08-04T15:20:19.914Z,38.88
2022-08-04T15:23:10.953Z,39.25
2022-08-04T15:26:00.484Z,39.25
2022-08-04T15:29:01.240Z,39.22
2022-08-04T15:32:06.741Z,39.14
2022-08-04T15:35:03.354Z,39.69
2022-08-04T15:37:58.800Z,39.75
2022-08-04T15:41:05.395Z,39.90
2022-08-04T15:44:25.290Z,40.10
2022-08-04T15:47:16.290Z,40.06
2022-08-04T15:50:12.051Z,39.96
2022-08-04T15:53:10.731Z,40.10
2022-08-04T15:56:00.657Z,39.97
2022-08-04T15:58:52.818Z,39.98
2022-08-04T16:01:41.714Z,40.07
2022-08-04T16:04:49.838Z,40.27
2022-08-04T16:07:59.351Z,40.17
2022-08-04T16:10:58.157Z,40.12
2022-08-04T16:14:07.562Z,40.35
2022-08-04T16:17:01.249Z,40.14
2022-08-04T16:20:00.223Z,40.38
2022-08-04T16:22:48.326Z,40.44
2022-08-04T16:25:48.696Z,40.69
2022-08-04T16:28:41.734Z,40.52
2022-08-04T16:31:28.436Z,40.96
2022-08-04T16:34:49.525Z,41.18
2022-08-04T16:37:34.820Z,40.89
2022-08-04T16:40:38.551Z,40.96
2022-08-04T16:43:35.085Z,40.86
2022-08-04T16:47:22.042Z,40.99
2022-08-04T16:50:03.440Z,41.16
2022-08-04T16:52:59.892Z,41.31
2022-08-04T16:55:51.847Z,41.48
2022-08-04T16:58:55.354Z,41.15
2022-08-04T17:01:54.080Z,41.16
2022-08-04T17:05:06.751Z,41.43
2022-08-04T17:08:27.247Z,41.42
2022-08-04T17:11:06.775Z,41.77
2022-08-04T17:14:03.552Z,41.56
2022-08-04T17:16:58.384Z,41.95
2022-08-04T17:19:52.796Z,41.90
2022-08-04T17:22:42.041Z,41.58
2022-08-04T17:25:51.474Z,41.59
2022-08-04T17:28:47.407Z,41.82
2022-08-04T17:31:38.381Z,41.66
2022-08-04T17:34:29.007Z,41.65
2022-08-04T17:37:38.848Z,41.96
2022-08-04T17:40:26.077Z,42.08
2022-08-04T17:44:03.180Z,41.84
2022-08-04T17:46:30.581Z,41.69
2022-08-04T17:49:17.050Z,41.85
2022-08-04T17:52:10.797Z,41.27
2022-08-04T17:55:07.094Z,40.94
2022-08-04T17:58:21.586Z,41.42
2022-08-04T18:01:24.111Z,41.19
2022-08-04T18:04:25.747Z,41.47
2022-08-04T18:08:34.566Z,41.77
2022-08-04T18:10:51.755Z,41.88
2022-08-04T18:13:47.624Z,42.28
2022-08-04T18:16:45.893Z,42.49
2022-08-04T18:19:31.863Z,42.76
2022-08-04T18:22:27.865Z,42.97
2022-08-04T18:25:22.043Z,42.99
2022-08-04T18:28:33.262Z,43.01
2022-08-04T18:31:33.568Z,43.53
2022-08-04T18:34:25.029Z,43.13
2022-08-04T18:37:32.217Z,43.44
2022-08-04T18:40:29.987Z,43.86
2022-08-04T18:43:30.446Z,44.03
2022-08-04T18:46:39.110Z,44.06
2022-08-04T18:50:31.768Z,44.32
2022-08-04T18:52:46.922Z,44.75
2022-08-04T18:55:56.788Z,44.92
2022-08-04T18:58:45.572Z,44.89
2022-08-04T19:02:16.640Z,45.56
2022-08-04T19:04:52.419Z,45.65
2022-08-04T19:08:11.416Z,45.51
2022-08-04T19:10:49.968Z,45.77
2022-08-04T19:13:46.490Z,46.23
2022-08-04T19:16:45.901Z,46.43
2022-08-04T19:19:47.926Z,46.52
2022-08-04T19:24:10.956Z,47.15
2022-08-04T19:26:01.711Z,47.35
2022-08-04T19:28:51.877Z,47.73
2022-08-04T19:31:42.038Z,47.97
2022-08-04T19:34:33.100Z,48.34
2022-08-04T19:38:01.068Z,48.63
2022-08-04T19:40:34.078Z,48.50
2022-08-04T19:43:20.888Z,48.65
2022-08-04T19:46:09.836Z,49.11
2022-08-04T19:49:00.357Z,49.24
2022-08-04T19:51:49.488Z,49.49
2022-08-04T19:54:36.567Z,49.50
2022-08-04T19:57:35.729Z,49.35
2022-08-04T20:00:33.110Z,49.69
2022-08-04T20:03:23.166Z,49.60
2022-08-04T20:06:40.224Z,49.85
2022-08-04T20:09:29.640Z,49.74
2022-08-04T20:12:24.754Z,49.99
2022-08-04T20:15:14.922Z,50.03
2022-08-04T20:18:07.593Z,50.57
2022-08-04T20:21:19.462Z,50.18
2022-08-04T20:24:36.559Z,50.23
2022-08-04T20:27:25.662Z,50.74
2022-08-04T20:30:33.099Z,50.43
2022-08-04T20:33:21.683Z,50.51
2022-08-04T20:36:10.710Z,50.77
2022-08-04T20:38:57.776Z,50.96
2022-08-04T20:44:55.409Z,51.02
2022-08-04T20:47:45.673Z,50.86
2022-08-04T20:50:48.278Z,51.23
2022-08-04T20:53:52.667Z,51.23
2022-08-04T20:56:39.646Z,51.13
2022-08-04T20:59:39.553Z,51.08
2022-08-04T21:02:45.886Z,51.29
2022-08-04T21:05:33.070Z,51.52
2022-08-04T21:08:21.092Z,51.34
2022-08-04T21:11:17.256Z,51.57
2022-08-04T21:14:05.767Z,51.36
2022-08-04T21:16:55.487Z,51.98
2022-08-04T21:19:43.479Z,51.68
2022-08-04T21:22:35.354Z,52.27
2022-08-04T21:25:24.591Z,52.37
2022-08-04T21:28:11.461Z,52.24
2022-08-04T21:30:59.662Z,52.17
2022-08-04T21:33:52.247Z,52.48
2022-08-04T21:36:39.730Z,52.45
2022-08-04T21:39:32.630Z,53.07
2022-08-04T21:42:27.811Z,52.99
2022-08-04T21:45:19.486Z,52.95
2022-08-04T21:48:07.425Z,53.30
2022-08-04T21:50:54.690Z,53.40
2022-08-04T21:53:46.581Z,53.87
2022-08-04T21:56:36.079Z,54.04
2022-08-04T21:59:30.909Z,53.68
2022-08-04T22:02:17.013Z,54.26
2022-08-04T22:05:04.070Z,54.17
2022-08-04T22:07:54.427Z,54.21
2022-08-04T22:10:45.296Z,54.32
2022-08-04T22:13:52.630Z,54.58
2022-08-04T22:16:45.000Z,55.08
2022-08-04T22:19:54.638Z,54.75
2022-08-04T22:22:40.813Z,54.86
2022-08-04T22:25:31.261Z,55.17
2022-08-04T22:28:20.477Z,55.14
2022-08-04T22:31:23.173Z,55.21
2022-08-04T22:34:10.639Z,55.16
2022-08-04T22:37:12.599Z,55.49
2022-08-04T22:39:59.740Z,55.72
2022-08-04T22:42:46.763Z,55.78
2022-08-04T22:45:44.560Z,55.79
2022-08-04T22:48:33.808Z,55.96
2022-08-04T22:51:23.915Z,56.25
2022-08-04T22:54:14.515Z,56.54
2022-08-04T22:57:00.866Z,56.32
2022-08-04T23:02:48.492Z,56.74
2022-08-04T23:05:36.720Z,56.66
2022-08-04T23:08:23.283Z,57.13
2022-08-04T23:11:12.492Z,56.84
2022-08-04T23:14:00.138Z,57.23
2022-08-04T23:16:47.570Z,56.90
2022-08-04T23:19:34.289Z,57.12
2022-08-04T23:22:41.993Z,57.34
2022-08-04T23:25:33.120Z,57.33
2022-08-04T23:28:33.898Z,57.40
2022-08-04T23:31:41.677Z,57.79
2022-08-04T23:34:33.409Z,58.26
2022-08-04T23:37:21.216Z,58.02
2022-08-04T23:40:29.947Z,58.27
2022-08-04T23:43:23.174Z,58.53
2022-08-04T23:46:09.841Z,58.22
2022-08-04T23:48:57.177Z,58.46
2022-08-04T23:51:43.525Z,58.40
2022-08-04T23:54:30.615Z,58.36
2022-08-04T23:57:19.172Z,58.71
