createdAt,value
2022-12-03T00:01:05.331Z,6.83
2022-12-03T00:03:35.888Z,6.90
2022-12-03T00:06:03.947Z,7.20
2022-12-03T00:08:31.800Z,6.43
2022-12-03T00:11:01.015Z,7.00
2022-12-03T00:13:28.914Z,6.17
2022-12-03T00:15:56.877Z,6.73
2022-12-03T00:18:24.939Z,6.90
2022-12-03T00:20:52.965Z,5.93
2022-12-03T00:23:20.852Z,7.10
2022-12-03T00:25:48.706Z,6.23
2022-12-03T00:28:17.999Z,6.80
2022-12-03T00:30:45.921Z,6.47
2022-12-03T00:33:13.869Z,6.23
2022-12-03T00:35:41.767Z,6.17
2022-12-03T00:38:09.678Z,6.00
2022-12-03T00:40:37.566Z,6.30
2022-12-03T00:43:05.592Z,5.77
2022-12-03T00:45:34.773Z,6.00
2022-12-03T00:48:02.725Z,6.20
2022-12-03T00:50:30.683Z,6.37
2022-12-03T00:52:58.637Z,5.90
2022-12-03T00:55:26.602Z,6.07
2022-12-03T00:57:54.872Z,6.40
2022-12-03T01:00:25.232Z,6.20
2022-12-03T01:02:54.825Z,5.67
2022-12-03T01:05:22.655Z,5.93
2022-12-03T01:07:50.557Z,6.17
2022-12-03T01:10:18.906Z,6.27
2022-12-03T01:12:46.832Z,5.83
2022-12-03T01:15:14.762Z,5.83
2022-12-03T01:17:42.712Z,6.23
2022-12-03T01:20:13.032Z,5.63
2022-12-03T01:22:40.946Z,6.03
2022-12-03T01:25:09.405Z,6.10
2022-12-03T01:27:37.274Z,5.47
2022-12-03T01:30:06.595Z,6.07
2022-12-03T01:32:33.535Z,5.93
2022-12-03T01:35:01.586Z,5.73
2022-12-03T01:37:30.890Z,5.70
2022-12-03T01:39:58.863Z,5.77
2022-12-03T01:42:29.621Z,5.50
2022-12-03T01:44:59.966Z,5.37
2022-12-03T01:47:31.833Z,5.50
2022-12-03T01:50:03.916Z,5.23
2022-12-03T01:52:36.850Z,5.60
2022-12-03T01:55:08.342Z,5.80
2022-12-03T01:57:41.452Z,5.63
2022-12-03T02:00:15.027Z,5.40
2022-12-03T02:02:43.358Z,6.30
2022-12-03T02:05:17.919Z,5.73
2022-12-03T02:07:47.650Z,5.67
2022-12-03T02:10:17.658Z,6.00
2022-12-03T02:12:50.075Z,6.30
2022-12-03T02:15:18.121Z,5.60
2022-12-03T02:17:46.136Z,5.03
2022-12-03T02:20:15.389Z,5.30
2022-12-03T02:22:52.700Z,5.67
2022-12-03T02:25:25.502Z,5.40
2022-12-03T02:27:55.168Z,5.70
2022-12-03T02:30:25.956Z,5.50
2022-12-03T02:32:55.679Z,5.37
2022-12-03T02:35:25.677Z,5.80
2022-12-03T02:37:58.124Z,5.57
2022-12-03T02:40:31.973Z,6.00
2022-12-03T02:43:01.665Z,5.73
2022-12-03T02:45:31.898Z,5.37
2022-12-03T02:48:02.784Z,5.73
2022-12-03T02:50:34.872Z,6.07
2022-12-03T02:53:06.838Z,5.63
2022-12-03T02:55:37.512Z,6.03
2022-12-03T02:58:20.941Z,5.17
2022-12-03T03:00:50.545Z,5.90
2022-12-03T03:03:19.113Z,6.10
2022-12-03T03:05:49.006Z,5.73
2022-12-03T03:08:19.331Z,6.07
2022-12-03T03:10:49.187Z,6.37
2022-12-03T03:13:22.099Z,6.10
2022-12-03T03:15:50.052Z,6.60
2022-12-03T03:18:18.639Z,6.00
2022-12-03T03:20:46.797Z,6.67
2022-12-03T03:23:17.570Z,6.63
2022-12-03T03:25:50.722Z,7.00
2022-12-03T03:28:19.636Z,6.87
2022-12-03T03:30:48.262Z,6.00
2022-12-03T03:33:17.468Z,7.13
2022-12-03T03:35:46.357Z,6.57
2022-12-03T03:38:14.958Z,6.63
2022-12-03T03:40:43.337Z,7.03
2022-12-03T03:43:13.972Z,6.33
2022-12-03T03:45:42.452Z,7.37
2022-12-03T03:48:10.708Z,7.33
2022-12-03T03:50:38.812Z,7.10
2022-12-03T03:53:07.460Z,8.10
2022-12-03T03:55:35.609Z,8.53
2022-12-03T03:58:03.635Z,7.27
2022-12-03T04:00:33.326Z,7.40
2022-12-03T04:03:01.251Z,7.40
2022-12-03T04:05:29.260Z,7.47
2022-12-03T04:07:58.714Z,7.93
2022-12-03T04:10:44.495Z,7.93
2022-12-03T04:13:12.660Z,8.10
2022-12-03T04:15:41.962Z,8.03
2022-12-03T04:18:27.296Z,7.87
2022-12-03T04:21:15.791Z,7.13
2022-12-03T04:23:42.714Z,8.47
2022-12-03T04:26:27.913Z,8.00
2022-12-03T04:28:55.973Z,8.13
2022-12-03T04:31:42.848Z,9.27
2022-12-03T04:34:28.372Z,7.77
2022-12-03T04:36:56.739Z,8.67
2022-12-03T04:39:24.672Z,7.80
2022-12-03T04:41:52.549Z,7.77
2022-12-03T04:44:36.739Z,7.37
2022-12-03T04:47:09.387Z,7.70
2022-12-03T04:49:40.980Z,7.77
2022-12-03T04:52:09.492Z,7.17
2022-12-03T04:54:37.423Z,8.07
2022-12-03T04:57:06.210Z,8.00
2022-12-03T04:59:34.714Z,7.30
2022-12-03T05:02:03.085Z,7.27
2022-12-03T05:04:32.461Z,7.50
2022-12-03T05:07:00.479Z,7.63
2022-12-03T05:09:28.386Z,7.80
2022-12-03T05:11:56.305Z,6.87
2022-12-03T05:14:24.220Z,7.83
2022-12-03T05:16:52.147Z,7.20
2022-12-03T05:19:20.033Z,6.97
2022-12-03T05:21:48.284Z,7.40
2022-12-03T05:24:16.187Z,6.80
2022-12-03T05:26:44.133Z,7.03
2022-12-03T05:29:12.024Z,6.97
2022-12-03T05:31:39.958Z,7.83
2022-12-03T05:34:07.858Z,7.33
2022-12-03T05:36:35.766Z,7.90
2022-12-03T05:39:05.056Z,7.10
2022-12-03T05:41:50.552Z,7.27
2022-12-03T05:44:20.730Z,7.97
2022-12-03T05:46:48.827Z,7.00
2022-12-03T05:49:16.874Z,6.93
2022-12-03T05:51:44.842Z,7.57
2022-12-03T05:54:14.090Z,6.63
2022-12-03T05:56:42.019Z,7.23
2022-12-03T05:59:25.055Z,7.20
2022-12-03T06:01:54.323Z,6.73
2022-12-03T06:04:22.240Z,6.97
2022-12-03T06:06:50.145Z,6.53
2022-12-03T06:09:19.522Z,7.07
2022-12-03T06:11:47.428Z,6.97
2022-12-03T06:14:15.475Z,7.40
2022-12-03T06:16:45.439Z,6.93
2022-12-03T06:19:13.295Z,6.37
2022-12-03T06:21:41.211Z,7.00
2022-12-03T06:24:09.249Z,6.53
2022-12-03T06:26:38.540Z,7.17
2022-12-03T06:29:06.447Z,7.27
2022-12-03T06:31:34.473Z,7.03
2022-12-03T06:34:02.316Z,6.80
2022-12-03T06:36:30.195Z,6.27
2022-12-03T06:38:58.158Z,6.43
2022-12-03T06:41:26.024Z,6.40
2022-12-03T06:43:55.204Z,6.60
2022-12-03T06:46:23.195Z,6.33
2022-12-03T06:48:51.067Z,6.73
2022-12-03T06:51:18.958Z,6.53
2022-12-03T06:53:46.907Z,6.20
2022-12-03T06:56:16.890Z,6.60
2022-12-03T06:58:48.210Z,6.93
2022-12-03T07:01:17.514Z,6.90
2022-12-03T07:03:45.401Z,6.57
2022-12-03T07:06:13.399Z,7.10
2022-12-03T07:08:41.320Z,7.57
2022-12-03T07:11:30.085Z,7.73
2022-12-03T07:14:04.394Z,7.67
2022-12-03T07:16:36.484Z,7.60
2022-12-03T07:19:05.006Z,7.40
2022-12-03T07:21:33.252Z,7.47
2022-12-03T07:24:01.215Z,7.60
2022-12-03T07:26:29.080Z,7.93
2022-12-03T07:28:56.959Z,7.90
2022-12-03T07:31:24.909Z,7.03
2022-12-03T07:33:54.250Z,7.30
2022-12-03T07:36:22.143Z,7.33
2022-12-03T07:38:50.275Z,8.17
2022-12-03T07:41:18.159Z,7.37
2022-12-03T07:43:46.204Z,8.33
2022-12-03T07:46:14.143Z,7.73
2022-12-03T07:48:42.107Z,7.23
2022-12-03T07:51:15.136Z,7.77
2022-12-03T07:53:43.590Z,8.13
2022-12-03T07:56:11.493Z,8.33
2022-12-03T07:58:39.383Z,8.50
2022-12-03T08:01:07.352Z,7.50
2022-12-03T08:03:35.262Z,7.47
2022-12-03T08:06:03.245Z,7.93
2022-12-03T08:08:32.564Z,7.53
2022-12-03T08:11:01.437Z,7.67
2022-12-03T08:13:29.734Z,8.40
2022-12-03T08:16:00.732Z,7.33
2022-12-03T08:18:29.560Z,8.97
2022-12-03T08:20:57.517Z,8.17
2022-12-03T08:23:27.023Z,7.17
2022-12-03T08:26:01.939Z,7.80
2022-12-03T08:28:30.343Z,7.47
2022-12-03T08:31:02.895Z,7.77
2022-12-03T08:33:35.326Z,6.17
2022-12-03T08:36:13.398Z,6.97
2022-12-03T08:38:41.398Z,7.47
2022-12-03T08:41:15.424Z,7.03
2022-12-03T08:43:44.073Z,6.60
2022-12-03T08:46:16.141Z,7.10
2022-12-03T08:48:49.077Z,7.37
2022-12-03T08:51:23.853Z,7.27
2022-12-03T08:53:59.697Z,6.63
2022-12-03T08:56:34.024Z,6.17
2022-12-03T08:59:15.372Z,6.27
2022-12-03T09:01:45.304Z,7.40
2022-12-03T09:04:26.007Z,6.13
2022-12-03T09:06:54.759Z,7.43
2022-12-03T09:09:23.497Z,6.47
2022-12-03T09:11:53.870Z,6.33
2022-12-03T09:14:22.673Z,7.00
2022-12-03T09:16:51.967Z,6.93
2022-12-03T09:19:20.081Z,6.97
2022-12-03T09:21:48.144Z,7.07
2022-12-03T09:24:16.350Z,6.60
2022-12-03T09:26:44.344Z,6.33
2022-12-03T09:29:13.619Z,7.00
2022-12-03T09:31:41.590Z,7.03
2022-12-03T09:34:09.713Z,6.83
2022-12-03T09:36:37.894Z,6.70
2022-12-03T09:39:05.977Z,7.03
2022-12-03T09:41:33.921Z,7.00
2022-12-03T09:44:04.303Z,7.27
2022-12-03T09:46:36.114Z,6.87
2022-12-03T09:49:09.450Z,7.10
2022-12-03T09:51:40.580Z,6.60
2022-12-03T09:54:08.702Z,6.50
2022-12-03T09:56:38.937Z,6.17
2022-12-03T09:59:13.249Z,6.60
2022-12-03T10:01:42.580Z,7.30
2022-12-03T10:04:11.637Z,6.53
2022-12-03T10:06:45.509Z,7.57
2022-12-03T10:09:17.161Z,6.27
2022-12-03T10:11:45.201Z,5.97
2022-12-03T10:14:14.840Z,6.50
2022-12-03T10:16:44.564Z,6.57
2022-12-03T10:19:20.117Z,6.50
2022-12-03T10:21:48.117Z,6.60
2022-12-03T10:24:25.696Z,6.40
2022-12-03T10:26:55.517Z,6.80
2022-12-03T10:29:31.622Z,7.00
2022-12-03T10:32:05.285Z,6.17
2022-12-03T10:34:34.837Z,7.03
2022-12-03T10:37:15.074Z,7.20
2022-12-03T10:40:04.668Z,7.07
2022-12-03T10:42:34.699Z,6.13
2022-12-03T10:45:13.455Z,6.90
2022-12-03T10:47:42.984Z,6.93
2022-12-03T10:50:19.247Z,7.40
2022-12-03T10:52:47.932Z,6.87
2022-12-03T10:55:16.936Z,6.93
2022-12-03T10:57:46.072Z,6.83
2022-12-03T11:00:18.382Z,7.13
2022-12-03T11:02:54.972Z,7.73
2022-12-03T11:05:28.195Z,6.83
2022-12-03T11:07:57.012Z,7.23
2022-12-03T11:10:25.486Z,7.97
2022-12-03T11:13:28.728Z,7.17
2022-12-03T11:15:57.167Z,6.60
2022-12-03T11:19:01.444Z,7.90
2022-12-03T11:21:32.697Z,7.40
2022-12-03T11:24:27.546Z,7.63
2022-12-03T11:27:20.716Z,7.73
2022-12-03T11:30:02.584Z,7.50
2022-12-03T11:33:09.655Z,7.93
2022-12-03T11:36:31.921Z,7.40
2022-12-03T11:39:05.920Z,8.17
2022-12-03T11:41:35.696Z,7.90
2022-12-03T11:44:31.625Z,8.47
2022-12-03T11:47:02.142Z,8.67
2022-12-03T11:49:47.653Z,8.13
2022-12-03T11:52:29.058Z,8.57
2022-12-03T11:55:02.868Z,7.93
2022-12-03T11:57:34.812Z,8.27
2022-12-03T12:00:16.426Z,8.70
2022-12-03T12:02:44.673Z,9.63
2022-12-03T12:05:17.538Z,9.00
2022-12-03T12:07:47.835Z,9.00
2022-12-03T12:10:40.134Z,8.87
2022-12-03T12:13:25.910Z,9.40
2022-12-03T12:15:53.945Z,8.77
2022-12-03T12:18:42.068Z,9.67
2022-12-03T12:21:42.566Z,9.33
2022-12-03T12:24:40.618Z,9.30
2022-12-03T12:27:15.290Z,9.17
2022-12-03T12:29:47.212Z,9.37
2022-12-03T12:32:17.776Z,11.00
2022-12-03T12:34:47.404Z,9.63
2022-12-03T12:37:22.502Z,9.67
2022-12-03T12:39:54.723Z,9.10
2022-12-03T12:42:32.715Z,10.00
2022-12-03T12:45:06.929Z,9.33
2022-12-03T12:47:36.337Z,9.17
2022-12-03T12:50:10.592Z,10.03
2022-12-03T12:52:42.075Z,10.53
2022-12-03T12:55:12.263Z,9.53
2022-12-03T12:57:41.530Z,10.50
2022-12-03T13:00:15.927Z,9.57
2022-12-03T13:02:48.462Z,9.93
2022-12-03T13:05:16.698Z,11.10
2022-12-03T13:07:45.628Z,9.53
2022-12-03T13:10:38.269Z,9.87
2022-12-03T13:13:23.829Z,9.53
2022-12-03T13:15:54.961Z,10.67
2022-12-03T13:18:28.407Z,10.27
2022-12-03T13:20:57.266Z,10.60
2022-12-03T13:23:31.598Z,9.87
2022-12-03T13:26:12.954Z,10.67
2022-12-03T13:28:48.044Z,10.23
2022-12-03T13:31:28.023Z,9.73
2022-12-03T13:33:57.684Z,10.53
2022-12-03T13:36:36.700Z,10.40
2022-12-03T13:39:14.586Z,10.97
2022-12-03T13:42:01.312Z,10.40
2022-12-03T13:44:32.366Z,11.07
2022-12-03T13:47:11.636Z,10.27
2022-12-03T13:49:39.546Z,10.30
2022-12-03T13:52:14.353Z,10.90
2022-12-03T13:54:42.898Z,11.10
2022-12-03T13:57:10.803Z,10.40
2022-12-03T13:59:40.377Z,10.70
2022-12-03T14:02:09.952Z,10.50
2022-12-03T14:04:37.990Z,11.20
2022-12-03T14:07:06.043Z,10.77
2022-12-03T14:09:33.964Z,10.57
2022-12-03T14:12:15.852Z,10.73
2022-12-03T14:14:45.766Z,10.73
2022-12-03T14:17:13.789Z,11.10
2022-12-03T14:19:41.752Z,11.20
2022-12-03T14:22:10.072Z,12.37
2022-12-03T14:24:39.779Z,12.30
2022-12-03T14:27:07.726Z,11.20
2022-12-03T14:29:35.651Z,11.33
2022-12-03T14:32:04.987Z,10.73
2022-12-03T14:34:32.895Z,11.53
2022-12-03T14:37:00.847Z,11.63
2022-12-03T14:39:28.814Z,11.93
2022-12-03T14:42:14.768Z,11.73
2022-12-03T14:44:43.855Z,11.10
2022-12-03T14:47:13.737Z,11.43
2022-12-03T14:49:41.682Z,11.27
2022-12-03T14:52:12.458Z,10.97
2022-12-03T14:54:42.261Z,11.03
2022-12-03T14:57:12.349Z,11.13
2022-12-03T14:59:40.786Z,11.67
2022-12-03T15:02:09.493Z,11.67
2022-12-03T15:04:39.052Z,12.23
2022-12-03T15:07:07.689Z,10.97
2022-12-03T15:09:35.699Z,11.23
2022-12-03T15:12:03.624Z,11.43
2022-12-03T15:14:31.663Z,10.80
2022-12-03T15:16:59.838Z,12.50
2022-12-03T15:19:27.818Z,11.23
2022-12-03T15:21:57.061Z,11.90
2022-12-03T15:24:25.300Z,11.80
2022-12-03T15:26:53.426Z,11.43
2022-12-03T15:29:21.887Z,11.87
2022-12-03T15:31:50.029Z,12.20
2022-12-03T15:34:22.602Z,10.90
2022-12-03T15:36:51.420Z,12.03
2022-12-03T15:39:20.904Z,11.40
2022-12-03T15:41:49.579Z,11.73
2022-12-03T15:44:17.475Z,12.63
2022-12-03T15:46:45.461Z,12.07
2022-12-03T15:49:13.492Z,11.80
2022-12-03T15:51:41.493Z,12.03
2022-12-03T15:54:09.436Z,12.20
2022-12-03T15:56:38.749Z,11.80
2022-12-03T15:59:06.642Z,11.93
2022-12-03T16:01:34.637Z,11.63
2022-12-03T16:04:02.579Z,11.63
2022-12-03T16:06:30.488Z,12.80
2022-12-03T16:08:58.355Z,11.53
2022-12-03T16:11:26.341Z,12.33
2022-12-03T16:13:55.689Z,12.40
2022-12-03T16:16:23.619Z,13.20
2022-12-03T16:18:51.612Z,12.33
2022-12-03T16:21:23.485Z,12.70
2022-12-03T16:23:54.460Z,12.37
2022-12-03T16:26:22.755Z,12.17
2022-12-03T16:28:50.980Z,12.97
2022-12-03T16:31:20.698Z,12.57
2022-12-03T16:33:49.459Z,12.07
2022-12-03T16:36:18.108Z,13.63
2022-12-03T16:38:46.126Z,12.37
2022-12-03T16:41:14.284Z,12.47
2022-12-03T16:43:45.473Z,13.03
2022-12-03T16:46:25.997Z,12.70
2022-12-03T16:48:57.941Z,12.97
2022-12-03T16:51:27.025Z,12.90
2022-12-03T16:53:55.527Z,13.10
2022-12-03T16:56:23.798Z,13.13
2022-12-03T16:58:51.750Z,12.20
2022-12-03T17:01:20.102Z,13.50
2022-12-03T17:03:48.076Z,11.13
2022-12-03T17:06:17.337Z,11.97
2022-12-03T17:08:49.307Z,11.97
2022-12-03T17:11:18.124Z,10.53
2022-12-03T17:13:46.048Z,11.23
2022-12-03T17:16:14.186Z,11.43
2022-12-03T17:18:42.507Z,11.37
2022-12-03T17:21:10.440Z,10.77
2022-12-03T17:23:39.824Z,11.40
2022-12-03T17:26:07.921Z,11.03
2022-12-03T17:28:35.877Z,11.67
2022-12-03T17:31:03.758Z,12.73
2022-12-03T17:33:31.738Z,11.30
2022-12-03T17:35:59.799Z,11.50
2022-12-03T17:38:27.893Z,10.97
2022-12-03T17:40:57.405Z,12.60
2022-12-03T17:43:25.400Z,10.97
2022-12-03T17:45:53.281Z,12.00
2022-12-03T17:48:21.253Z,11.40
2022-12-03T17:50:50.210Z,10.83
2022-12-03T17:53:18.261Z,11.23
2022-12-03T17:55:46.914Z,10.43
2022-12-03T17:58:16.224Z,10.13
2022-12-03T18:00:44.361Z,9.83
2022-12-03T18:03:12.283Z,9.67
2022-12-03T18:05:40.294Z,10.13
2022-12-03T18:08:08.297Z,10.40
2022-12-03T18:10:36.516Z,9.87
2022-12-03T18:13:04.551Z,9.93
2022-12-03T18:15:34.150Z,10.03
2022-12-03T18:18:02.187Z,9.47
2022-12-03T18:20:30.059Z,9.67
2022-12-03T18:22:59.421Z,9.60
2022-12-03T18:25:28.101Z,9.63
2022-12-03T18:27:56.129Z,8.97
2022-12-03T18:30:24.065Z,8.93
2022-12-03T18:32:53.509Z,9.00
2022-12-03T18:35:21.634Z,9.87
2022-12-03T18:37:50.961Z,9.27
2022-12-03T18:40:21.698Z,8.80
2022-12-03T18:42:49.750Z,9.13
2022-12-03T18:45:18.143Z,9.63
2022-12-03T18:47:46.254Z,9.43
2022-12-03T18:50:15.741Z,9.23
2022-12-03T18:52:43.828Z,9.27
2022-12-03T18:55:17.660Z,9.90
2022-12-03T18:57:45.619Z,9.13
2022-12-03T19:00:15.110Z,8.67
2022-12-03T19:03:02.354Z,10.00
2022-12-03T19:05:33.307Z,9.03
2022-12-03T19:08:01.503Z,8.43
2022-12-03T19:10:29.508Z,9.00
2022-12-03T19:12:57.484Z,9.43
2022-12-03T19:15:25.551Z,9.23
2022-12-03T19:17:53.481Z,8.63
2022-12-03T19:20:21.376Z,9.07
2022-12-03T19:22:50.644Z,9.97
2022-12-03T19:25:18.712Z,9.83
2022-12-03T19:27:46.624Z,9.83
2022-12-03T19:30:14.968Z,9.53
2022-12-03T19:32:42.848Z,9.70
2022-12-03T19:35:11.335Z,9.47
2022-12-03T19:37:39.427Z,8.67
2022-12-03T19:40:11.270Z,8.93
2022-12-03T19:42:39.546Z,10.00
2022-12-03T19:45:08.554Z,8.63
2022-12-03T19:47:36.717Z,9.57
2022-12-03T19:50:05.087Z,10.07
2022-12-03T19:52:36.087Z,11.50
2022-12-03T19:55:04.278Z,10.77
2022-12-03T19:57:33.549Z,9.50
2022-12-03T20:00:01.887Z,9.33
2022-12-03T20:02:30.007Z,9.03
2022-12-03T20:04:57.997Z,9.87
2022-12-03T20:07:26.074Z,9.30
2022-12-03T20:09:54.385Z,9.57
2022-12-03T20:12:22.497Z,9.37
2022-12-03T20:14:51.834Z,9.53
2022-12-03T20:17:19.735Z,9.40
2022-12-03T20:19:47.899Z,9.37
2022-12-03T20:22:15.814Z,9.37
2022-12-03T20:24:46.175Z,9.63
2022-12-03T20:27:16.223Z,9.00
2022-12-03T20:29:47.639Z,8.70
2022-12-03T20:32:16.940Z,9.00
2022-12-03T20:34:45.660Z,9.37
2022-12-03T20:37:13.545Z,9.43
2022-12-03T20:39:41.458Z,9.00
2022-12-03T20:42:11.192Z,8.73
2022-12-03T20:44:39.469Z,9.27
2022-12-03T20:47:07.646Z,9.17
2022-12-03T20:49:38.981Z,9.57
2022-12-03T20:52:06.910Z,9.37
2022-12-03T20:54:34.783Z,9.90
2022-12-03T20:57:02.998Z,9.57
2022-12-03T20:59:31.673Z,10.07
2022-12-03T21:01:59.717Z,9.27
2022-12-03T21:04:27.719Z,9.70
2022-12-03T21:06:56.992Z,9.97
2022-12-03T21:09:24.968Z,9.97
2022-12-03T21:11:52.923Z,9.13
2022-12-03T21:14:20.816Z,9.97
2022-12-03T21:19:38.036Z,9.03
2022-12-03T21:22:08.883Z,10.07
2022-12-03T21:24:36.986Z,8.87
2022-12-03T21:27:05.012Z,10.00
2022-12-03T21:29:32.957Z,9.93
2022-12-03T21:32:00.872Z,9.07
2022-12-03T21:34:35.518Z,10.33
2022-12-03T21:37:07.000Z,9.53
2022-12-03T21:39:36.577Z,9.20
2022-12-03T21:42:22.078Z,10.30
2022-12-03T21:44:53.589Z,10.43
2022-12-03T21:47:21.549Z,10.33
2022-12-03T21:49:49.773Z,10.27
2022-12-03T21:52:17.745Z,10.20
2022-12-03T21:54:47.206Z,10.23
2022-12-03T21:57:15.121Z,10.50
2022-12-03T21:59:42.979Z,10.77
2022-12-03T22:02:11.114Z,9.97
2022-12-03T22:04:39.734Z,9.47
2022-12-03T22:07:07.737Z,10.30
2022-12-03T22:09:35.751Z,10.87
2022-12-03T22:12:05.446Z,11.20
2022-12-03T22:14:33.425Z,11.17
2022-12-03T22:17:01.378Z,10.13
2022-12-03T22:19:29.342Z,12.53
2022-12-03T22:21:57.292Z,10.83
2022-12-03T22:24:25.202Z,11.23
2022-12-03T22:26:54.664Z,10.80
2022-12-03T22:29:23.968Z,11.23
2022-12-03T22:31:52.279Z,10.77
2022-12-03T22:34:20.179Z,11.67
2022-12-03T22:36:48.152Z,10.40
2022-12-03T22:39:16.008Z,12.00
2022-12-03T22:41:43.977Z,11.63
2022-12-03T22:44:11.959Z,11.60
2022-12-03T22:46:41.316Z,11.73
2022-12-03T22:49:09.505Z,11.03
2022-12-03T22:51:37.710Z,11.80
2022-12-03T22:54:08.383Z,11.53
2022-12-03T22:56:37.272Z,12.10
2022-12-03T22:59:05.249Z,11.80
2022-12-03T23:01:35.099Z,11.77
2022-12-03T23:04:05.103Z,12.07
2022-12-03T23:06:34.774Z,10.80
2022-12-03T23:09:05.266Z,12.33
2022-12-03T23:11:33.506Z,11.27
2022-12-03T23:14:01.726Z,11.73
2022-12-03T23:16:32.017Z,11.87
2022-12-03T23:19:01.235Z,11.87
2022-12-03T23:21:32.472Z,12.07
2022-12-03T23:24:01.510Z,11.97
2022-12-03T23:26:29.988Z,12.57
2022-12-03T23:28:58.130Z,12.77
2022-12-03T23:31:28.272Z,11.30
2022-12-03T23:33:57.448Z,12.53
2022-12-03T23:36:27.392Z,12.63
2022-12-03T23:38:56.784Z,12.30
2022-12-03T23:41:25.429Z,11.50
2022-12-03T23:43:54.174Z,11.20
2022-12-03T23:46:23.945Z,11.93
2022-12-03T23:48:52.633Z,11.83
2022-12-03T23:51:24.177Z,12.27
2022-12-03T23:53:53.313Z,11.93
2022-12-03T23:56:24.525Z,12.03
2022-12-03T23:58:52.425Z,11.33
