createdAt,value
2023-04-04T00:00:31.819Z,64
2023-04-04T00:05:33.074Z,64
2023-04-04T00:10:22.020Z,64
2023-04-04T00:15:28.309Z,64
2023-04-04T00:20:17.243Z,64
2023-04-04T00:25:23.585Z,65
2023-04-04T00:30:29.461Z,65
2023-04-04T00:35:18.367Z,66
2023-04-04T00:40:25.794Z,68
2023-04-04T00:45:30.577Z,68
2023-04-04T00:50:19.259Z,69
2023-04-04T00:55:25.356Z,69
2023-04-04T01:00:31.430Z,72
2023-04-04T01:05:20.788Z,75
2023-04-04T01:10:26.796Z,76
2023-04-04T01:15:32.835Z,75
2023-04-04T01:20:23.039Z,78
2023-04-04T01:25:27.984Z,79
2023-04-04T01:30:17.019Z,80
2023-04-04T01:35:22.602Z,81
2023-04-04T01:40:28.996Z,81
2023-04-04T01:45:17.873Z,81
2023-04-04T01:50:23.971Z,82
2023-04-04T01:55:29.880Z,82
2023-04-04T02:00:25.535Z,82
2023-04-04T02:05:24.853Z,82
2023-04-04T02:10:30.354Z,83
2023-04-04T02:15:19.388Z,83
2023-04-04T02:20:25.467Z,83
2023-04-04T02:25:31.445Z,82
2023-04-04T02:30:20.428Z,82
2023-04-04T02:35:26.295Z,83
2023-04-04T02:40:32.328Z,84
2023-04-04T02:45:21.331Z,84
2023-04-04T02:50:27.662Z,84
2023-04-04T02:55:16.507Z,85
2023-04-04T03:00:24.880Z,85
2023-04-04T03:05:28.875Z,85
2023-04-04T03:10:17.939Z,86
2023-04-04T03:15:24.198Z,85
2023-04-04T03:20:30.103Z,83
2023-04-04T03:25:19.074Z,77
2023-04-04T03:30:25.155Z,74
2023-04-04T03:35:31.335Z,74
2023-04-04T03:40:19.726Z,74
2023-04-04T03:45:25.802Z,74
2023-04-04T03:50:32.112Z,74
2023-04-04T03:55:21.075Z,74
2023-04-04T04:00:32.694Z,74
2023-04-04T04:05:32.466Z,74
2023-04-04T04:10:21.591Z,74
2023-04-04T04:15:27.470Z,74
2023-04-04T04:20:16.550Z,76
2023-04-04T04:25:22.761Z,77
2023-04-04T04:30:28.548Z,81
2023-04-04T04:35:18.046Z,83
2023-04-04T04:40:24.159Z,84
2023-04-04T04:45:30.081Z,86
2023-04-04T04:50:19.355Z,87
2023-04-04T04:55:25.486Z,87
2023-04-04T05:00:31.552Z,87
2023-04-04T05:05:19.935Z,87
2023-04-04T05:10:25.851Z,88
2023-04-04T05:15:31.874Z,88
2023-04-04T05:20:21.806Z,87
2023-04-04T05:25:26.766Z,87
2023-04-04T05:30:32.871Z,87
2023-04-04T05:35:21.777Z,86
2023-04-04T05:40:28.348Z,85
2023-04-04T05:45:16.560Z,83
2023-04-04T05:50:22.720Z,84
2023-04-04T05:55:28.972Z,84
2023-04-04T06:00:24.273Z,83
2023-04-04T06:05:23.576Z,80
2023-04-04T06:10:29.599Z,78
2023-04-04T06:15:18.350Z,78
2023-04-04T06:20:25.697Z,78
2023-04-04T06:25:30.623Z,75
2023-04-04T06:30:19.712Z,74
2023-04-04T06:35:26.197Z,71
2023-04-04T06:40:32.847Z,69
2023-04-04T06:45:21.424Z,70
2023-04-04T06:50:27.321Z,70
2023-04-04T06:55:34.170Z,69
2023-04-04T07:00:23.078Z,68
2023-04-04T07:05:27.614Z,67
2023-04-04T07:10:16.611Z,67
2023-04-04T07:15:22.887Z,70
2023-04-04T07:20:19.955Z,71
2023-04-04T07:25:25.059Z,70
2023-04-04T07:30:31.322Z,70
2023-04-04T07:35:20.589Z,69
2023-04-04T07:40:26.605Z,67
2023-04-04T07:45:32.963Z,67
2023-04-04T07:50:21.785Z,64
2023-04-04T07:55:28.293Z,62
2023-04-04T08:00:38.224Z,62
2023-04-04T08:05:23.728Z,62
2023-04-04T08:10:28.790Z,62
2023-04-04T08:15:19.092Z,62
2023-04-04T08:20:27.513Z,62
2023-04-04T08:25:31.162Z,61
2023-04-04T08:30:21.898Z,58
2023-04-04T08:35:24.418Z,56
2023-04-04T08:40:40.019Z,55
2023-04-04T08:45:22.650Z,56
2023-04-04T08:50:27.615Z,55
2023-04-04T08:55:35.602Z,56
2023-04-04T09:00:24.274Z,56
2023-04-04T09:05:31.311Z,56
2023-04-04T09:10:34.019Z,56
2023-04-04T09:15:27.850Z,59
2023-04-04T09:20:30.641Z,59
2023-04-04T09:25:35.609Z,58
2023-04-04T09:30:27.115Z,56
2023-04-04T09:35:29.579Z,57
2023-04-04T09:40:22.200Z,58
2023-04-04T09:45:31.918Z,61
2023-04-04T09:50:29.999Z,62
2023-04-04T09:55:18.719Z,61
2023-04-04T10:00:28.437Z,62
2023-04-04T10:05:31.100Z,61
2023-04-04T10:10:20.904Z,62
2023-04-04T10:15:29.095Z,61
2023-04-04T10:20:33.515Z,60
2023-04-04T10:25:23.721Z,60
2023-04-04T10:30:26.600Z,60
2023-04-04T10:35:34.702Z,60
2023-04-04T10:40:22.708Z,59
2023-04-04T10:45:28.530Z,58
2023-04-04T10:50:33.887Z,58
2023-04-04T10:55:22.780Z,58
2023-04-04T11:00:32.181Z,56
2023-04-04T11:05:19.718Z,54
2023-04-04T11:10:24.751Z,54
2023-04-04T11:15:28.920Z,55
2023-04-04T11:20:19.783Z,53
2023-04-04T11:25:24.355Z,54
2023-04-04T11:30:31.231Z,56
2023-04-04T11:35:19.679Z,57
2023-04-04T11:40:25.939Z,58
2023-04-04T11:45:31.655Z,57
2023-04-04T11:50:19.994Z,55
2023-04-04T11:55:26.773Z,54
2023-04-04T12:00:40.396Z,53
2023-04-04T12:05:25.408Z,53
2023-04-04T12:10:30.448Z,52
2023-04-04T12:15:34.428Z,50
2023-04-04T12:20:24.957Z,50
2023-04-04T12:25:29.856Z,50
2023-04-04T12:30:19.308Z,52
2023-04-04T12:35:23.693Z,53
2023-04-04T12:40:32.941Z,53
2023-04-04T12:45:19.385Z,54
2023-04-04T12:50:25.787Z,53
2023-04-04T12:55:31.593Z,52
2023-04-04T13:00:21.669Z,51
2023-04-04T13:05:26.090Z,49
2023-04-04T13:10:31.873Z,47
2023-04-04T13:15:20.685Z,46
2023-04-04T13:20:27.213Z,47
2023-04-04T13:25:32.558Z,48
2023-04-04T13:30:21.858Z,49
2023-04-04T13:35:27.808Z,49
2023-04-04T13:40:16.919Z,47
2023-04-04T13:45:22.671Z,45
2023-04-04T13:50:29.014Z,44
2023-04-04T13:55:18.013Z,45
2023-04-04T14:00:27.799Z,46
2023-04-04T14:05:30.430Z,46
2023-04-04T14:10:19.691Z,47
2023-04-04T14:15:25.853Z,46
2023-04-04T14:20:32.379Z,46
2023-04-04T14:25:20.528Z,46
2023-04-04T14:30:26.602Z,44
2023-04-04T14:35:32.082Z,44
2023-04-04T14:40:21.094Z,45
2023-04-04T14:45:26.961Z,45
2023-04-04T14:50:33.544Z,44
2023-04-04T14:55:22.382Z,45
2023-04-04T15:00:28.212Z,47
2023-04-04T15:05:16.499Z,47
2023-04-04T15:10:24.546Z,47
2023-04-04T15:15:28.879Z,47
2023-04-04T15:20:17.982Z,47
2023-04-04T15:25:23.768Z,47
2023-04-04T15:30:30.127Z,46
2023-04-04T15:35:18.672Z,47
2023-04-04T15:40:26.513Z,47
2023-04-04T15:45:30.824Z,46
2023-04-04T15:50:19.653Z,46
2023-04-04T15:55:25.877Z,47
2023-04-04T16:00:38.117Z,48
2023-04-04T16:05:21.406Z,47
2023-04-04T16:10:27.323Z,48
2023-04-04T16:15:33.417Z,48
2023-04-04T16:20:23.436Z,48
2023-04-04T16:25:28.282Z,49
2023-04-04T16:30:17.611Z,50
2023-04-04T16:35:22.912Z,49
2023-04-04T16:40:29.061Z,50
2023-04-04T16:45:18.046Z,50
2023-04-04T16:50:24.182Z,49
2023-04-04T16:55:29.971Z,49
2023-04-04T17:00:19.714Z,49
2023-04-04T17:05:25.452Z,50
2023-04-04T17:10:31.662Z,51
2023-04-04T17:15:20.505Z,51
2023-04-04T17:20:28.390Z,52
2023-04-04T17:25:32.826Z,53
2023-04-04T17:30:21.667Z,54
2023-04-04T17:35:27.675Z,55
2023-04-04T17:40:33.477Z,56
2023-04-04T17:45:22.583Z,57
2023-04-04T17:50:28.696Z,58
2023-04-04T17:55:17.469Z,58
2023-04-04T18:00:25.858Z,59
2023-04-04T18:05:29.647Z,60
2023-04-04T18:10:18.626Z,59
2023-04-04T18:15:24.855Z,59
2023-04-04T18:20:34.894Z,60
2023-04-04T18:25:19.857Z,61
2023-04-04T18:30:25.997Z,62
2023-04-04T18:35:31.478Z,63
2023-04-04T18:40:21.800Z,64
2023-04-04T18:45:33.570Z,63
2023-04-04T18:50:33.182Z,62
2023-04-04T18:55:21.653Z,60
2023-04-04T19:00:27.992Z,60
2023-04-04T19:05:17.072Z,60
2023-04-04T19:10:23.373Z,60
2023-04-04T19:15:29.190Z,60
2023-04-04T19:20:18.587Z,59
2023-04-04T19:25:24.729Z,61
2023-04-04T19:30:30.414Z,61
2023-04-04T19:35:19.720Z,61
2023-04-04T19:40:27.050Z,61
2023-04-04T19:45:31.623Z,61
2023-04-04T19:50:20.744Z,62
2023-04-04T19:55:26.531Z,62
2023-04-04T20:00:38.085Z,62
2023-04-04T20:05:21.257Z,62
2023-04-04T20:10:26.985Z,62
2023-04-04T20:15:33.312Z,63
2023-04-04T20:20:23.374Z,63
2023-04-04T20:25:28.239Z,63
2023-04-04T20:30:17.424Z,64
2023-04-04T20:35:22.753Z,64
2023-04-04T20:40:28.820Z,64
2023-04-04T20:45:18.030Z,65
2023-04-04T20:50:23.896Z,65
2023-04-04T20:55:29.944Z,65
2023-04-04T21:00:19.692Z,66
2023-04-04T21:05:25.370Z,66
2023-04-04T21:10:33.353Z,67
2023-04-04T21:15:20.893Z,67
2023-04-04T21:20:26.548Z,68
2023-04-04T21:25:32.612Z,69
2023-04-04T21:30:21.775Z,69
2023-04-04T21:35:27.202Z,69
2023-04-04T21:40:33.226Z,69
2023-04-04T21:45:22.488Z,70
2023-04-04T21:50:28.314Z,70
2023-04-04T21:55:17.754Z,71
2023-04-04T22:00:27.840Z,71
2023-04-04T22:05:38.598Z,71
2023-04-04T22:10:19.387Z,72
2023-04-04T22:15:24.051Z,74
2023-04-04T22:20:32.325Z,76
2023-04-04T22:25:19.195Z,77
2023-04-04T22:30:25.509Z,78
2023-04-04T22:35:30.730Z,78
2023-04-04T22:40:21.220Z,78
2023-04-04T22:45:26.890Z,78
2023-04-04T22:50:32.123Z,77
2023-04-04T22:55:20.934Z,77
2023-04-04T23:00:27.449Z,80
2023-04-04T23:05:33.590Z,81
2023-04-04T23:10:22.401Z,82
2023-04-04T23:15:28.820Z,83
2023-04-04T23:20:17.857Z,84
2023-04-04T23:25:23.560Z,84
2023-04-04T23:30:29.866Z,84
2023-04-04T23:35:18.902Z,85
2023-04-04T23:40:25.525Z,85
2023-04-04T23:45:30.013Z,85
2023-04-04T23:50:19.054Z,85
2023-04-04T23:55:25.823Z,86
