createdAt,value
2022-11-10T00:00:55.035Z,2.03
2022-11-10T00:03:22.063Z,1.97
2022-11-10T00:05:49.080Z,1.80
2022-11-10T00:08:15.869Z,1.83
2022-11-10T00:10:57.614Z,1.93
2022-11-10T00:13:33.400Z,1.80
2022-11-10T00:16:21.030Z,1.90
2022-11-10T00:18:47.770Z,1.73
2022-11-10T00:21:15.889Z,1.80
2022-11-10T00:23:42.551Z,2.40
2022-11-10T00:26:14.961Z,1.90
2022-11-10T00:28:42.021Z,1.80
2022-11-10T00:31:09.058Z,1.60
2022-11-10T00:33:37.953Z,2.13
2022-11-10T00:36:05.551Z,2.03
2022-11-10T00:38:32.475Z,1.77
2022-11-10T00:41:02.991Z,2.00
2022-11-10T00:43:30.535Z,1.60
2022-11-10T00:45:57.295Z,1.80
2022-11-10T00:48:23.910Z,1.60
2022-11-10T00:50:50.522Z,2.10
2022-11-10T00:53:17.107Z,1.80
2022-11-10T00:55:43.808Z,1.90
2022-11-10T00:58:10.463Z,1.90
2022-11-10T01:00:37.336Z,1.97
2022-11-10T01:03:03.995Z,1.57
2022-11-10T01:05:31.813Z,1.80
2022-11-10T01:07:59.506Z,2.10
2022-11-10T01:10:27.022Z,2.00
2022-11-10T01:12:53.990Z,2.03
2022-11-10T01:15:24.492Z,2.27
2022-11-10T01:17:55.762Z,2.23
2022-11-10T01:20:23.258Z,2.13
2022-11-10T01:22:49.848Z,2.10
2022-11-10T01:25:16.555Z,1.90
2022-11-10T01:27:43.175Z,2.07
2022-11-10T01:30:10.113Z,1.90
2022-11-10T01:32:36.704Z,2.10
2022-11-10T01:35:03.402Z,2.30
2022-11-10T01:37:30.009Z,2.33
2022-11-10T01:39:56.699Z,1.90
2022-11-10T01:42:37.927Z,2.00
2022-11-10T01:45:22.591Z,1.80
2022-11-10T01:47:57.744Z,1.77
2022-11-10T01:50:27.440Z,2.27
2022-11-10T01:52:57.417Z,2.20
2022-11-10T01:55:25.083Z,2.17
2022-11-10T01:57:51.816Z,2.10
2022-11-10T02:00:19.774Z,1.87
2022-11-10T02:03:09.210Z,2.23
2022-11-10T02:05:36.407Z,1.80
2022-11-10T02:08:04.829Z,1.70
2022-11-10T02:10:31.420Z,1.87
2022-11-10T02:12:58.133Z,1.83
2022-11-10T02:15:25.450Z,1.90
2022-11-10T02:17:52.007Z,1.70
2022-11-10T02:20:21.263Z,1.60
2022-11-10T02:22:47.892Z,2.07
2022-11-10T02:25:19.297Z,2.33
2022-11-10T02:27:45.867Z,1.70
2022-11-10T02:30:13.037Z,2.10
2022-11-10T02:32:39.591Z,2.00
2022-11-10T02:35:06.788Z,2.00
2022-11-10T02:37:33.446Z,1.93
2022-11-10T02:40:00.051Z,1.90
2022-11-10T02:42:26.899Z,2.20
2022-11-10T02:44:53.639Z,1.80
2022-11-10T02:47:20.208Z,2.00
2022-11-10T02:49:46.765Z,2.20
2022-11-10T02:52:13.336Z,2.07
2022-11-10T02:54:39.874Z,1.87
2022-11-10T02:57:06.450Z,2.10
2022-11-10T02:59:33.064Z,2.70
2022-11-10T03:01:59.604Z,2.70
2022-11-10T03:04:26.151Z,2.47
2022-11-10T03:06:52.752Z,2.40
2022-11-10T03:09:19.369Z,1.90
2022-11-10T03:11:45.918Z,1.97
2022-11-10T03:14:12.458Z,2.00
2022-11-10T03:16:39.005Z,2.10
2022-11-10T03:19:05.614Z,2.27
2022-11-10T03:21:32.209Z,2.30
2022-11-10T03:23:58.762Z,2.27
2022-11-10T03:26:25.381Z,2.07
2022-11-10T03:28:51.942Z,1.97
2022-11-10T03:31:18.614Z,2.20
2022-11-10T03:33:45.168Z,2.20
2022-11-10T03:36:11.706Z,2.37
2022-11-10T03:38:38.278Z,2.07
2022-11-10T03:41:18.844Z,2.50
2022-11-10T03:43:46.281Z,2.40
2022-11-10T03:46:12.874Z,2.67
2022-11-10T03:48:39.397Z,2.27
2022-11-10T03:51:06.155Z,2.30
2022-11-10T03:53:32.745Z,2.33
2022-11-10T03:56:03.705Z,2.33
2022-11-10T03:58:30.282Z,2.53
2022-11-10T04:00:57.448Z,2.47
2022-11-10T04:03:25.121Z,2.67
2022-11-10T04:06:11.026Z,2.20
2022-11-10T04:08:56.525Z,2.40
2022-11-10T04:11:41.997Z,2.20
2022-11-10T04:14:27.471Z,2.20
2022-11-10T04:16:54.299Z,2.47
2022-11-10T04:19:21.337Z,2.23
2022-11-10T04:21:47.969Z,2.40
2022-11-10T04:24:14.853Z,2.57
2022-11-10T04:26:42.799Z,2.30
2022-11-10T04:29:11.339Z,1.97
2022-11-10T04:31:40.490Z,2.30
2022-11-10T04:34:08.959Z,2.70
2022-11-10T04:36:37.477Z,2.60
2022-11-10T04:39:04.995Z,2.80
2022-11-10T04:41:32.065Z,2.60
2022-11-10T04:44:06.422Z,2.33
2022-11-10T04:46:35.599Z,2.50
2022-11-10T04:49:03.546Z,2.43
2022-11-10T04:51:32.911Z,2.67
2022-11-10T04:54:00.141Z,2.80
2022-11-10T04:56:27.089Z,3.20
2022-11-10T04:58:54.582Z,3.00
2022-11-10T05:01:23.864Z,2.73
2022-11-10T05:03:51.508Z,2.60
2022-11-10T05:06:18.427Z,2.80
2022-11-10T05:08:45.987Z,3.00
2022-11-10T05:11:13.462Z,2.70
2022-11-10T05:13:40.358Z,2.63
2022-11-10T05:16:07.557Z,2.87
2022-11-10T05:18:34.370Z,3.07
2022-11-10T05:21:01.031Z,3.23
2022-11-10T05:23:39.900Z,3.30
2022-11-10T05:26:14.584Z,3.37
2022-11-10T05:28:43.033Z,4.03
2022-11-10T05:31:10.342Z,3.23
2022-11-10T05:33:37.860Z,3.60
2022-11-10T05:36:06.335Z,2.90
2022-11-10T05:38:33.022Z,3.20
2022-11-10T05:40:59.735Z,2.93
2022-11-10T05:43:26.800Z,3.10
2022-11-10T05:45:53.521Z,3.53
2022-11-10T05:48:20.290Z,3.80
2022-11-10T05:50:46.992Z,3.23
2022-11-10T05:53:13.935Z,3.10
2022-11-10T05:55:40.782Z,3.80
2022-11-10T05:58:07.740Z,3.53
2022-11-10T06:00:34.435Z,4.17
2022-11-10T06:03:14.177Z,4.80
2022-11-10T06:05:40.850Z,3.90
2022-11-10T06:08:07.740Z,4.10
2022-11-10T06:10:35.996Z,4.60
2022-11-10T06:13:03.460Z,5.13
2022-11-10T06:15:30.754Z,3.53
2022-11-10T06:17:58.001Z,4.10
2022-11-10T06:20:25.420Z,4.07
2022-11-10T06:23:06.571Z,3.90
2022-11-10T06:25:35.131Z,3.70
2022-11-10T06:28:02.204Z,3.97
2022-11-10T06:30:30.614Z,4.17
2022-11-10T06:32:57.164Z,4.07
2022-11-10T06:35:24.506Z,4.43
2022-11-10T06:38:02.665Z,4.13
2022-11-10T06:40:30.078Z,3.53
2022-11-10T06:42:57.116Z,4.10
2022-11-10T06:45:24.930Z,4.20
2022-11-10T06:48:05.406Z,3.80
2022-11-10T06:50:32.715Z,4.40
2022-11-10T06:53:00.664Z,4.90
2022-11-10T06:55:28.146Z,4.27
2022-11-10T06:57:54.767Z,3.87
2022-11-10T07:00:21.985Z,4.23
2022-11-10T07:02:48.621Z,4.53
2022-11-10T07:05:18.207Z,7.27
2022-11-10T07:07:44.785Z,6.07
2022-11-10T07:10:11.343Z,4.80
2022-11-10T07:12:37.872Z,5.07
2022-11-10T07:15:05.535Z,4.27
2022-11-10T07:17:32.060Z,3.93
2022-11-10T07:19:58.585Z,4.40
2022-11-10T07:22:25.162Z,4.40
2022-11-10T07:24:51.802Z,4.03
2022-11-10T07:27:18.356Z,4.30
2022-11-10T07:29:45.047Z,5.00
2022-11-10T07:32:11.654Z,3.30
2022-11-10T07:34:38.232Z,4.10
2022-11-10T07:37:04.824Z,4.47
2022-11-10T07:39:31.554Z,6.03
2022-11-10T07:41:58.097Z,5.90
2022-11-10T07:44:24.732Z,4.37
2022-11-10T07:46:51.259Z,4.37
2022-11-10T07:49:17.850Z,4.50
2022-11-10T07:51:44.431Z,3.73
2022-11-10T07:54:11.080Z,3.70
2022-11-10T07:56:37.663Z,3.57
2022-11-10T07:59:04.307Z,3.93
2022-11-10T08:01:31.127Z,4.20
2022-11-10T08:03:57.752Z,3.77
2022-11-10T08:06:24.357Z,3.97
2022-11-10T08:08:51.053Z,3.60
2022-11-10T08:11:17.810Z,4.30
2022-11-10T08:13:44.381Z,3.93
2022-11-10T08:16:10.974Z,3.93
2022-11-10T08:18:37.511Z,4.33
2022-11-10T08:21:04.838Z,4.57
2022-11-10T08:23:31.410Z,4.13
2022-11-10T08:25:59.592Z,4.10
2022-11-10T08:28:26.379Z,4.03
2022-11-10T08:30:53.091Z,4.33
2022-11-10T08:33:21.640Z,4.43
2022-11-10T08:35:50.976Z,4.43
2022-11-10T08:38:22.518Z,3.90
2022-11-10T08:40:49.223Z,4.57
2022-11-10T08:43:17.573Z,4.57
2022-11-10T08:45:45.287Z,4.13
2022-11-10T08:48:18.527Z,4.07
2022-11-10T08:50:45.881Z,4.60
2022-11-10T08:53:15.877Z,4.40
2022-11-10T08:55:43.707Z,4.43
2022-11-10T08:58:13.689Z,5.50
2022-11-10T09:00:40.293Z,4.03
2022-11-10T09:03:10.686Z,4.47
2022-11-10T09:05:37.313Z,5.33
2022-11-10T09:08:04.532Z,5.13
2022-11-10T09:10:32.227Z,5.50
2022-11-10T09:13:01.271Z,3.80
2022-11-10T09:15:28.726Z,4.00
2022-11-10T09:17:58.414Z,4.47
2022-11-10T09:20:25.978Z,4.20
2022-11-10T09:22:52.545Z,4.90
2022-11-10T09:25:19.166Z,4.30
2022-11-10T09:27:45.722Z,3.93
2022-11-10T09:30:17.413Z,4.17
2022-11-10T09:32:46.564Z,3.97
2022-11-10T09:35:13.630Z,4.30
2022-11-10T09:37:40.284Z,4.40
2022-11-10T09:40:12.885Z,4.33
2022-11-10T09:42:41.338Z,4.00
2022-11-10T09:45:25.356Z,4.43
2022-11-10T09:48:01.819Z,4.83
2022-11-10T09:50:36.506Z,4.30
2022-11-10T09:53:06.027Z,3.80
2022-11-10T09:55:51.151Z,4.53
2022-11-10T09:58:18.601Z,5.53
2022-11-10T10:01:03.984Z,6.93
2022-11-10T10:03:32.159Z,3.90
2022-11-10T10:06:10.839Z,3.90
2022-11-10T10:09:01.987Z,3.80
2022-11-10T10:12:03.532Z,4.03
2022-11-10T10:15:02.934Z,4.10
2022-11-10T10:17:44.735Z,4.03
2022-11-10T10:20:27.255Z,4.00
2022-11-10T10:23:05.087Z,5.07
2022-11-10T10:25:32.893Z,3.90
2022-11-10T10:28:18.693Z,4.07
2022-11-10T10:30:45.778Z,4.47
2022-11-10T10:33:21.868Z,4.50
2022-11-10T10:35:50.393Z,5.40
2022-11-10T10:38:25.992Z,4.47
2022-11-10T10:40:57.279Z,5.00
2022-11-10T10:43:23.862Z,3.77
2022-11-10T10:46:08.816Z,3.70
2022-11-10T10:48:35.963Z,3.77
2022-11-10T10:51:02.622Z,3.63
2022-11-10T10:53:29.229Z,4.20
2022-11-10T10:56:18.028Z,4.07
2022-11-10T10:59:02.643Z,4.00
2022-11-10T11:01:34.348Z,3.33
2022-11-10T11:04:05.413Z,3.77
2022-11-10T11:06:33.921Z,3.83
2022-11-10T11:09:17.521Z,3.43
2022-11-10T11:11:45.791Z,3.57
2022-11-10T11:14:27.109Z,3.47
2022-11-10T11:17:03.118Z,3.90
2022-11-10T11:19:33.383Z,3.43
2022-11-10T11:22:37.490Z,3.93
2022-11-10T11:25:29.386Z,3.43
2022-11-10T11:28:23.551Z,3.57
2022-11-10T11:31:19.253Z,3.60
2022-11-10T11:33:53.054Z,3.60
2022-11-10T11:36:51.403Z,3.80
2022-11-10T11:39:48.259Z,3.90
2022-11-10T11:42:42.681Z,3.87
2022-11-10T11:45:30.798Z,3.77
2022-11-10T11:48:33.477Z,3.63
2022-11-10T11:51:28.366Z,3.20
2022-11-10T11:54:23.741Z,3.67
2022-11-10T11:56:51.375Z,4.43
2022-11-10T11:59:36.436Z,3.27
2022-11-10T12:02:48.679Z,3.67
2022-11-10T12:05:43.914Z,3.23
2022-11-10T12:08:28.193Z,3.03
2022-11-10T12:11:35.656Z,6.97
2022-11-10T12:14:26.276Z,3.00
2022-11-10T12:17:06.704Z,3.67
2022-11-10T12:19:42.378Z,2.97
2022-11-10T12:22:20.513Z,3.70
2022-11-10T12:24:53.101Z,3.90
2022-11-10T12:27:27.101Z,3.30
2022-11-10T12:30:01.471Z,5.67
2022-11-10T12:32:48.732Z,2.97
2022-11-10T12:35:34.794Z,2.60
2022-11-10T12:38:11.151Z,3.13
2022-11-10T12:40:42.313Z,2.90
2022-11-10T12:43:22.643Z,3.90
2022-11-10T12:45:54.374Z,4.00
2022-11-10T12:48:22.335Z,5.87
2022-11-10T12:51:07.179Z,3.43
2022-11-10T12:53:43.289Z,3.27
2022-11-10T12:56:25.639Z,3.17
2022-11-10T12:59:20.148Z,2.60
2022-11-10T13:01:51.167Z,2.83
2022-11-10T13:04:19.912Z,3.33
2022-11-10T13:07:01.548Z,2.50
2022-11-10T13:09:32.078Z,2.60
2022-11-10T13:12:22.840Z,2.87
2022-11-10T13:14:49.779Z,2.90
2022-11-10T13:17:28.532Z,2.60
2022-11-10T13:20:01.642Z,2.60
2022-11-10T13:22:40.577Z,3.07
2022-11-10T13:25:38.095Z,3.63
2022-11-10T13:28:08.656Z,3.93
2022-11-10T13:30:46.333Z,7.07
2022-11-10T13:33:34.069Z,3.20
2022-11-10T13:36:00.793Z,2.50
2022-11-10T13:38:36.491Z,2.93
2022-11-10T13:41:22.532Z,3.20
2022-11-10T13:43:54.525Z,2.40
2022-11-10T13:46:36.578Z,2.70
2022-11-10T13:49:21.422Z,2.90
2022-11-10T13:52:05.880Z,3.00
2022-11-10T13:54:47.704Z,3.30
2022-11-10T13:57:31.067Z,2.50
2022-11-10T14:00:01.199Z,2.70
2022-11-10T14:02:33.969Z,2.77
2022-11-10T14:05:01.267Z,2.63
2022-11-10T14:07:37.655Z,3.07
2022-11-10T14:10:11.207Z,2.87
2022-11-10T14:12:45.230Z,10.97
2022-11-10T14:15:17.941Z,4.10
2022-11-10T14:17:49.494Z,3.43
2022-11-10T14:20:27.062Z,2.90
2022-11-10T14:22:54.483Z,2.90
2022-11-10T14:25:25.384Z,2.63
2022-11-10T14:27:57.731Z,2.70
2022-11-10T14:30:25.692Z,3.93
2022-11-10T14:33:12.059Z,3.30
2022-11-10T14:35:51.292Z,2.93
2022-11-10T14:38:24.100Z,2.17
2022-11-10T14:40:56.306Z,2.80
2022-11-10T14:43:37.277Z,3.20
2022-11-10T14:46:06.955Z,2.60
2022-11-10T14:48:37.778Z,2.57
2022-11-10T14:51:14.904Z,3.50
2022-11-10T14:53:47.977Z,2.80
2022-11-10T14:56:22.337Z,2.60
2022-11-10T14:58:50.030Z,2.77
2022-11-10T15:01:28.328Z,3.03
2022-11-10T15:03:56.446Z,2.93
2022-11-10T15:06:23.331Z,3.20
2022-11-10T15:08:49.907Z,2.80
2022-11-10T15:11:52.874Z,2.50
2022-11-10T15:14:39.680Z,2.70
2022-11-10T15:17:11.978Z,2.80
2022-11-10T15:19:45.679Z,3.13
2022-11-10T15:22:29.570Z,2.80
2022-11-10T15:24:59.241Z,2.60
2022-11-10T15:27:31.498Z,2.60
2022-11-10T15:29:59.980Z,2.60
2022-11-10T15:32:35.328Z,2.60
2022-11-10T15:35:22.531Z,2.97
2022-11-10T15:38:00.758Z,3.17
2022-11-10T15:40:42.564Z,2.80
2022-11-10T15:43:13.987Z,2.80
2022-11-10T15:45:42.426Z,2.77
2022-11-10T15:48:14.098Z,2.93
2022-11-10T15:50:43.223Z,2.60
2022-11-10T15:53:19.955Z,2.87
2022-11-10T15:55:46.690Z,2.93
2022-11-10T15:58:13.799Z,2.70
2022-11-10T16:00:40.449Z,3.40
2022-11-10T16:03:11.013Z,2.87
2022-11-10T16:05:40.074Z,2.80
2022-11-10T16:08:21.742Z,2.70
2022-11-10T16:10:52.035Z,3.50
2022-11-10T16:13:26.260Z,3.00
2022-11-10T16:15:53.782Z,3.53
2022-11-10T16:18:23.071Z,3.50
2022-11-10T16:20:51.465Z,3.20
2022-11-10T16:23:19.055Z,3.80
2022-11-10T16:25:48.351Z,4.13
2022-11-10T16:28:20.617Z,3.53
2022-11-10T16:30:47.506Z,2.80
2022-11-10T16:33:15.872Z,3.47
2022-11-10T16:35:43.003Z,3.53
2022-11-10T16:38:20.465Z,3.30
2022-11-10T16:40:52.415Z,3.80
2022-11-10T16:43:19.329Z,3.90
2022-11-10T16:45:48.553Z,3.33
2022-11-10T16:48:18.045Z,4.47
2022-11-10T16:50:46.105Z,3.87
2022-11-10T16:53:17.220Z,4.33
2022-11-10T16:55:44.657Z,3.90
2022-11-10T16:58:11.801Z,4.00
2022-11-10T17:00:39.362Z,4.10
2022-11-10T17:03:12.783Z,3.40
2022-11-10T17:05:39.881Z,3.60
2022-11-10T17:08:07.290Z,3.50
2022-11-10T17:10:33.921Z,3.70
2022-11-10T17:13:00.495Z,3.83
2022-11-10T17:15:27.099Z,3.53
2022-11-10T17:18:05.894Z,3.67
2022-11-10T17:20:36.154Z,3.50
2022-11-10T17:23:03.455Z,4.07
2022-11-10T17:25:33.289Z,3.93
2022-11-10T17:28:00.180Z,3.60
2022-11-10T17:30:27.310Z,3.93
2022-11-10T17:33:04.767Z,4.20
2022-11-10T17:35:37.699Z,3.70
2022-11-10T17:38:11.785Z,3.63
2022-11-10T17:40:40.422Z,3.90
2022-11-10T17:43:10.313Z,3.87
2022-11-10T17:45:36.892Z,3.30
2022-11-10T17:48:03.671Z,3.43
2022-11-10T17:50:31.393Z,3.10
2022-11-10T17:53:01.046Z,3.80
2022-11-10T17:55:33.775Z,3.37
2022-11-10T17:58:00.895Z,3.33
2022-11-10T18:00:27.571Z,3.57
2022-11-10T18:02:55.442Z,3.53
2022-11-10T18:05:22.217Z,3.40
2022-11-10T18:07:51.965Z,5.67
2022-11-10T18:10:18.568Z,3.20
2022-11-10T18:12:45.126Z,3.33
2022-11-10T18:15:14.051Z,4.70
2022-11-10T18:17:41.598Z,3.90
2022-11-10T18:20:12.778Z,3.27
2022-11-10T18:22:40.214Z,3.73
2022-11-10T18:25:09.007Z,3.30
2022-11-10T18:27:36.472Z,3.40
2022-11-10T18:30:04.088Z,3.50
2022-11-10T18:32:30.711Z,3.80
2022-11-10T18:34:57.291Z,3.07
2022-11-10T18:37:24.072Z,3.40
2022-11-10T18:39:50.682Z,3.70
2022-11-10T18:42:17.274Z,3.50
2022-11-10T18:44:43.938Z,3.77
2022-11-10T18:47:12.876Z,3.50
2022-11-10T18:49:39.437Z,3.73
2022-11-10T18:52:06.455Z,3.40
2022-11-10T18:54:33.754Z,3.30
2022-11-10T18:57:00.355Z,3.73
2022-11-10T18:59:26.993Z,3.47
2022-11-10T19:01:53.959Z,4.03
2022-11-10T19:04:20.809Z,3.73
2022-11-10T19:06:47.577Z,3.73
2022-11-10T19:09:14.239Z,3.23
2022-11-10T19:11:40.798Z,3.60
2022-11-10T19:14:07.469Z,4.50
2022-11-10T19:16:34.662Z,4.03
2022-11-10T19:19:01.829Z,4.03
2022-11-10T19:21:31.271Z,4.33
2022-11-10T19:23:58.398Z,6.60
2022-11-10T19:26:26.530Z,6.33
2022-11-10T19:28:55.607Z,4.20
2022-11-10T19:31:23.639Z,3.40
2022-11-10T19:33:53.443Z,3.73
2022-11-10T19:36:25.453Z,3.47
2022-11-10T19:38:54.117Z,3.90
2022-11-10T19:41:31.167Z,3.83
2022-11-10T19:43:59.682Z,3.67
2022-11-10T19:46:30.218Z,4.00
2022-11-10T19:48:57.338Z,3.70
2022-11-10T19:51:25.148Z,3.87
2022-11-10T19:53:57.900Z,3.73
2022-11-10T19:56:27.721Z,3.70
2022-11-10T19:58:58.425Z,3.77
2022-11-10T20:01:26.561Z,12.27
2022-11-10T20:03:53.337Z,4.07
2022-11-10T20:06:22.541Z,5.93
2022-11-10T20:08:50.008Z,4.63
2022-11-10T20:11:22.192Z,3.70
2022-11-10T20:13:54.434Z,3.60
2022-11-10T20:16:21.936Z,4.20
2022-11-10T20:18:48.505Z,4.27
2022-11-10T20:21:17.722Z,3.47
2022-11-10T20:23:44.391Z,4.67
2022-11-10T20:26:16.473Z,3.60
2022-11-10T20:28:44.024Z,3.97
2022-11-10T20:31:16.587Z,3.87
2022-11-10T20:33:43.642Z,4.30
2022-11-10T20:36:20.309Z,3.87
2022-11-10T20:38:48.623Z,5.43
2022-11-10T20:41:18.701Z,8.50
2022-11-10T20:43:45.737Z,4.13
2022-11-10T20:46:40.263Z,6.60
2022-11-10T20:49:03.576Z,4.40
2022-11-10T20:51:30.752Z,5.13
2022-11-10T20:54:00.166Z,7.10
2022-11-10T20:56:29.650Z,4.00
2022-11-10T20:58:57.372Z,3.77
2022-11-10T21:01:24.264Z,3.93
2022-11-10T21:03:51.298Z,3.73
2022-11-10T21:06:18.142Z,4.30
2022-11-10T21:08:44.725Z,3.63
2022-11-10T21:11:32.554Z,3.77
2022-11-10T21:14:01.485Z,4.17
2022-11-10T21:16:28.523Z,4.03
2022-11-10T21:18:56.302Z,4.13
2022-11-10T21:21:34.233Z,3.90
2022-11-10T21:24:04.944Z,3.73
2022-11-10T21:26:34.066Z,3.23
2022-11-10T21:29:02.164Z,3.47
2022-11-10T21:31:30.506Z,3.50
2022-11-10T21:33:58.081Z,3.97
2022-11-10T21:36:29.081Z,4.47
2022-11-10T21:38:57.261Z,3.40
2022-11-10T21:41:24.380Z,3.57
2022-11-10T21:43:51.281Z,3.63
2022-11-10T21:46:18.342Z,3.30
2022-11-10T21:48:45.043Z,3.60
2022-11-10T21:51:14.020Z,3.33
2022-11-10T21:53:41.805Z,3.50
2022-11-10T21:56:10.194Z,3.57
2022-11-10T21:58:37.358Z,3.70
2022-11-10T22:01:10.504Z,3.20
2022-11-10T22:03:37.975Z,3.30
2022-11-10T22:06:04.685Z,3.37
2022-11-10T22:08:31.823Z,3.33
2022-11-10T22:11:17.259Z,3.03
2022-11-10T22:14:02.340Z,3.70
2022-11-10T22:17:02.329Z,3.50
2022-11-10T22:19:29.389Z,3.80
2022-11-10T22:21:59.530Z,3.00
2022-11-10T22:24:29.355Z,3.13
2022-11-10T22:26:58.087Z,2.97
2022-11-10T22:29:31.169Z,3.60
2022-11-10T22:32:02.137Z,3.23
2022-11-10T22:34:28.728Z,3.80
2022-11-10T22:36:55.481Z,3.60
2022-11-10T22:39:22.374Z,3.23
2022-11-10T22:42:08.888Z,3.37
2022-11-10T22:44:36.280Z,3.23
2022-11-10T22:47:06.384Z,3.00
2022-11-10T22:49:33.084Z,3.47
2022-11-10T22:52:01.058Z,3.40
2022-11-10T22:54:28.550Z,2.97
2022-11-10T22:56:55.150Z,3.27
2022-11-10T22:59:22.799Z,3.20
2022-11-10T23:01:51.557Z,3.30
2022-11-10T23:04:18.213Z,3.60
2022-11-10T23:06:45.330Z,3.30
2022-11-10T23:09:12.182Z,2.93
2022-11-10T23:11:38.769Z,3.40
2022-11-10T23:14:05.673Z,2.73
2022-11-10T23:16:34.431Z,3.50
2022-11-10T23:19:05.271Z,3.53
2022-11-10T23:21:31.864Z,3.30
2022-11-10T23:23:58.583Z,3.67
2022-11-10T23:26:29.958Z,3.17
2022-11-10T23:28:56.588Z,3.13
2022-11-10T23:31:30.055Z,3.07
2022-11-10T23:33:58.305Z,3.27
2022-11-10T23:36:27.364Z,3.20
2022-11-10T23:38:54.943Z,3.30
2022-11-10T23:41:32.300Z,2.93
2022-11-10T23:43:58.939Z,3.03
2022-11-10T23:46:25.538Z,3.40
2022-11-10T23:48:52.148Z,3.33
2022-11-10T23:51:19.470Z,3.50
2022-11-10T23:53:46.741Z,3.40
2022-11-10T23:56:19.358Z,3.33
2022-11-10T23:58:45.982Z,3.30
