createdAt,value
2019-02-06T00:01:14.822Z,7.58
2019-02-06T00:04:30.245Z,10.30
2019-02-06T00:06:59.607Z,9.55
2019-02-06T00:09:29.694Z,8.90
2019-02-06T00:11:57.821Z,8.80
2019-02-06T00:28:43.915Z,8.15
2019-02-06T00:31:14.904Z,8.20
2019-02-06T00:34:12.785Z,11.00
2019-02-06T00:36:42.842Z,10.75
2019-02-06T00:42:08.369Z,9.70
2019-02-06T00:47:07.730Z,8.75
2019-02-06T00:49:36.962Z,8.60
2019-02-06T00:52:07.296Z,8.80
2019-02-06T00:54:37.303Z,7.75
2019-02-06T00:59:35.651Z,8.00
2019-02-06T01:02:06.458Z,9.90
2019-02-06T01:04:35.710Z,10.90
2019-02-06T01:07:05.124Z,10.70
2019-02-06T01:09:36.110Z,11.80
2019-02-06T01:12:05.911Z,11.50
2019-02-06T01:14:35.695Z,12.00
2019-02-06T01:19:36.557Z,9.30
2019-02-06T01:22:08.773Z,9.30
2019-02-06T01:24:38.837Z,7.90
2019-02-06T01:27:09.839Z,9.00
2019-02-06T01:34:37.383Z,9.00
2019-02-06T01:37:06.696Z,10.63
2019-02-06T01:39:36.046Z,11.30
2019-02-06T01:44:34.532Z,11.20
2019-02-06T01:47:07.017Z,11.45
2019-02-06T01:49:36.815Z,11.10
2019-02-06T01:52:05.961Z,10.15
2019-02-06T01:54:35.787Z,8.80
2019-02-06T01:57:07.404Z,7.90
2019-02-06T01:59:36.838Z,8.50
2019-02-06T02:02:05.677Z,8.73
2019-02-06T02:04:36.373Z,9.10
2019-02-06T02:07:07.738Z,8.90
2019-02-06T02:09:38.368Z,9.10
2019-02-06T02:12:29.871Z,13.85
2019-02-06T02:14:59.723Z,11.35
2019-02-06T02:17:32.431Z,11.57
2019-02-06T02:20:03.723Z,10.47
2019-02-06T02:22:35.752Z,9.80
2019-02-06T02:25:06.821Z,8.90
2019-02-06T02:27:36.911Z,8.70
2019-02-06T02:32:37.729Z,8.50
2019-02-06T02:35:08.743Z,8.60
2019-02-06T02:37:38.384Z,8.20
2019-02-06T02:40:09.290Z,9.70
2019-02-06T02:42:39.164Z,11.00
2019-02-06T02:45:11.753Z,12.43
2019-02-06T02:47:40.821Z,10.70
2019-02-06T02:50:11.075Z,11.47
2019-02-06T02:52:41.700Z,10.45
2019-02-06T02:55:10.836Z,9.60
2019-02-06T02:57:40.648Z,9.45
2019-02-06T03:00:14.979Z,9.20
2019-02-06T03:03:13.399Z,9.00
2019-02-06T03:10:41.715Z,11.50
2019-02-06T03:13:12.272Z,10.95
2019-02-06T03:18:10.721Z,10.20
2019-02-06T03:20:39.683Z,10.57
2019-02-06T03:23:09.594Z,10.15
2019-02-06T03:25:38.963Z,8.10
2019-02-06T03:29:41.653Z,10.25
2019-02-06T03:32:11.699Z,11.40
2019-02-06T03:34:42.169Z,10.80
2019-02-06T03:39:11.768Z,9.93
2019-02-06T03:46:39.877Z,8.80
2019-02-06T03:49:09.826Z,8.50
2019-02-06T03:54:10.896Z,8.80
2019-02-06T03:56:39.343Z,8.70
2019-02-06T03:59:10.263Z,8.80
2019-02-06T04:01:39.888Z,8.25
2019-02-06T04:04:10.663Z,10.73
2019-02-06T04:06:38.964Z,11.45
2019-02-06T04:11:36.822Z,9.37
2019-02-06T04:14:07.788Z,10.40
2019-02-06T04:16:36.931Z,10.30
2019-02-06T04:19:06.269Z,9.60
2019-02-06T04:21:36.813Z,9.10
2019-02-06T04:24:08.065Z,8.20
2019-02-06T04:26:38.750Z,8.50
2019-02-06T04:29:09.884Z,8.70
2019-02-06T04:31:40.718Z,8.60
2019-02-06T04:34:10.706Z,8.75
2019-02-06T04:39:10.842Z,10.87
2019-02-06T04:41:40.095Z,10.70
2019-02-06T04:44:09.807Z,10.60
2019-02-06T04:46:41.728Z,10.00
2019-02-06T04:49:11.818Z,11.15
2019-02-06T04:51:41.961Z,9.55
2019-02-06T04:54:13.071Z,8.90
2019-02-06T04:56:44.882Z,8.80
2019-02-06T04:59:16.023Z,8.10
2019-02-06T05:01:48.853Z,8.05
2019-02-06T05:05:22.966Z,9.80
2019-02-06T05:10:22.859Z,9.80
2019-02-06T05:12:52.261Z,7.80
2019-02-06T05:15:22.072Z,8.70
2019-02-06T05:17:50.955Z,7.70
2019-02-06T05:20:25.804Z,7.20
2019-02-06T05:22:54.126Z,7.70
2019-02-06T05:25:24.470Z,8.05
2019-02-06T05:27:53.278Z,8.60
2019-02-06T05:30:23.267Z,7.70
2019-02-06T05:32:52.670Z,9.50
2019-02-06T05:35:21.661Z,10.55
2019-02-06T05:37:51.682Z,9.53
2019-02-06T05:40:20.958Z,10.20
2019-02-06T05:44:05.651Z,8.35
2019-02-06T06:00:51.776Z,10.15
2019-02-06T06:03:20.970Z,10.57
2019-02-06T06:05:49.451Z,10.07
2019-02-06T06:08:19.698Z,9.60
2019-02-06T06:10:49.895Z,10.20
2019-02-06T06:13:20.894Z,9.60
2019-02-06T06:15:50.658Z,9.20
2019-02-06T06:18:21.987Z,7.50
2019-02-06T06:20:54.185Z,7.90
2019-02-06T06:23:24.583Z,7.90
2019-02-06T06:28:26.054Z,8.40
2019-02-06T06:30:56.059Z,7.35
2019-02-06T06:33:25.745Z,8.80
2019-02-06T06:35:56.705Z,10.25
2019-02-06T06:40:54.900Z,9.90
2019-02-06T06:43:24.990Z,9.40
2019-02-06T06:45:54.788Z,10.10
2019-02-06T06:48:25.751Z,9.20
2019-02-06T06:50:54.853Z,8.70
2019-02-06T06:53:25.728Z,8.55
2019-02-06T06:58:01.705Z,8.40
2019-02-06T07:00:31.740Z,8.00
2019-02-06T07:03:01.918Z,7.20
2019-02-06T07:07:19.860Z,8.50
2019-02-06T07:09:51.169Z,8.20
2019-02-06T07:14:49.832Z,8.05
2019-02-06T07:17:20.093Z,8.30
2019-02-06T07:19:51.154Z,7.50
2019-02-06T07:22:23.273Z,8.30
2019-02-06T07:24:54.938Z,9.40
2019-02-06T07:29:56.019Z,8.35
2019-02-06T07:32:26.764Z,9.65
2019-02-06T07:34:58.662Z,11.80
2019-02-06T07:37:29.329Z,14.50
2019-02-06T07:42:28.199Z,12.53
2019-02-06T07:44:59.047Z,11.40
2019-02-06T07:47:28.938Z,11.50
2019-02-06T07:52:27.796Z,11.70
2019-02-06T07:54:57.377Z,10.70
2019-02-06T07:57:27.660Z,11.30
2019-02-06T08:02:25.725Z,12.80
2019-02-06T08:04:54.809Z,13.50
2019-02-06T08:07:23.554Z,13.60
2019-02-06T08:09:54.174Z,13.50
2019-02-06T08:14:54.682Z,11.10
2019-02-06T08:17:23.726Z,11.55
2019-02-06T08:19:54.618Z,12.40
2019-02-06T08:22:23.390Z,12.00
2019-02-06T08:27:26.291Z,11.80
2019-02-06T08:29:55.385Z,12.80
2019-02-06T08:32:25.690Z,12.47
2019-02-06T08:34:55.778Z,13.80
2019-02-06T08:37:25.482Z,13.63
2019-02-06T08:39:54.798Z,13.10
2019-02-06T08:42:24.723Z,14.60
2019-02-06T08:44:55.378Z,15.40
2019-02-06T08:47:27.711Z,15.00
2019-02-06T08:49:57.114Z,12.40
2019-02-06T08:55:18.870Z,13.45
2019-02-06T09:00:23.691Z,13.10
2019-02-06T09:03:01.893Z,14.50
2019-02-06T09:05:36.420Z,14.55
2019-02-06T09:11:47.379Z,14.00
2019-02-06T09:14:17.939Z,14.20
2019-02-06T09:16:47.028Z,14.23
2019-02-06T09:19:18.750Z,14.45
2019-02-06T09:24:19.795Z,16.00
2019-02-06T09:26:49.774Z,14.80
2019-02-06T09:29:19.856Z,16.50
2019-02-06T09:34:19.447Z,13.77
2019-02-06T09:36:49.147Z,14.70
2019-02-06T09:46:46.680Z,13.30
2019-02-06T09:51:45.781Z,14.80
2019-02-06T09:54:15.821Z,13.70
2019-02-06T09:56:45.641Z,14.10
2019-02-06T09:59:14.400Z,13.95
2019-02-06T10:01:45.365Z,13.13
2019-02-06T10:04:15.409Z,15.30
2019-02-06T10:14:13.750Z,12.50
2019-02-06T10:16:44.894Z,12.30
2019-02-06T10:19:15.935Z,12.15
2019-02-06T10:26:43.043Z,12.35
2019-02-06T10:36:41.427Z,12.80
2019-02-06T10:39:11.604Z,12.17
2019-02-06T10:41:42.984Z,13.00
2019-02-06T10:46:43.765Z,11.40
2019-02-06T10:49:13.784Z,12.00
2019-02-06T10:51:43.362Z,11.95
2019-02-06T10:54:14.714Z,11.70
2019-02-06T10:56:44.740Z,11.50
2019-02-06T11:01:43.815Z,11.40
2019-02-06T11:04:13.819Z,11.57
2019-02-06T11:06:43.435Z,12.00
2019-02-06T11:09:13.818Z,11.95
2019-02-06T11:11:44.798Z,12.00
2019-02-06T11:14:16.893Z,12.10
2019-02-06T11:16:46.739Z,10.90
2019-02-06T11:19:16.842Z,10.50
2019-02-06T11:21:47.393Z,10.65
2019-02-06T11:24:16.691Z,10.35
2019-02-06T11:29:15.763Z,10.03
2019-02-06T11:31:44.979Z,10.15
2019-02-06T11:34:15.919Z,9.30
2019-02-06T11:36:46.403Z,10.05
2019-02-06T11:39:21.794Z,10.60
2019-02-06T11:41:51.022Z,11.30
2019-02-06T11:44:20.032Z,10.40
2019-02-06T11:46:52.669Z,10.40
2019-02-06T11:51:57.056Z,9.90
2019-02-06T11:54:28.019Z,9.45
2019-02-06T11:59:30.707Z,9.33
2019-02-06T12:06:58.862Z,9.15
2019-02-06T12:11:58.793Z,10.50
2019-02-06T12:14:29.848Z,10.50
2019-02-06T12:17:00.714Z,9.50
2019-02-06T12:19:30.721Z,10.60
2019-02-06T12:21:59.794Z,9.10
2019-02-06T12:24:30.353Z,9.70
2019-02-06T12:26:59.743Z,8.30
2019-02-06T12:29:29.809Z,9.10
2019-02-06T12:31:58.639Z,8.50
2019-02-06T12:34:28.399Z,9.20
2019-02-06T12:36:58.646Z,7.93
2019-02-06T12:39:28.581Z,8.45
2019-02-06T12:41:58.868Z,8.15
2019-02-06T12:44:30.411Z,9.10
2019-02-06T12:47:00.706Z,10.20
2019-02-06T12:51:58.791Z,9.30
2019-02-06T12:54:30.566Z,8.20
2019-02-06T12:57:01.037Z,9.60
2019-02-06T13:03:42.785Z,9.10
2019-02-06T13:08:42.780Z,8.33
2019-02-06T13:11:14.691Z,7.80
2019-02-06T13:13:45.316Z,7.65
2019-02-06T13:16:16.496Z,7.95
2019-02-06T13:18:44.993Z,7.75
2019-02-06T13:21:14.849Z,7.50
2019-02-06T13:23:43.704Z,7.05
2019-02-06T13:26:12.769Z,7.80
2019-02-06T13:28:41.832Z,7.27
2019-02-06T13:31:12.793Z,7.20
2019-02-06T13:33:41.769Z,7.50
2019-02-06T13:36:12.720Z,7.97
2019-02-06T13:38:41.041Z,7.25
2019-02-06T13:41:12.588Z,7.50
2019-02-06T13:43:44.352Z,7.35
2019-02-06T13:46:14.807Z,6.90
2019-02-06T13:48:46.113Z,6.70
2019-02-06T13:51:19.626Z,6.90
2019-02-06T13:53:49.922Z,5.90
2019-02-06T13:56:21.129Z,6.60
2019-02-06T13:58:52.921Z,6.40
2019-02-06T14:01:25.865Z,6.80
2019-02-06T14:03:56.640Z,6.40
2019-02-06T14:06:28.618Z,6.20
2019-02-06T14:08:58.605Z,6.80
2019-02-06T14:11:29.131Z,6.10
2019-02-06T14:14:00.001Z,6.60
2019-02-06T14:16:29.812Z,6.60
2019-02-06T14:18:59.763Z,5.95
2019-02-06T14:21:30.469Z,5.70
2019-02-06T14:24:50.682Z,6.20
2019-02-06T14:28:16.485Z,6.90
2019-02-06T14:31:34.742Z,6.50
2019-02-06T14:34:57.828Z,5.90
2019-02-06T14:38:34.912Z,6.40
2019-02-06T14:41:45.837Z,6.60
2019-02-06T14:45:07.896Z,8.65
2019-02-06T14:48:29.800Z,6.20
2019-02-06T14:52:23.359Z,6.90
2019-02-06T14:55:19.777Z,5.60
2019-02-06T14:58:36.878Z,6.30
2019-02-06T15:02:00.974Z,6.05
2019-02-06T15:09:21.954Z,6.20
2019-02-06T15:12:47.797Z,6.30
2019-02-06T15:15:44.880Z,6.43
2019-02-06T15:19:06.882Z,5.75
2019-02-06T15:22:40.700Z,6.50
2019-02-06T15:25:21.970Z,5.80
2019-02-06T15:28:56.940Z,5.80
2019-02-06T15:32:37.346Z,5.80
2019-02-06T15:36:23.798Z,6.90
2019-02-06T15:42:49.844Z,6.50
2019-02-06T15:46:11.946Z,6.10
2019-02-06T15:49:24.675Z,8.75
2019-02-06T15:51:54.042Z,10.85
2019-02-06T15:55:20.606Z,9.90
2019-02-06T15:58:51.818Z,8.45
2019-02-06T16:02:29.352Z,9.00
2019-02-06T16:06:03.928Z,7.30
2019-02-06T16:09:26.912Z,8.20
2019-02-06T16:13:11.057Z,6.65
2019-02-06T16:16:42.859Z,11.40
2019-02-06T16:19:46.039Z,10.25
2019-02-06T16:26:06.182Z,12.90
2019-02-06T16:29:02.974Z,9.90
2019-02-06T16:35:04.776Z,9.15
2019-02-06T16:38:26.377Z,8.70
2019-02-06T16:41:35.824Z,8.90
2019-02-06T16:44:42.174Z,8.50
2019-02-06T16:48:17.967Z,8.40
2019-02-06T16:51:32.032Z,7.30
2019-02-06T16:55:07.780Z,6.50
2019-02-06T17:01:11.720Z,7.40
2019-02-06T17:04:32.867Z,8.50
2019-02-06T17:10:46.780Z,9.00
2019-02-06T17:16:58.779Z,9.40
2019-02-06T17:20:35.504Z,9.50
2019-02-06T17:23:39.365Z,10.00
2019-02-06T17:26:35.136Z,8.00
2019-02-06T17:29:56.763Z,8.45
2019-02-06T17:36:03.787Z,8.50
2019-02-06T17:39:37.738Z,9.05
2019-02-06T17:42:18.744Z,8.40
2019-02-06T17:48:58.812Z,9.10
2019-02-06T17:52:19.786Z,8.95
2019-02-06T17:55:16.363Z,8.55
2019-02-06T17:57:47.947Z,9.00
2019-02-06T18:01:03.821Z,10.70
2019-02-06T18:03:46.703Z,8.80
2019-02-06T18:11:21.410Z,9.43
2019-02-06T18:13:54.652Z,9.95
2019-02-06T18:16:26.689Z,10.00
2019-02-06T18:18:58.348Z,10.30
2019-02-06T18:21:29.673Z,10.75
2019-02-06T18:25:42.792Z,10.75
2019-02-06T18:28:12.960Z,10.45
2019-02-06T18:30:42.368Z,10.40
2019-02-06T18:35:41.312Z,8.50
2019-02-06T18:38:11.761Z,7.65
2019-02-06T18:43:10.593Z,8.20
2019-02-06T18:45:41.036Z,7.30
2019-02-06T18:48:11.737Z,8.60
2019-02-06T18:50:40.997Z,8.50
2019-02-06T18:53:10.004Z,9.60
2019-02-06T18:55:39.124Z,10.00
2019-02-06T18:58:08.863Z,9.60
2019-02-06T19:00:37.997Z,10.50
2019-02-06T19:03:12.706Z,9.90
2019-02-06T19:05:41.665Z,9.75
2019-02-06T19:08:11.721Z,10.70
2019-02-06T19:13:13.044Z,8.30
2019-02-06T19:15:42.899Z,8.90
2019-02-06T19:18:13.350Z,9.00
2019-02-06T19:20:42.638Z,9.00
2019-02-06T19:23:32.625Z,8.75
2019-02-06T19:26:02.650Z,11.20
2019-02-06T19:31:02.964Z,11.00
2019-02-06T19:35:44.180Z,11.40
2019-02-06T19:38:12.753Z,10.70
2019-02-06T19:40:43.317Z,10.30
2019-02-06T19:43:12.059Z,10.20
2019-02-06T19:45:41.999Z,9.15
2019-02-06T19:48:16.291Z,8.30
2019-02-06T19:50:43.021Z,9.85
2019-02-06T19:53:11.738Z,8.85
2019-02-06T19:55:42.753Z,8.60
2019-02-06T19:58:13.792Z,9.85
2019-02-06T20:00:43.717Z,8.80
2019-02-06T20:03:13.658Z,11.10
2019-02-06T20:10:37.056Z,11.50
2019-02-06T20:15:36.875Z,11.65
2019-02-06T20:18:07.387Z,10.40
2019-02-06T20:20:36.393Z,9.85
2019-02-06T20:23:05.994Z,9.00
2019-02-06T20:25:36.038Z,9.35
2019-02-06T20:28:07.761Z,10.20
2019-02-06T20:30:39.048Z,9.10
2019-02-06T20:33:09.876Z,10.25
2019-02-06T20:40:39.446Z,12.10
2019-02-06T20:43:08.847Z,13.30
2019-02-06T20:45:39.718Z,12.20
2019-02-06T20:48:08.830Z,13.30
2019-02-06T20:50:39.810Z,11.90
2019-02-06T20:53:09.733Z,11.70
2019-02-06T20:55:39.364Z,9.70
2019-02-06T20:58:08.723Z,10.30
2019-02-06T21:00:39.394Z,10.20
2019-02-06T21:03:09.660Z,9.50
2019-02-06T21:05:39.655Z,10.30
2019-02-06T21:08:09.699Z,9.90
2019-02-06T21:10:40.471Z,10.60
2019-02-06T21:13:10.792Z,11.40
2019-02-06T21:15:42.083Z,12.55
2019-02-06T21:18:12.369Z,11.70
2019-02-06T21:22:20.806Z,10.75
2019-02-06T21:27:21.714Z,11.65
2019-02-06T21:29:51.748Z,12.00
2019-02-06T21:32:21.763Z,12.80
2019-02-06T21:34:50.815Z,11.73
2019-02-06T21:37:20.728Z,11.60
2019-02-06T21:42:18.408Z,10.30
2019-02-06T21:44:50.829Z,10.60
2019-02-06T21:47:21.804Z,10.30
2019-02-06T21:49:53.898Z,9.55
2019-02-06T21:52:23.682Z,10.10
2019-02-06T21:54:54.788Z,9.90
2019-02-06T22:02:22.819Z,11.77
2019-02-06T22:04:57.032Z,12.85
2019-02-06T22:07:27.505Z,12.60
2019-02-06T22:12:26.842Z,13.00
2019-02-06T22:17:25.412Z,10.50
2019-02-06T22:22:24.698Z,10.35
2019-02-06T22:29:52.832Z,10.55
2019-02-06T22:32:24.727Z,10.60
2019-02-06T22:37:23.790Z,12.58
2019-02-06T22:44:57.143Z,12.50
2019-02-06T22:47:27.786Z,12.25
2019-02-06T22:52:28.381Z,10.50
2019-02-06T22:54:59.801Z,10.30
2019-02-06T22:58:41.516Z,12.30
2019-02-06T23:04:03.437Z,10.17
2019-02-06T23:06:33.207Z,9.80
2019-02-06T23:09:05.169Z,9.80
2019-02-06T23:11:35.040Z,10.10
2019-02-06T23:14:16.908Z,9.95
2019-02-06T23:16:37.440Z,9.65
2019-02-06T23:19:08.637Z,10.27
2019-02-06T23:21:38.802Z,12.00
2019-02-06T23:24:08.707Z,10.95
2019-02-06T23:26:37.403Z,11.60
2019-02-06T23:29:07.803Z,11.95
2019-02-06T23:39:14.854Z,9.90
2019-02-06T23:49:13.832Z,9.50
2019-02-06T23:51:42.834Z,10.30
2019-02-06T23:54:12.353Z,11.40
2019-02-06T23:56:41.820Z,11.80
