createdAt,value
2017-02-19T00:00:17.194Z,0
2017-02-19T00:01:26.938Z,0
2017-02-19T00:02:36.269Z,0
2017-02-19T00:03:46.170Z,0
2017-02-19T00:04:55.892Z,0
2017-02-19T00:06:05.626Z,0
2017-02-19T00:07:14.955Z,0
2017-02-19T00:08:24.294Z,0
2017-02-19T00:09:33.766Z,0
2017-02-19T00:10:43.088Z,0
2017-02-19T00:11:52.431Z,0
2017-02-19T00:13:01.756Z,0
2017-02-19T00:14:11.497Z,0
2017-02-19T00:15:21.490Z,0
2017-02-19T00:16:30.830Z,0
2017-02-19T00:17:40.588Z,0
2017-02-19T00:18:50.752Z,0
2017-02-19T00:20:00.107Z,0
2017-02-19T00:21:09.846Z,0
2017-02-19T00:22:19.980Z,0
2017-02-19T00:23:29.708Z,0
2017-02-19T00:24:38.629Z,0
2017-02-19T00:25:48.395Z,0
2017-02-19T00:26:57.417Z,0
2017-02-19T00:28:07.567Z,0
2017-02-19T00:29:17.305Z,0
2017-02-19T00:30:27.024Z,0
2017-02-19T00:31:36.338Z,0
2017-02-19T00:32:45.978Z,0
2017-02-19T00:33:54.898Z,0
2017-02-19T00:35:04.249Z,0
2017-02-19T00:36:13.977Z,0
2017-02-19T00:37:23.293Z,0
2017-02-19T00:38:32.786Z,0
2017-02-19T00:39:42.133Z,0
2017-02-19T00:40:51.877Z,0
2017-02-19T00:42:00.790Z,0
2017-02-19T00:43:10.116Z,0
2017-02-19T00:44:19.833Z,0
2017-02-19T00:45:29.588Z,0
2017-02-19T00:46:38.508Z,0
2017-02-19T00:47:47.835Z,0
2017-02-19T00:48:57.553Z,0
2017-02-19T00:50:07.849Z,0
2017-02-19T00:51:16.774Z,0
2017-02-19T00:52:26.117Z,0
2017-02-19T00:53:35.844Z,0
2017-02-19T00:54:45.972Z,0
2017-02-19T00:55:55.184Z,0
2017-02-19T00:57:04.928Z,0
2017-02-19T00:58:14.257Z,0
2017-02-19T00:59:23.588Z,0
2017-02-19T01:00:33.726Z,0
2017-02-19T01:01:43.087Z,0
2017-02-19T01:02:52.040Z,0
2017-02-19T01:04:01.366Z,0
2017-02-19T01:05:11.505Z,0
2017-02-19T01:06:21.242Z,0
2017-02-19T01:07:30.285Z,0
2017-02-19T01:08:39.627Z,0
2017-02-19T01:09:49.787Z,0
2017-02-19T01:10:59.966Z,0
2017-02-19T01:12:10.124Z,0
2017-02-19T01:13:19.588Z,0
2017-02-19T01:14:28.933Z,0
2017-02-19T01:15:37.847Z,0
2017-02-19T01:16:47.572Z,0
2017-02-19T01:17:56.909Z,0
2017-02-19T01:19:07.350Z,0
2017-02-19T01:20:17.512Z,0
2017-02-19T01:21:27.250Z,0
2017-02-19T01:22:36.177Z,0
2017-02-19T01:23:45.912Z,0
2017-02-19T01:24:56.168Z,0
2017-02-19T01:26:05.496Z,0
2017-02-19T01:27:14.405Z,0
2017-02-19T01:28:23.732Z,0
2017-02-19T01:29:33.471Z,0
2017-02-19T01:30:42.906Z,0
2017-02-19T01:31:52.237Z,0
2017-02-19T01:33:01.555Z,0
2017-02-19T01:34:10.909Z,0
2017-02-19T01:35:20.229Z,0
2017-02-19T01:36:29.300Z,0
2017-02-19T01:37:38.638Z,0
2017-02-19T01:38:47.974Z,0
2017-02-19T01:39:57.294Z,0
2017-02-19T01:41:07.460Z,0
2017-02-19T01:42:16.469Z,0
2017-02-19T01:43:25.808Z,0
2017-02-19T01:44:35.558Z,0
2017-02-19T01:45:44.882Z,0
2017-02-19T01:46:54.203Z,0
2017-02-19T01:48:04.079Z,0
2017-02-19T01:49:13.846Z,0
2017-02-19T01:50:23.181Z,0
2017-02-19T01:51:32.508Z,0
2017-02-19T01:52:42.255Z,0
2017-02-19T01:53:52.241Z,0
2017-02-19T01:55:01.576Z,0
2017-02-19T01:56:10.897Z,0
2017-02-19T01:57:19.813Z,0
2017-02-19T01:58:28.722Z,0
2017-02-19T01:59:38.241Z,0
2017-02-19T02:00:47.166Z,0
2017-02-19T02:01:56.081Z,0
2017-02-19T02:03:05.404Z,0
2017-02-19T02:04:14.735Z,0
2017-02-19T02:05:25.027Z,0
2017-02-19T02:06:34.749Z,0
2017-02-19T02:07:44.074Z,0
2017-02-19T02:08:52.989Z,0
2017-02-19T02:10:02.312Z,0
2017-02-19T02:11:12.082Z,0
2017-02-19T02:12:21.021Z,0
2017-02-19T02:13:30.331Z,0
2017-02-19T02:14:40.080Z,0
2017-02-19T02:15:49.397Z,0
2017-02-19T02:16:58.814Z,0
2017-02-19T02:18:08.538Z,0
2017-02-19T02:19:18.276Z,0
2017-02-19T02:20:27.614Z,0
2017-02-19T02:21:36.537Z,0
2017-02-19T02:22:45.507Z,0
2017-02-19T02:23:54.819Z,0
2017-02-19T02:25:04.178Z,0
2017-02-19T02:26:13.509Z,0
2017-02-19T02:27:24.043Z,0
2017-02-19T02:28:34.239Z,0
2017-02-19T02:29:43.559Z,0
2017-02-19T02:30:52.883Z,0
2017-02-19T02:32:02.208Z,0
2017-02-19T02:33:11.963Z,0
2017-02-19T02:34:21.352Z,0
2017-02-19T02:35:31.088Z,0
2017-02-19T02:36:41.218Z,0
2017-02-19T02:37:50.533Z,0
2017-02-19T02:39:00.264Z,0
2017-02-19T02:40:10.100Z,0
2017-02-19T02:41:19.428Z,0
2017-02-19T02:42:29.165Z,0
2017-02-19T02:43:38.928Z,0
2017-02-19T02:44:48.272Z,0
2017-02-19T02:45:58.555Z,0
2017-02-19T02:47:08.703Z,0
2017-02-19T02:48:19.272Z,0
2017-02-19T02:49:28.599Z,0
2017-02-19T02:50:38.333Z,0
2017-02-19T02:51:47.834Z,0
2017-02-19T02:52:57.558Z,0
2017-02-19T02:54:06.902Z,0
2017-02-19T02:55:15.844Z,0
2017-02-19T02:56:25.976Z,0
2017-02-19T02:57:35.460Z,0
2017-02-19T02:58:45.202Z,0
2017-02-19T02:59:54.528Z,0
2017-02-19T03:01:04.672Z,0
2017-02-19T03:02:14.808Z,0
2017-02-19T03:03:24.240Z,0
2017-02-19T03:04:33.568Z,0
2017-02-19T03:05:42.905Z,0
2017-02-19T03:06:52.659Z,0
2017-02-19T03:08:02.406Z,0
2017-02-19T03:09:11.876Z,0
2017-02-19T03:10:21.210Z,0
2017-02-19T03:11:30.535Z,0
2017-02-19T03:12:41.103Z,0
2017-02-19T03:13:50.452Z,0
2017-02-19T03:15:00.801Z,0
2017-02-19T03:16:10.552Z,0
2017-02-19T03:17:20.687Z,0
2017-02-19T03:18:30.014Z,0
2017-02-19T03:19:39.336Z,0
2017-02-19T03:20:48.705Z,0
2017-02-19T03:21:58.031Z,0
2017-02-19T03:23:08.161Z,0
2017-02-19T03:24:17.494Z,0
2017-02-19T03:25:26.836Z,0
2017-02-19T03:26:36.315Z,0
2017-02-19T03:27:45.229Z,0
2017-02-19T03:28:54.564Z,0
2017-02-19T03:30:03.880Z,0
2017-02-19T03:31:13.195Z,0
2017-02-19T03:32:22.561Z,0
2017-02-19T03:33:31.897Z,0
2017-02-19T03:34:41.238Z,0
2017-02-19T03:35:50.999Z,0
2017-02-19T03:37:00.359Z,0
2017-02-19T03:38:10.076Z,0
2017-02-19T03:39:20.231Z,0
2017-02-19T03:40:29.559Z,0
2017-02-19T03:41:38.480Z,0
2017-02-19T03:42:48.217Z,0
2017-02-19T03:43:57.830Z,0
2017-02-19T03:45:06.747Z,0
2017-02-19T03:46:15.684Z,0
2017-02-19T03:47:25.038Z,0
2017-02-19T03:48:34.374Z,0
2017-02-19T03:49:43.751Z,0
2017-02-19T03:50:53.085Z,0
2017-02-19T03:52:01.993Z,0
2017-02-19T03:53:12.128Z,0
2017-02-19T03:54:21.865Z,0
2017-02-19T03:55:31.497Z,0
2017-02-19T03:56:42.049Z,0
2017-02-19T03:57:50.970Z,0
2017-02-19T03:59:00.329Z,0
2017-02-19T04:00:09.650Z,0
2017-02-19T04:01:19.070Z,0
2017-02-19T04:02:28.401Z,0
2017-02-19T04:03:38.214Z,0
2017-02-19T04:04:47.135Z,0
2017-02-19T04:05:57.284Z,0
2017-02-19T04:07:06.925Z,0
2017-02-19T04:08:16.267Z,0
2017-02-19T04:09:25.596Z,0
2017-02-19T04:10:35.747Z,0
2017-02-19T04:11:44.673Z,0
2017-02-19T04:12:54.917Z,0
2017-02-19T04:14:04.243Z,0
2017-02-19T04:15:14.381Z,0
2017-02-19T04:16:24.112Z,0
2017-02-19T04:17:34.255Z,0
2017-02-19T04:18:43.751Z,0
2017-02-19T04:19:52.689Z,0
2017-02-19T04:21:01.602Z,0
2017-02-19T04:22:10.529Z,0
2017-02-19T04:23:19.855Z,0
2017-02-19T04:24:29.272Z,0
2017-02-19T04:25:38.185Z,0
2017-02-19T04:26:47.133Z,0
2017-02-19T04:27:57.303Z,0
2017-02-19T04:29:07.043Z,0
2017-02-19T04:30:17.219Z,0
2017-02-19T04:31:26.133Z,0
2017-02-19T04:32:35.860Z,0
2017-02-19T04:33:45.191Z,0
2017-02-19T04:34:55.347Z,0
2017-02-19T04:36:05.183Z,0
2017-02-19T04:37:14.518Z,0
2017-02-19T04:38:23.842Z,0
2017-02-19T04:39:33.167Z,0
2017-02-19T04:40:42.089Z,0
2017-02-19T04:41:52.279Z,0
2017-02-19T04:43:02.001Z,0
2017-02-19T04:44:12.137Z,0
2017-02-19T04:45:21.463Z,0
2017-02-19T04:46:31.200Z,0
2017-02-19T04:47:40.615Z,0
2017-02-19T04:48:49.534Z,0
2017-02-19T04:49:59.675Z,0
2017-02-19T04:51:09.816Z,0
2017-02-19T04:52:18.732Z,0
2017-02-19T04:53:28.624Z,0
2017-02-19T04:54:37.936Z,0
2017-02-19T04:55:48.073Z,0
2017-02-19T04:56:56.983Z,0
2017-02-19T04:58:06.308Z,0
2017-02-19T04:59:15.950Z,0
2017-02-19T05:00:25.690Z,0
2017-02-19T05:01:34.596Z,0
2017-02-19T05:02:44.350Z,0
2017-02-19T05:03:53.284Z,0
2017-02-19T05:05:02.806Z,0
2017-02-19T05:06:12.941Z,0
2017-02-19T05:07:22.268Z,0
2017-02-19T05:08:31.171Z,0
2017-02-19T05:09:40.490Z,0
2017-02-19T05:10:49.963Z,0
2017-02-19T05:11:59.293Z,0
2017-02-19T05:13:08.204Z,0
2017-02-19T05:14:17.131Z,0
2017-02-19T05:15:27.257Z,0
2017-02-19T05:16:37.290Z,0
2017-02-19T05:17:47.031Z,0
2017-02-19T05:18:57.578Z,0
2017-02-19T05:20:07.325Z,0
2017-02-19T05:21:16.657Z,0
2017-02-19T05:22:26.068Z,0
2017-02-19T05:23:35.386Z,0
2017-02-19T05:24:45.538Z,0
2017-02-19T05:25:54.887Z,0
2017-02-19T05:27:04.209Z,0
2017-02-19T05:28:14.501Z,0
2017-02-19T05:29:23.428Z,0
2017-02-19T05:30:33.185Z,0
2017-02-19T05:31:42.516Z,0
2017-02-19T05:32:51.438Z,0
2017-02-19T05:34:01.634Z,0
2017-02-19T05:35:10.544Z,0
2017-02-19T05:36:19.865Z,0
2017-02-19T05:37:29.200Z,0
2017-02-19T05:38:38.536Z,0
2017-02-19T05:39:47.745Z,0
2017-02-19T05:40:57.085Z,0
2017-02-19T05:42:06.434Z,0
2017-02-19T05:43:15.755Z,0
2017-02-19T05:44:25.072Z,0
2017-02-19T05:45:33.989Z,0
2017-02-19T05:46:43.328Z,0
2017-02-19T05:47:53.470Z,0
2017-02-19T05:49:02.381Z,0
2017-02-19T05:50:12.117Z,0
2017-02-19T05:51:21.537Z,0
2017-02-19T05:52:30.877Z,0
2017-02-19T05:53:41.022Z,0
2017-02-19T05:54:50.347Z,0
2017-02-19T05:55:59.258Z,0
2017-02-19T05:57:09.154Z,0
2017-02-19T05:58:18.902Z,0
2017-02-19T05:59:27.814Z,0
2017-02-19T06:00:37.559Z,0
2017-02-19T06:01:47.280Z,0
2017-02-19T06:02:57.165Z,4
2017-02-19T06:04:07.307Z,4
2017-02-19T06:05:17.047Z,0
2017-02-19T06:06:26.815Z,0
2017-02-19T06:07:36.190Z,4
2017-02-19T06:08:45.579Z,4
2017-02-19T06:09:55.327Z,4
2017-02-19T06:11:05.055Z,4
2017-02-19T06:12:14.012Z,4
2017-02-19T06:13:23.330Z,4
2017-02-19T06:14:33.064Z,8
2017-02-19T06:15:42.792Z,8
2017-02-19T06:16:52.535Z,12
2017-02-19T06:18:02.275Z,12
2017-02-19T06:19:11.598Z,16
2017-02-19T06:20:20.975Z,16
2017-02-19T06:21:30.708Z,20
2017-02-19T06:22:40.052Z,24
2017-02-19T06:23:49.389Z,28
2017-02-19T06:24:59.121Z,32
2017-02-19T06:26:09.579Z,36
2017-02-19T06:27:19.316Z,40
2017-02-19T06:28:29.063Z,44
2017-02-19T06:29:38.804Z,48
2017-02-19T06:30:48.141Z,56
2017-02-19T06:31:57.620Z,60
2017-02-19T06:33:07.366Z,68
2017-02-19T06:34:17.160Z,72
2017-02-19T06:35:26.894Z,76
2017-02-19T06:36:36.244Z,88
2017-02-19T06:37:45.725Z,96
2017-02-19T06:38:55.471Z,104
2017-02-19T06:40:05.636Z,116
2017-02-19T06:41:14.958Z,128
2017-02-19T06:42:24.685Z,148
2017-02-19T06:43:33.855Z,168
2017-02-19T06:44:43.173Z,196
2017-02-19T06:45:52.930Z,224
2017-02-19T06:47:01.854Z,248
2017-02-19T06:48:11.178Z,268
2017-02-19T06:49:21.375Z,300
2017-02-19T06:50:31.114Z,324
2017-02-19T06:51:40.025Z,360
2017-02-19T06:52:50.580Z,400
2017-02-19T06:53:59.513Z,448
2017-02-19T06:55:09.250Z,500
2017-02-19T06:56:18.581Z,556
2017-02-19T06:57:27.526Z,596
2017-02-19T06:58:37.293Z,632
2017-02-19T06:59:46.639Z,656
2017-02-19T07:00:55.700Z,668
2017-02-19T07:02:05.432Z,692
2017-02-19T07:03:14.748Z,736
2017-02-19T07:04:24.480Z,784
2017-02-19T07:05:34.222Z,844
2017-02-19T07:06:43.753Z,908
2017-02-19T07:07:53.494Z,976
2017-02-19T07:09:03.227Z,1040
2017-02-19T07:10:12.545Z,1100
2017-02-19T07:11:21.875Z,1160
2017-02-19T07:12:32.023Z,1200
2017-02-19T07:13:42.181Z,1236
2017-02-19T07:14:52.113Z,1248
2017-02-19T07:16:01.479Z,1256
2017-02-19T07:17:10.810Z,1264
2017-02-19T07:18:20.886Z,1292
2017-02-19T07:19:30.612Z,1328
2017-02-19T07:20:39.526Z,1340
2017-02-19T07:21:49.261Z,1344
2017-02-19T07:22:58.607Z,1328
2017-02-19T07:24:07.953Z,1336
2017-02-19T07:25:16.900Z,1352
2017-02-19T07:26:26.654Z,1364
2017-02-19T07:27:35.598Z,1368
2017-02-19T07:28:46.185Z,1356
2017-02-19T07:29:56.080Z,1312
2017-02-19T07:31:06.235Z,1292
2017-02-19T07:32:16.430Z,1252
2017-02-19T07:33:25.824Z,1248
2017-02-19T07:34:35.157Z,1280
2017-02-19T07:35:45.051Z,1296
2017-02-19T07:36:54.003Z,1280
2017-02-19T07:38:03.323Z,1272
2017-02-19T07:39:13.072Z,1228
2017-02-19T07:40:22.832Z,1244
2017-02-19T07:41:32.706Z,1272
2017-02-19T07:42:42.633Z,1284
2017-02-19T07:43:52.003Z,1248
2017-02-19T07:45:01.012Z,1272
2017-02-19T07:46:11.183Z,1404
2017-02-19T07:47:21.277Z,1544
2017-02-19T07:48:30.208Z,1644
2017-02-19T07:49:39.608Z,1780
2017-02-19T07:50:48.533Z,1936
2017-02-19T07:51:57.521Z,2168
2017-02-19T07:53:07.313Z,2448
2017-02-19T07:54:17.530Z,2748
2017-02-19T07:55:27.346Z,3124
2017-02-19T07:56:36.706Z,3256
2017-02-19T07:57:45.683Z,3148
2017-02-19T07:58:55.682Z,3124
2017-02-19T08:00:05.268Z,2948
2017-02-19T08:01:14.226Z,3076
2017-02-19T08:02:23.590Z,3180
2017-02-19T08:03:33.446Z,3072
2017-02-19T08:04:42.819Z,3056
2017-02-19T08:05:52.183Z,2816
2017-02-19T08:07:01.792Z,2680
2017-02-19T08:08:11.530Z,2380
2017-02-19T08:09:21.269Z,2004
2017-02-19T08:10:30.642Z,1836
2017-02-19T08:11:40.004Z,1780
2017-02-19T08:12:48.957Z,1716
2017-02-19T08:13:58.306Z,1476
2017-02-19T08:15:07.270Z,1380
2017-02-19T08:16:17.086Z,1228
2017-02-19T08:17:26.014Z,1216
2017-02-19T08:18:35.059Z,1088
2017-02-19T08:19:44.850Z,1188
2017-02-19T08:20:54.602Z,1204
2017-02-19T08:22:04.074Z,1064
2017-02-19T08:23:13.002Z,1044
2017-02-19T08:24:22.344Z,1112
2017-02-19T08:25:31.694Z,1140
2017-02-19T08:26:41.475Z,1156
2017-02-19T08:27:51.843Z,1224
2017-02-19T08:29:00.782Z,1256
2017-02-19T08:30:10.961Z,1384
2017-02-19T08:31:19.879Z,1592
2017-02-19T08:32:29.626Z,1856
2017-02-19T08:33:39.105Z,1948
2017-02-19T08:34:48.467Z,1864
2017-02-19T08:35:57.786Z,1728
2017-02-19T08:37:07.531Z,1780
2017-02-19T08:38:16.850Z,1596
2017-02-19T08:39:26.113Z,1444
2017-02-19T08:40:35.441Z,1084
2017-02-19T08:41:44.795Z,1040
2017-02-19T08:42:54.535Z,1184
2017-02-19T08:44:03.854Z,1184
2017-02-19T08:45:13.200Z,1152
2017-02-19T08:46:22.958Z,1212
2017-02-19T08:47:32.691Z,1448
2017-02-19T08:48:42.018Z,1868
2017-02-19T08:49:51.755Z,1580
2017-02-19T08:51:01.240Z,1176
2017-02-19T08:52:10.572Z,1096
2017-02-19T08:53:21.161Z,1032
2017-02-19T08:54:30.910Z,1256
2017-02-19T08:55:40.247Z,1172
2017-02-19T08:56:50.546Z,1140
2017-02-19T08:57:59.469Z,1316
2017-02-19T08:59:08.802Z,1192
2017-02-19T09:00:18.126Z,1140
2017-02-19T09:01:27.452Z,1236
2017-02-19T09:02:36.565Z,1288
2017-02-19T09:03:46.294Z,1300
2017-02-19T09:04:56.047Z,1272
2017-02-19T09:06:04.968Z,1300
2017-02-19T09:07:14.313Z,1160
2017-02-19T09:08:23.706Z,1084
2017-02-19T09:09:33.043Z,1092
2017-02-19T09:10:41.960Z,1160
2017-02-19T09:11:51.713Z,1280
2017-02-19T09:13:01.054Z,1352
2017-02-19T09:14:10.628Z,1324
2017-02-19T09:15:19.965Z,1288
2017-02-19T09:16:29.300Z,1332
2017-02-19T09:17:39.038Z,1388
2017-02-19T09:18:48.368Z,1304
2017-02-19T09:19:58.548Z,1300
2017-02-19T09:21:07.473Z,1376
2017-02-19T09:22:16.391Z,1284
2017-02-19T09:23:25.318Z,1280
2017-02-19T09:24:34.252Z,1336
2017-02-19T09:25:43.324Z,1540
2017-02-19T09:26:52.249Z,1568
2017-02-19T09:28:01.991Z,1592
2017-02-19T09:29:11.752Z,1596
2017-02-19T09:30:21.083Z,1584
2017-02-19T09:31:30.932Z,1652
2017-02-19T09:32:40.283Z,1664
2017-02-19T09:33:49.611Z,1832
2017-02-19T09:34:58.950Z,1876
2017-02-19T09:36:09.110Z,1768
2017-02-19T09:37:19.159Z,1652
2017-02-19T09:38:28.925Z,1644
2017-02-19T09:39:38.669Z,1544
2017-02-19T09:40:48.022Z,1540
2017-02-19T09:41:57.775Z,1680
2017-02-19T09:43:07.654Z,1800
2017-02-19T09:44:17.384Z,1676
2017-02-19T09:45:27.114Z,1732
2017-02-19T09:46:36.470Z,1760
2017-02-19T09:47:45.390Z,1780
2017-02-19T09:48:54.777Z,1800
2017-02-19T09:50:04.522Z,1780
2017-02-19T09:51:13.872Z,1780
2017-02-19T09:52:23.618Z,1764
2017-02-19T09:53:33.364Z,1728
2017-02-19T09:54:43.564Z,1844
2017-02-19T09:55:52.891Z,1704
2017-02-19T09:57:02.231Z,1688
2017-02-19T09:58:11.588Z,1668
2017-02-19T09:59:20.924Z,1572
2017-02-19T10:00:30.734Z,1788
2017-02-19T10:01:40.746Z,1928
2017-02-19T10:02:50.085Z,1840
2017-02-19T10:03:59.011Z,324
2017-02-19T10:05:08.360Z,1296
2017-02-19T10:06:17.286Z,1480
2017-02-19T10:07:26.209Z,1388
2017-02-19T10:08:36.790Z,1412
2017-02-19T10:09:46.121Z,1464
2017-02-19T10:10:56.426Z,1388
2017-02-19T10:12:05.779Z,1364
2017-02-19T10:13:15.117Z,1304
2017-02-19T10:14:24.043Z,1280
2017-02-19T10:15:33.385Z,1496
2017-02-19T10:16:42.709Z,1472
2017-02-19T10:17:52.031Z,1452
2017-02-19T10:19:00.945Z,1424
2017-02-19T10:20:10.678Z,1452
2017-02-19T10:21:20.736Z,1400
2017-02-19T10:22:30.344Z,1380
2017-02-19T10:23:39.684Z,1396
2017-02-19T10:24:49.415Z,1416
2017-02-19T10:25:58.753Z,1452
2017-02-19T10:27:08.496Z,1404
2017-02-19T10:28:17.895Z,1380
2017-02-19T10:29:27.640Z,1308
2017-02-19T10:30:37.415Z,1232
2017-02-19T10:31:46.733Z,1268
2017-02-19T10:32:55.689Z,1336
2017-02-19T10:34:05.018Z,1500
2017-02-19T10:35:14.757Z,1432
2017-02-19T10:36:24.082Z,1356
2017-02-19T10:37:33.537Z,1416
2017-02-19T10:38:43.282Z,1348
2017-02-19T10:39:52.201Z,1244
2017-02-19T10:41:02.345Z,1112
2017-02-19T10:42:12.098Z,1076
2017-02-19T10:43:21.516Z,1056
2017-02-19T10:44:31.252Z,1096
2017-02-19T10:45:40.991Z,1308
2017-02-19T10:46:49.955Z,1452
2017-02-19T10:47:59.699Z,1744
2017-02-19T10:49:09.577Z,1756
2017-02-19T10:50:18.522Z,1668
2017-02-19T10:51:27.510Z,1940
2017-02-19T10:52:38.074Z,2092
2017-02-19T10:53:47.410Z,2012
2017-02-19T10:54:57.044Z,1860
2017-02-19T10:56:07.614Z,1860
2017-02-19T10:57:16.955Z,1824
2017-02-19T10:58:26.314Z,1820
2017-02-19T10:59:36.039Z,1996
2017-02-19T11:00:45.568Z,2328
2017-02-19T11:01:54.489Z,2704
2017-02-19T11:03:03.412Z,2620
2017-02-19T11:04:12.321Z,2804
2017-02-19T11:05:21.258Z,2828
2017-02-19T11:06:31.047Z,2576
2017-02-19T11:07:39.979Z,2880
2017-02-19T11:08:49.708Z,2932
2017-02-19T11:09:59.455Z,2508
2017-02-19T11:11:08.792Z,2556
2017-02-19T11:12:18.212Z,2588
2017-02-19T11:13:27.542Z,2764
2017-02-19T11:14:36.875Z,2896
2017-02-19T11:15:46.195Z,2456
2017-02-19T11:16:55.927Z,2508
2017-02-19T11:18:05.726Z,2436
2017-02-19T11:19:14.682Z,2784
2017-02-19T11:20:24.416Z,2924
2017-02-19T11:21:34.999Z,2484
2017-02-19T11:22:44.326Z,2228
2017-02-19T11:23:54.163Z,1712
2017-02-19T11:25:04.312Z,1552
2017-02-19T11:26:14.046Z,1316
2017-02-19T11:27:23.366Z,1088
2017-02-19T11:28:32.293Z,1136
2017-02-19T11:29:41.223Z,1108
2017-02-19T11:30:50.561Z,1156
2017-02-19T11:31:59.900Z,1064
2017-02-19T11:33:09.229Z,1200
2017-02-19T11:34:18.145Z,1372
2017-02-19T11:35:27.595Z,1396
2017-02-19T11:36:36.937Z,1416
2017-02-19T11:37:46.672Z,1360
2017-02-19T11:38:56.406Z,1256
2017-02-19T11:40:06.557Z,1508
2017-02-19T11:41:16.434Z,1648
2017-02-19T11:42:25.358Z,1728
2017-02-19T11:43:34.704Z,1644
2017-02-19T11:44:44.435Z,1668
2017-02-19T11:45:53.377Z,1760
2017-02-19T11:47:03.005Z,1812
2017-02-19T11:48:12.746Z,1760
2017-02-19T11:49:21.662Z,1752
2017-02-19T11:50:30.579Z,2080
2017-02-19T11:51:39.919Z,1876
2017-02-19T11:52:49.360Z,1760
2017-02-19T11:53:59.106Z,1848
2017-02-19T11:55:09.272Z,1864
2017-02-19T11:56:18.184Z,2108
2017-02-19T11:57:27.117Z,1640
2017-02-19T11:58:36.562Z,1800
2017-02-19T11:59:45.890Z,1764
2017-02-19T12:00:55.208Z,1868
2017-02-19T12:02:04.570Z,2352
2017-02-19T12:03:14.297Z,2992
2017-02-19T12:04:23.820Z,3428
2017-02-19T12:05:33.556Z,3816
2017-02-19T12:06:42.886Z,4836
2017-02-19T12:07:52.213Z,4668
2017-02-19T12:09:01.137Z,4840
2017-02-19T12:10:10.619Z,4308
2017-02-19T12:11:19.554Z,4132
2017-02-19T12:12:28.881Z,4464
2017-02-19T12:13:38.209Z,4608
2017-02-19T12:14:47.937Z,4368
2017-02-19T12:15:57.333Z,3988
2017-02-19T12:17:06.677Z,3860
2017-02-19T12:18:16.018Z,4216
2017-02-19T12:19:25.792Z,4104
2017-02-19T12:20:35.128Z,3752
2017-02-19T12:21:44.866Z,3688
2017-02-19T12:22:54.608Z,3292
2017-02-19T12:24:03.524Z,3180
2017-02-19T12:25:12.847Z,2976
2017-02-19T12:26:22.167Z,3280
2017-02-19T12:27:31.489Z,2840
2017-02-19T12:28:41.228Z,2864
2017-02-19T12:29:50.157Z,2728
2017-02-19T12:30:59.923Z,2896
2017-02-19T12:32:09.659Z,2632
2017-02-19T12:33:19.128Z,2340
2017-02-19T12:34:28.457Z,2136
2017-02-19T12:35:38.213Z,2428
2017-02-19T12:36:47.137Z,2576
2017-02-19T12:37:56.459Z,2668
2017-02-19T12:39:05.953Z,2584
2017-02-19T12:40:14.872Z,2384
2017-02-19T12:41:24.221Z,2404
2017-02-19T12:42:33.550Z,3184
2017-02-19T12:43:42.897Z,3496
2017-02-19T12:44:51.876Z,3480
2017-02-19T12:46:01.214Z,2916
2017-02-19T12:47:10.540Z,2628
2017-02-19T12:48:19.452Z,3116
2017-02-19T12:49:29.201Z,2968
2017-02-19T12:50:38.671Z,2260
2017-02-19T12:51:47.997Z,1892
2017-02-19T12:52:57.747Z,1852
2017-02-19T12:54:07.072Z,1788
2017-02-19T12:55:15.992Z,2016
2017-02-19T12:56:25.539Z,3152
2017-02-19T12:57:34.875Z,3812
2017-02-19T12:58:45.013Z,4076
2017-02-19T12:59:54.352Z,4140
2017-02-19T13:01:04.510Z,4204
2017-02-19T13:02:13.895Z,5664
2017-02-19T13:03:23.659Z,4452
2017-02-19T13:04:33.397Z,3312
2017-02-19T13:05:44.009Z,3176
2017-02-19T13:06:53.757Z,2956
2017-02-19T13:08:03.671Z,3344
2017-02-19T13:09:13.417Z,3696
2017-02-19T13:10:23.172Z,3340
2017-02-19T13:11:32.899Z,3876
2017-02-19T13:12:42.659Z,3452
2017-02-19T13:13:51.648Z,2996
2017-02-19T13:15:01.394Z,3612
2017-02-19T13:16:10.309Z,3344
2017-02-19T13:17:20.096Z,3532
2017-02-19T13:18:29.432Z,3648
2017-02-19T13:19:38.498Z,3508
2017-02-19T13:20:48.255Z,2884
2017-02-19T13:21:57.996Z,2744
2017-02-19T13:23:07.342Z,3244
2017-02-19T13:24:16.699Z,2808
2017-02-19T13:25:25.628Z,2844
2017-02-19T13:26:34.554Z,2508
2017-02-19T13:27:43.907Z,2580
2017-02-19T13:28:53.237Z,3096
2017-02-19T13:30:02.152Z,2676
2017-02-19T13:31:11.727Z,2616
2017-02-19T13:32:21.458Z,2148
2017-02-19T13:33:30.784Z,2604
2017-02-19T13:34:40.106Z,2532
2017-02-19T13:35:49.858Z,2188
2017-02-19T13:36:59.813Z,2104
2017-02-19T13:38:09.548Z,2052
2017-02-19T13:39:19.290Z,2320
2017-02-19T13:40:28.217Z,2284
2017-02-19T13:41:37.975Z,1780
2017-02-19T13:42:47.877Z,1756
2017-02-19T13:43:57.635Z,1928
2017-02-19T13:45:06.978Z,2008
2017-02-19T13:46:16.315Z,2476
2017-02-19T13:47:25.715Z,2808
2017-02-19T13:48:35.042Z,2844
2017-02-19T13:49:44.789Z,3368
2017-02-19T13:50:54.546Z,3308
2017-02-19T13:52:04.285Z,2896
2017-02-19T13:53:14.066Z,2372
2017-02-19T13:54:23.912Z,2328
2017-02-19T13:55:33.657Z,2348
2017-02-19T13:56:43.035Z,2764
2017-02-19T13:57:52.599Z,2924
2017-02-19T13:59:01.992Z,2724
2017-02-19T14:00:11.861Z,2332
2017-02-19T14:01:20.890Z,1976
2017-02-19T14:02:31.102Z,2280
2017-02-19T14:03:40.460Z,2252
2017-02-19T14:04:50.707Z,1980
2017-02-19T14:06:00.086Z,2036
2017-02-19T14:07:09.896Z,2336
2017-02-19T14:08:18.842Z,2376
2017-02-19T14:09:28.196Z,2396
2017-02-19T14:10:37.582Z,2448
2017-02-19T14:11:47.044Z,2260
2017-02-19T14:12:56.024Z,2136
2017-02-19T14:14:05.400Z,1892
2017-02-19T14:15:14.772Z,1836
2017-02-19T14:16:24.573Z,1952
2017-02-19T14:17:34.072Z,2240
2017-02-19T14:18:43.848Z,1720
2017-02-19T14:19:52.884Z,1472
2017-02-19T14:21:01.906Z,1552
2017-02-19T14:22:12.119Z,1684
2017-02-19T14:23:21.820Z,1652
2017-02-19T14:24:31.601Z,1760
2017-02-19T14:25:41.993Z,1856
2017-02-19T14:26:51.519Z,1796
2017-02-19T14:28:00.472Z,1672
2017-02-19T14:29:10.930Z,1612
2017-02-19T14:30:19.900Z,1588
2017-02-19T14:31:29.694Z,1540
2017-02-19T14:32:38.681Z,1676
2017-02-19T14:33:48.066Z,1700
2017-02-19T14:34:58.242Z,1948
2017-02-19T14:36:07.620Z,1988
2017-02-19T14:37:16.989Z,1876
2017-02-19T14:38:26.841Z,1920
2017-02-19T14:39:35.780Z,2008
2017-02-19T14:40:45.386Z,2056
2017-02-19T14:41:54.727Z,1996
2017-02-19T14:43:04.118Z,1988
2017-02-19T14:44:13.465Z,2124
2017-02-19T14:45:22.855Z,1976
2017-02-19T14:46:32.847Z,1888
2017-02-19T14:47:42.188Z,1860
2017-02-19T14:48:51.168Z,1668
2017-02-19T14:50:01.384Z,1648
2017-02-19T14:51:10.800Z,1812
2017-02-19T14:52:20.215Z,1752
2017-02-19T14:53:29.634Z,1804
2017-02-19T14:54:39.105Z,1688
2017-02-19T14:55:48.096Z,1452
2017-02-19T14:56:58.349Z,1432
2017-02-19T14:58:07.502Z,1592
2017-02-19T14:59:16.473Z,1976
2017-02-19T15:00:25.887Z,1944
2017-02-19T15:01:35.682Z,2244
2017-02-19T15:02:46.269Z,2156
2017-02-19T15:03:56.052Z,1988
2017-02-19T15:05:06.271Z,2036
2017-02-19T15:06:16.052Z,2016
2017-02-19T15:07:25.049Z,1980
2017-02-19T15:08:34.036Z,1748
2017-02-19T15:09:43.102Z,1792
2017-02-19T15:10:52.095Z,1672
2017-02-19T15:12:01.884Z,1540
2017-02-19T15:13:10.861Z,1400
2017-02-19T15:14:20.675Z,1268
2017-02-19T15:15:30.186Z,1060
2017-02-19T15:16:40.879Z,1248
2017-02-19T15:17:50.221Z,1492
2017-02-19T15:19:00.418Z,1336
2017-02-19T15:20:10.232Z,1540
2017-02-19T15:21:19.414Z,1492
2017-02-19T15:22:28.425Z,1384
2017-02-19T15:23:37.832Z,1388
2017-02-19T15:24:47.187Z,1400
2017-02-19T15:25:57.010Z,1360
2017-02-19T15:27:06.295Z,1136
2017-02-19T15:28:15.701Z,932
2017-02-19T15:29:25.098Z,732
2017-02-19T15:30:34.515Z,792
2017-02-19T15:31:44.719Z,908
2017-02-19T15:32:54.265Z,884
2017-02-19T15:34:04.097Z,868
2017-02-19T15:35:13.061Z,972
2017-02-19T15:36:22.134Z,1188
2017-02-19T15:37:31.490Z,1448
2017-02-19T15:38:40.968Z,1248
2017-02-19T15:39:50.020Z,1112
2017-02-19T15:40:59.820Z,1196
2017-02-19T15:42:09.261Z,1112
2017-02-19T15:43:18.593Z,1164
2017-02-19T15:44:28.615Z,1064
2017-02-19T15:45:38.841Z,1068
2017-02-19T15:46:47.815Z,776
2017-02-19T15:47:57.196Z,820
2017-02-19T15:49:06.980Z,1080
2017-02-19T15:50:17.326Z,832
2017-02-19T15:51:26.777Z,756
2017-02-19T15:52:35.777Z,636
2017-02-19T15:53:45.619Z,696
2017-02-19T15:54:55.423Z,700
2017-02-19T15:56:04.937Z,752
2017-02-19T15:57:14.307Z,712
2017-02-19T15:58:23.680Z,792
2017-02-19T15:59:33.271Z,724
2017-02-19T16:00:42.650Z,624
2017-02-19T16:01:51.792Z,704
2017-02-19T16:03:01.589Z,648
2017-02-19T16:04:10.615Z,540
2017-02-19T16:05:19.997Z,460