createdAt,value
2022-10-12T00:01:28.541Z,8.49
2022-10-12T00:03:56.361Z,8.48
2022-10-12T00:06:25.576Z,8.47
2022-10-12T00:08:55.760Z,8.47
2022-10-12T00:11:25.987Z,8.44
2022-10-12T00:13:54.380Z,8.41
2022-10-12T00:16:24.253Z,8.40
2022-10-12T00:18:53.484Z,8.38
2022-10-12T00:21:21.981Z,8.34
2022-10-12T00:23:50.437Z,8.32
2022-10-12T00:26:23.056Z,8.32
2022-10-12T00:28:56.454Z,8.27
2022-10-12T00:31:25.521Z,8.25
2022-10-12T00:33:53.402Z,8.23
2022-10-12T00:36:23.488Z,8.23
2022-10-12T00:38:53.857Z,8.21
2022-10-12T00:41:25.749Z,8.20
2022-10-12T00:43:58.168Z,8.17
2022-10-12T00:46:33.693Z,8.20
2022-10-12T00:49:11.225Z,8.18
2022-10-12T00:51:42.377Z,8.17
2022-10-12T00:54:15.384Z,8.15
2022-10-12T00:56:45.177Z,7.88
2022-10-12T00:59:17.698Z,8.08
2022-10-12T01:01:45.494Z,8.06
2022-10-12T01:04:13.467Z,8.08
2022-10-12T01:06:42.141Z,8.06
2022-10-12T01:09:12.562Z,8.05
2022-10-12T01:11:40.467Z,8.03
2022-10-12T01:14:09.757Z,8.03
2022-10-12T01:16:44.021Z,8.03
2022-10-12T01:19:30.463Z,8.03
2022-10-12T01:22:04.447Z,8.00
2022-10-12T01:24:52.680Z,7.99
2022-10-12T01:27:38.139Z,7.96
2022-10-12T01:30:16.744Z,7.95
2022-10-12T01:33:04.195Z,7.94
2022-10-12T01:35:39.553Z,7.89
2022-10-12T01:38:18.866Z,7.89
2022-10-12T01:40:52.238Z,7.88
2022-10-12T01:43:23.394Z,7.84
2022-10-12T01:45:52.556Z,7.83
2022-10-12T01:48:20.482Z,7.82
2022-10-12T01:50:51.809Z,7.83
2022-10-12T01:53:31.816Z,7.83
2022-10-12T01:56:10.070Z,7.81
2022-10-12T01:58:51.862Z,7.80
2022-10-12T02:01:30.817Z,7.78
2022-10-12T02:04:08.673Z,7.75
2022-10-12T02:06:44.215Z,7.75
2022-10-12T02:09:20.232Z,7.73
2022-10-12T02:11:52.298Z,7.71
2022-10-12T02:14:23.967Z,7.68
2022-10-12T02:16:57.268Z,7.70
2022-10-12T02:19:29.812Z,7.67
2022-10-12T02:22:01.850Z,7.65
2022-10-12T02:24:31.458Z,7.63
2022-10-12T02:27:01.430Z,7.63
2022-10-12T02:29:32.662Z,7.61
2022-10-12T02:32:08.011Z,7.62
2022-10-12T02:34:39.423Z,7.60
2022-10-12T02:37:10.849Z,7.57
2022-10-12T02:39:48.832Z,7.55
2022-10-12T02:42:23.613Z,7.55
2022-10-12T02:44:54.975Z,7.53
2022-10-12T02:47:27.007Z,7.51
2022-10-12T02:49:56.372Z,7.48
2022-10-12T02:52:25.463Z,7.48
2022-10-12T02:54:53.356Z,7.46
2022-10-12T02:57:21.181Z,7.45
2022-10-12T02:59:49.037Z,7.44
2022-10-12T03:02:16.733Z,7.44
2022-10-12T03:04:46.069Z,7.44
2022-10-12T03:07:13.935Z,7.42
2022-10-12T03:09:41.725Z,7.41
2022-10-12T03:12:09.580Z,7.39
2022-10-12T03:14:37.563Z,7.38
2022-10-12T03:17:05.766Z,7.38
2022-10-12T03:19:33.720Z,7.35
2022-10-12T03:22:04.430Z,7.36
2022-10-12T03:24:32.169Z,7.33
2022-10-12T03:27:00.336Z,7.31
2022-10-12T03:29:28.124Z,7.29
2022-10-12T03:31:55.850Z,7.28
2022-10-12T03:34:23.724Z,7.27
2022-10-12T03:36:51.534Z,7.26
2022-10-12T03:39:23.227Z,7.25
2022-10-12T03:41:50.976Z,7.23
2022-10-12T03:44:18.734Z,7.21
2022-10-12T03:46:46.766Z,7.20
2022-10-12T03:49:14.516Z,7.19
2022-10-12T03:51:42.295Z,7.19
2022-10-12T03:54:10.328Z,7.17
2022-10-12T03:56:39.711Z,7.16
2022-10-12T03:59:07.896Z,7.15
2022-10-12T04:01:35.784Z,7.13
2022-10-12T04:04:03.684Z,7.11
2022-10-12T04:06:31.509Z,7.10
2022-10-12T04:08:59.241Z,7.08
2022-10-12T04:11:27.061Z,7.06
2022-10-12T04:13:56.174Z,7.06
2022-10-12T04:16:26.127Z,7.03
2022-10-12T04:18:56.666Z,6.99
2022-10-12T04:21:25.953Z,7.02
2022-10-12T04:23:53.688Z,6.98
2022-10-12T04:26:21.480Z,6.96
2022-10-12T04:28:49.284Z,6.96
2022-10-12T04:31:20.540Z,6.96
2022-10-12T04:33:48.323Z,6.93
2022-10-12T04:36:16.078Z,6.92
2022-10-12T04:38:43.823Z,6.92
2022-10-12T04:41:11.578Z,6.91
2022-10-12T04:43:39.434Z,6.90
2022-10-12T04:46:07.460Z,6.89
2022-10-12T04:48:36.670Z,6.89
2022-10-12T04:51:06.227Z,6.89
2022-10-12T04:53:34.023Z,6.86
2022-10-12T04:56:04.290Z,6.88
2022-10-12T04:58:32.474Z,6.85
2022-10-12T05:01:00.296Z,6.85
2022-10-12T05:03:28.105Z,6.84
2022-10-12T05:05:57.414Z,6.85
2022-10-12T05:08:25.594Z,6.85
2022-10-12T05:10:53.445Z,6.86
2022-10-12T05:13:21.351Z,6.84
2022-10-12T05:15:49.086Z,6.86
2022-10-12T05:18:17.302Z,6.85
2022-10-12T05:20:45.185Z,6.85
2022-10-12T05:23:14.375Z,6.87
2022-10-12T05:25:42.220Z,6.86
2022-10-12T05:28:10.733Z,6.86
2022-10-12T05:30:39.617Z,6.86
2022-10-12T05:33:07.442Z,6.86
2022-10-12T05:35:35.291Z,6.86
2022-10-12T05:38:03.112Z,6.85
2022-10-12T05:40:32.219Z,6.87
2022-10-12T05:43:00.028Z,6.85
2022-10-12T05:45:27.786Z,6.84
2022-10-12T05:47:55.870Z,6.84
2022-10-12T05:50:23.624Z,6.84
2022-10-12T05:52:51.492Z,6.81
2022-10-12T05:55:19.287Z,6.81
2022-10-12T05:57:51.925Z,6.81
2022-10-12T06:00:20.745Z,6.78
2022-10-12T06:02:48.999Z,6.77
2022-10-12T06:05:17.044Z,6.76
2022-10-12T06:07:44.779Z,6.76
2022-10-12T06:10:12.843Z,6.75
2022-10-12T06:12:40.982Z,6.74
2022-10-12T06:15:11.736Z,6.74
2022-10-12T06:17:39.594Z,6.72
2022-10-12T06:20:13.098Z,6.73
2022-10-12T06:22:41.513Z,6.71
2022-10-12T06:25:09.816Z,6.70
2022-10-12T06:27:37.610Z,6.70
2022-10-12T06:30:07.622Z,6.69
2022-10-12T06:32:37.352Z,6.71
2022-10-12T06:35:06.165Z,6.72
2022-10-12T06:37:50.565Z,6.76
2022-10-12T06:40:21.566Z,6.86
2022-10-12T06:42:52.720Z,7.00
2022-10-12T06:45:44.113Z,7.19
2022-10-12T06:48:18.839Z,7.43
2022-10-12T06:50:53.842Z,7.71
2022-10-12T06:53:25.426Z,7.98
2022-10-12T06:55:55.703Z,8.26
2022-10-12T06:58:24.329Z,8.55
2022-10-12T07:00:53.559Z,8.83
2022-10-12T07:03:22.950Z,9.11
2022-10-12T07:05:52.119Z,9.32
2022-10-12T07:08:19.966Z,9.53
2022-10-12T07:10:47.841Z,9.73
2022-10-12T07:13:15.682Z,9.94
2022-10-12T07:15:43.410Z,10.15
2022-10-12T07:18:15.912Z,10.33
2022-10-12T07:20:45.485Z,10.55
2022-10-12T07:23:16.136Z,10.75
2022-10-12T07:25:50.895Z,11.01
2022-10-12T07:28:19.328Z,11.19
2022-10-12T07:30:47.739Z,11.40
2022-10-12T07:33:15.602Z,11.59
2022-10-12T07:36:10.693Z,11.76
2022-10-12T07:38:33.182Z,11.90
2022-10-12T07:41:01.443Z,11.99
2022-10-12T07:43:29.894Z,12.07
2022-10-12T07:46:01.288Z,12.10
2022-10-12T07:48:29.341Z,12.13
2022-10-12T07:51:04.745Z,12.18
2022-10-12T07:53:51.553Z,12.14
2022-10-12T07:59:02.249Z,12.13
2022-10-12T08:01:32.225Z,12.13
2022-10-12T08:04:02.030Z,12.15
2022-10-12T08:06:38.835Z,12.15
2022-10-12T08:09:07.304Z,12.16
2022-10-12T08:11:40.087Z,12.19
2022-10-12T08:14:08.646Z,12.14
2022-10-12T08:16:36.394Z,12.15
2022-10-12T08:19:04.206Z,12.11
2022-10-12T08:21:33.301Z,12.09
2022-10-12T08:24:01.161Z,12.04
2022-10-12T08:26:29.262Z,12.02
2022-10-12T08:28:57.345Z,12.00
2022-10-12T08:31:25.189Z,11.99
2022-10-12T08:33:52.993Z,11.97
2022-10-12T08:36:20.966Z,11.97
2022-10-12T08:38:55.075Z,12.01
2022-10-12T08:41:38.235Z,12.03
2022-10-12T08:44:18.650Z,11.76
2022-10-12T08:46:46.651Z,12.02
2022-10-12T08:49:20.049Z,12.12
2022-10-12T08:51:50.945Z,12.16
2022-10-12T08:54:21.967Z,12.19
2022-10-12T08:56:50.324Z,12.23
2022-10-12T08:59:19.826Z,12.29
2022-10-12T09:02:00.666Z,12.36
2022-10-12T09:04:40.464Z,12.42
2022-10-12T09:07:13.625Z,12.47
2022-10-12T09:09:57.859Z,12.54
2022-10-12T09:12:39.194Z,12.62
2022-10-12T09:15:15.461Z,12.68
2022-10-12T09:17:47.577Z,12.73
2022-10-12T09:20:20.563Z,12.79
2022-10-12T09:22:51.429Z,12.88
2022-10-12T09:25:25.251Z,12.96
2022-10-12T09:27:53.612Z,13.01
2022-10-12T09:30:22.125Z,13.09
2022-10-12T09:33:15.806Z,13.18
2022-10-12T09:35:46.002Z,13.23
2022-10-12T09:38:14.061Z,13.30
2022-10-12T09:40:43.731Z,13.38
2022-10-12T09:43:12.735Z,13.42
2022-10-12T09:45:40.692Z,13.48
2022-10-12T09:48:22.366Z,13.55
2022-10-12T09:50:53.416Z,13.58
2022-10-12T09:53:32.376Z,13.63
2022-10-12T09:56:09.779Z,13.68
2022-10-12T09:58:49.204Z,13.72
2022-10-12T10:01:24.257Z,13.76
2022-10-12T10:04:10.268Z,13.79
2022-10-12T10:06:39.616Z,13.83
2022-10-12T10:09:07.956Z,13.89
2022-10-12T10:11:37.266Z,13.95
2022-10-12T10:14:05.037Z,13.98
2022-10-12T10:16:32.910Z,14.02
2022-10-12T10:19:03.104Z,14.10
2022-10-12T10:21:34.255Z,14.16
2022-10-12T10:24:03.444Z,14.22
2022-10-12T10:26:51.380Z,14.27
2022-10-12T10:29:32.068Z,14.34
2022-10-12T10:32:26.814Z,14.37
2022-10-12T10:35:03.171Z,14.45
2022-10-12T10:37:32.081Z,14.49
2022-10-12T10:40:00.940Z,14.55
2022-10-12T10:42:32.111Z,14.60
2022-10-12T10:45:03.528Z,14.65
2022-10-12T10:47:33.810Z,14.70
2022-10-12T10:50:04.486Z,14.74
2022-10-12T10:52:34.595Z,14.81
2022-10-12T10:55:26.341Z,14.86
2022-10-12T10:58:00.767Z,14.94
2022-10-12T11:00:38.946Z,15.01
2022-10-12T11:03:15.657Z,15.04
2022-10-12T11:05:46.614Z,15.08
2022-10-12T11:08:20.634Z,15.14
2022-10-12T11:10:54.038Z,15.20
2022-10-12T11:13:26.633Z,15.25
2022-10-12T11:15:59.369Z,15.30
2022-10-12T11:18:34.912Z,15.39
2022-10-12T11:21:08.581Z,15.46
2022-10-12T11:23:43.598Z,15.56
2022-10-12T11:26:19.375Z,15.64
2022-10-12T11:28:47.446Z,15.69
2022-10-12T11:31:21.263Z,15.81
2022-10-12T11:33:51.059Z,15.88
2022-10-12T11:36:23.683Z,15.99
2022-10-12T11:38:54.997Z,16.05
2022-10-12T11:41:35.459Z,16.18
2022-10-12T11:44:07.784Z,16.26
2022-10-12T11:46:43.305Z,16.35
2022-10-12T11:49:19.410Z,16.46
2022-10-12T11:51:49.326Z,16.53
2022-10-12T11:54:26.992Z,16.62
2022-10-12T11:56:58.847Z,16.69
2022-10-12T11:59:35.206Z,16.74
2022-10-12T12:02:14.283Z,16.82
2022-10-12T12:04:45.483Z,16.85
2022-10-12T12:07:40.622Z,16.88
2022-10-12T12:10:42.187Z,16.92
2022-10-12T12:13:22.665Z,16.96
2022-10-12T12:16:30.706Z,16.95
2022-10-12T12:19:36.962Z,16.97
2022-10-12T12:22:32.968Z,16.94
2022-10-12T12:25:15.973Z,16.97
2022-10-12T12:27:46.292Z,16.97
2022-10-12T12:30:34.273Z,16.95
2022-10-12T12:33:04.184Z,16.95
2022-10-12T12:35:37.956Z,16.97
2022-10-12T12:38:28.180Z,16.95
2022-10-12T12:40:59.710Z,16.92
2022-10-12T12:43:53.747Z,16.93
2022-10-12T12:46:21.993Z,16.89
2022-10-12T12:49:03.956Z,16.90
2022-10-12T12:51:43.379Z,16.88
2022-10-12T12:54:22.213Z,16.90
2022-10-12T12:57:06.880Z,16.87
2022-10-12T13:00:05.205Z,16.84
2022-10-12T13:03:09.248Z,16.79
2022-10-12T13:06:13.870Z,16.82
2022-10-12T13:08:58.382Z,16.82
2022-10-12T13:11:55.683Z,16.82
2022-10-12T13:14:38.728Z,16.81
2022-10-12T13:17:35.387Z,16.79
2022-10-12T13:20:07.342Z,16.76
2022-10-12T13:22:36.418Z,16.73
2022-10-12T13:25:08.981Z,16.77
2022-10-12T13:27:44.180Z,16.75
2022-10-12T13:30:21.620Z,16.75
2022-10-12T13:32:56.888Z,16.76
2022-10-12T13:35:32.567Z,16.76
2022-10-12T13:38:02.599Z,16.76
2022-10-12T13:40:37.270Z,16.77
2022-10-12T13:43:30.991Z,16.75
2022-10-12T13:45:58.936Z,16.75
2022-10-12T13:48:46.866Z,16.79
2022-10-12T13:51:24.636Z,16.81
2022-10-12T13:53:52.719Z,16.79
2022-10-12T13:56:24.850Z,16.81
2022-10-12T13:58:57.263Z,16.79
2022-10-12T14:01:25.244Z,16.77
2022-10-12T14:03:53.254Z,16.78
2022-10-12T14:06:27.926Z,16.79
2022-10-12T14:08:58.257Z,16.76
2022-10-12T14:11:28.584Z,16.74
2022-10-12T14:13:58.185Z,16.71
2022-10-12T14:16:26.116Z,16.67
2022-10-12T14:18:54.035Z,16.64
2022-10-12T14:21:23.955Z,16.65
2022-10-12T14:23:54.492Z,16.64
2022-10-12T14:26:34.380Z,16.64
2022-10-12T14:29:42.668Z,16.58
2022-10-12T14:32:44.268Z,16.56
2022-10-12T14:35:15.612Z,16.55
2022-10-12T14:37:43.896Z,16.54
2022-10-12T14:40:31.267Z,16.54
2022-10-12T14:43:03.381Z,16.52
2022-10-12T14:45:32.400Z,16.50
2022-10-12T14:48:02.705Z,16.51
2022-10-12T14:50:32.295Z,16.50
2022-10-12T14:53:03.457Z,16.50
2022-10-12T14:55:34.885Z,16.49
2022-10-12T14:58:03.678Z,16.46
2022-10-12T15:00:33.439Z,16.44
2022-10-12T15:03:04.452Z,16.45
2022-10-12T15:05:33.764Z,16.44
2022-10-12T15:08:07.470Z,16.41
2022-10-12T15:10:36.432Z,16.39
2022-10-12T15:13:04.610Z,16.38
2022-10-12T15:15:37.408Z,16.38
2022-10-12T15:18:06.636Z,16.06
2022-10-12T15:20:35.169Z,16.29
2022-10-12T15:23:06.889Z,16.30
2022-10-12T15:25:43.538Z,16.29
2022-10-12T15:28:11.739Z,16.25
2022-10-12T15:30:58.028Z,16.22
2022-10-12T15:33:29.495Z,16.20
2022-10-12T15:35:57.710Z,16.16
2022-10-12T15:38:25.600Z,16.14
2022-10-12T15:40:56.083Z,16.12
2022-10-12T15:43:23.969Z,16.07
2022-10-12T15:45:51.754Z,16.04
2022-10-12T15:48:19.939Z,16.00
2022-10-12T15:50:50.879Z,16.00
2022-10-12T15:53:22.312Z,15.96
2022-10-12T15:55:50.143Z,15.92
2022-10-12T15:58:18.049Z,15.88
2022-10-12T16:00:45.927Z,15.83
2022-10-12T16:03:21.426Z,15.83
2022-10-12T16:05:55.178Z,15.79
2022-10-12T16:08:23.112Z,15.72
2022-10-12T16:10:51.117Z,15.70
2022-10-12T16:13:18.966Z,15.66
2022-10-12T16:15:47.022Z,15.65
2022-10-12T16:18:16.784Z,15.62
2022-10-12T16:20:49.781Z,15.60
2022-10-12T16:23:26.052Z,15.57
2022-10-12T16:25:54.740Z,15.50
2022-10-12T16:28:23.777Z,15.51
2022-10-12T16:30:52.345Z,15.47
2022-10-12T16:33:20.573Z,15.46
2022-10-12T16:35:48.569Z,15.42
2022-10-12T16:38:16.385Z,15.39
2022-10-12T16:40:45.748Z,15.39
2022-10-12T16:43:13.543Z,15.35
2022-10-12T16:45:41.392Z,15.33
2022-10-12T16:48:09.377Z,15.31
2022-10-12T16:50:40.792Z,15.31
2022-10-12T16:53:09.285Z,15.26
2022-10-12T16:55:39.834Z,15.26
2022-10-12T16:58:09.021Z,15.25
2022-10-12T17:00:37.023Z,15.21
2022-10-12T17:03:04.939Z,15.19
2022-10-12T17:05:32.777Z,15.16
2022-10-12T17:08:00.693Z,15.12
2022-10-12T17:10:28.723Z,15.09
2022-10-12T17:12:56.591Z,15.07
2022-10-12T17:15:25.837Z,15.05
2022-10-12T17:17:54.088Z,14.99
2022-10-12T17:20:21.878Z,14.97
2022-10-12T17:22:49.992Z,14.93
2022-10-12T17:25:17.970Z,14.90
2022-10-12T17:27:48.839Z,14.85
2022-10-12T17:30:17.338Z,14.81
2022-10-12T17:32:46.516Z,14.76
2022-10-12T17:35:14.428Z,14.71
2022-10-12T17:37:42.449Z,14.67
2022-10-12T17:40:11.552Z,14.62
2022-10-12T17:42:39.601Z,14.58
2022-10-12T17:45:08.288Z,14.55
2022-10-12T17:47:36.174Z,14.50
2022-10-12T17:50:06.269Z,14.47
2022-10-12T17:52:39.388Z,14.43
2022-10-12T17:55:15.249Z,14.36
2022-10-12T17:57:52.420Z,14.30
2022-10-12T18:00:20.395Z,14.27
2022-10-12T18:02:48.293Z,14.22
2022-10-12T18:05:17.887Z,14.19
2022-10-12T18:07:45.937Z,14.13
2022-10-12T18:10:14.012Z,14.09
2022-10-12T18:12:41.868Z,14.04
2022-10-12T18:15:10.154Z,13.99
2022-10-12T18:17:38.593Z,13.94
2022-10-12T18:20:07.311Z,13.93
2022-10-12T18:22:36.479Z,13.89
2022-10-12T18:25:04.345Z,13.83
2022-10-12T18:27:32.141Z,13.80
2022-10-12T18:29:59.877Z,13.78
2022-10-12T18:32:28.828Z,13.74
2022-10-12T18:34:56.936Z,13.72
2022-10-12T18:37:24.804Z,13.69
2022-10-12T18:39:54.328Z,13.68
2022-10-12T18:42:22.177Z,13.62
2022-10-12T18:44:50.077Z,13.59
2022-10-12T18:47:20.921Z,13.55
2022-10-12T18:49:52.087Z,13.52
2022-10-12T18:52:20.873Z,13.47
2022-10-12T18:54:51.155Z,13.46
2022-10-12T18:57:20.340Z,13.43
2022-10-12T18:59:50.422Z,13.37
2022-10-12T19:02:20.657Z,13.35
2022-10-12T19:04:49.154Z,13.30
2022-10-12T19:07:17.434Z,13.27
2022-10-12T19:09:45.274Z,13.22
2022-10-12T19:12:16.743Z,13.19
2022-10-12T19:14:47.786Z,13.15
2022-10-12T19:17:16.085Z,13.10
2022-10-12T19:19:43.885Z,13.07
2022-10-12T19:22:11.850Z,13.02
2022-10-12T19:24:39.675Z,12.99
2022-10-12T19:27:07.824Z,12.94
2022-10-12T19:29:35.667Z,12.92
2022-10-12T19:32:04.868Z,12.88
2022-10-12T19:34:32.867Z,12.83
2022-10-12T19:37:00.929Z,12.79
2022-10-12T19:39:28.761Z,12.73
2022-10-12T19:41:56.609Z,12.71
2022-10-12T19:44:24.585Z,12.66
2022-10-12T19:46:53.605Z,12.61
2022-10-12T19:49:22.898Z,12.61
2022-10-12T19:51:50.756Z,12.55
2022-10-12T19:54:19.616Z,12.51
2022-10-12T19:56:47.472Z,12.48
2022-10-12T19:59:15.323Z,12.44
2022-10-12T20:01:47.801Z,12.41
2022-10-12T20:04:16.111Z,12.36
2022-10-12T20:06:45.548Z,12.36
2022-10-12T20:09:13.527Z,12.32
2022-10-12T20:11:41.430Z,12.28
2022-10-12T20:14:09.382Z,12.28
2022-10-12T20:16:37.891Z,12.26
2022-10-12T20:19:07.356Z,12.22
2022-10-12T20:21:37.298Z,12.19
2022-10-12T20:24:09.877Z,12.17
2022-10-12T20:26:37.846Z,12.10
2022-10-12T20:29:05.797Z,12.09
2022-10-12T20:31:34.957Z,12.07
2022-10-12T20:34:02.900Z,12.05
2022-10-12T20:36:33.000Z,12.04
2022-10-12T20:39:01.679Z,12.00
2022-10-12T20:41:30.814Z,11.97
2022-10-12T20:44:00.320Z,11.94
2022-10-12T20:46:28.923Z,11.90
2022-10-12T20:48:58.814Z,11.88
2022-10-12T20:51:29.563Z,11.85
2022-10-12T20:53:59.195Z,11.82
2022-10-12T20:56:27.230Z,11.79
2022-10-12T20:58:56.478Z,11.79
2022-10-12T21:01:25.829Z,11.76
2022-10-12T21:03:53.990Z,11.73
2022-10-12T21:06:23.353Z,11.72
2022-10-12T21:08:52.216Z,11.70
2022-10-12T21:11:20.052Z,11.67
2022-10-12T21:13:49.186Z,11.66
2022-10-12T21:16:18.388Z,11.64
2022-10-12T21:18:46.138Z,11.60
2022-10-12T21:21:16.166Z,11.59
2022-10-12T21:23:45.331Z,11.57
2022-10-12T21:26:15.048Z,11.55
2022-10-12T21:28:43.122Z,11.52
2022-10-12T21:31:11.759Z,11.51
2022-10-12T21:33:41.587Z,11.50
2022-10-12T21:36:11.380Z,11.47
2022-10-12T21:38:39.567Z,11.46
2022-10-12T21:41:08.377Z,11.46
2022-10-12T21:43:37.068Z,11.44
2022-10-12T21:46:05.694Z,11.44
2022-10-12T21:48:34.483Z,11.42
2022-10-12T21:51:04.645Z,11.43
2022-10-12T21:53:33.000Z,11.40
2022-10-12T21:56:05.567Z,11.40
2022-10-12T21:58:33.346Z,11.36
2022-10-12T22:01:05.769Z,11.40
2022-10-12T22:03:33.921Z,11.36
2022-10-12T22:06:03.259Z,11.38
2022-10-12T22:08:31.144Z,11.38
2022-10-12T22:11:04.881Z,11.36
2022-10-12T22:13:32.704Z,11.35
2022-10-12T22:16:05.466Z,11.37
2022-10-12T22:18:33.655Z,11.07
2022-10-12T22:21:05.459Z,11.29
2022-10-12T22:23:34.835Z,11.30
2022-10-12T22:26:05.620Z,11.29
2022-10-12T22:28:33.897Z,11.27
2022-10-12T22:31:01.998Z,11.25
2022-10-12T22:33:29.786Z,11.22
2022-10-12T22:35:59.235Z,11.22
2022-10-12T22:38:29.507Z,11.19
2022-10-12T22:40:58.229Z,11.17
2022-10-12T22:43:26.808Z,11.15
2022-10-12T22:45:55.271Z,11.13
2022-10-12T22:48:23.959Z,11.10
2022-10-12T22:50:52.073Z,11.08
2022-10-12T22:53:21.601Z,11.06
2022-10-12T22:55:53.999Z,11.05
2022-10-12T22:58:21.794Z,10.99
2022-10-12T23:00:49.615Z,10.99
2022-10-12T23:03:17.506Z,10.97
2022-10-12T23:05:49.193Z,10.98
2022-10-12T23:08:17.176Z,10.94
2022-10-12T23:10:44.876Z,10.92
2022-10-12T23:13:14.151Z,10.94
2022-10-12T23:15:41.907Z,10.92
2022-10-12T23:18:09.862Z,10.92
2022-10-12T23:20:40.368Z,10.93
2022-10-12T23:23:08.209Z,10.92
2022-10-12T23:25:40.562Z,10.89
2022-10-12T23:28:09.410Z,10.93
2022-10-12T23:30:39.675Z,10.97
2022-10-12T23:33:07.580Z,10.94
2022-10-12T23:35:35.332Z,10.96
2022-10-12T23:38:03.175Z,10.96
2022-10-12T23:40:30.942Z,10.96
2022-10-12T23:42:58.726Z,10.97
2022-10-12T23:45:26.465Z,10.97
2022-10-12T23:47:55.926Z,10.99
2022-10-12T23:50:23.707Z,10.98
2022-10-12T23:52:51.463Z,10.98
2022-10-12T23:55:19.256Z,10.99
2022-10-12T23:57:47.649Z,10.98
