createdAt,value
2022-10-01T00:04:07.180Z,64.70
2022-10-01T00:09:09.395Z,64.60
2022-10-01T00:14:11.596Z,64.50
2022-10-01T00:19:15.132Z,64.20
2022-10-01T00:24:17.370Z,64.40
2022-10-01T00:29:19.689Z,64.40
2022-10-01T00:34:21.978Z,64.30
2022-10-01T00:39:24.391Z,64.10
2022-10-01T00:44:36.815Z,64.20
2022-10-01T00:49:41.003Z,64.30
2022-10-01T00:54:50.782Z,64.10
2022-10-01T00:59:57.629Z,63.80
2022-10-01T01:05:00.788Z,63.60
2022-10-01T01:10:05.083Z,63.70
2022-10-01T01:15:21.539Z,63.60
2022-10-01T01:25:47.472Z,63.40
2022-10-01T01:30:56.000Z,62.90
2022-10-01T01:36:04.657Z,62.50
2022-10-01T01:41:08.630Z,62.30
2022-10-01T01:46:13.343Z,62.30
2022-10-01T01:51:33.568Z,62.20
2022-10-01T01:56:36.255Z,62.00
2022-10-01T02:17:29.543Z,62.10
2022-10-01T02:23:00.082Z,61.90
2022-10-01T02:28:08.369Z,62.00
2022-10-01T02:33:14.015Z,61.70
2022-10-01T02:38:18.222Z,61.80
2022-10-01T02:43:25.828Z,61.90
2022-10-01T02:48:28.946Z,61.90
2022-10-01T02:58:41.532Z,61.90
2022-10-01T03:03:44.378Z,61.70
2022-10-01T03:08:46.582Z,61.90
2022-10-01T03:13:48.863Z,61.70
2022-10-01T03:18:51.111Z,61.60
2022-10-01T03:23:53.298Z,61.90
2022-10-01T03:28:55.492Z,61.70
2022-10-01T03:34:00.747Z,61.80
2022-10-01T03:39:02.959Z,61.90
2022-10-01T03:44:05.455Z,61.80
2022-10-01T03:49:07.840Z,61.70
2022-10-01T03:54:11.175Z,61.50
2022-10-01T03:59:13.465Z,61.40
2022-10-01T04:04:15.708Z,61.30
2022-10-01T04:09:17.912Z,61.20
2022-10-01T04:14:20.111Z,61.20
2022-10-01T04:19:22.309Z,61.20
2022-10-01T04:24:24.477Z,61.20
2022-10-01T04:29:26.700Z,61.20
2022-10-01T04:34:49.377Z,61.10
2022-10-01T04:39:51.607Z,61.10
2022-10-01T04:44:53.819Z,61.20
2022-10-01T05:43:13.624Z,65.70
2022-10-01T05:48:16.386Z,66.00
2022-10-01T05:53:18.647Z,65.30
2022-10-01T05:58:20.859Z,64.80
2022-10-01T06:03:23.345Z,64.10
2022-10-01T06:08:26.754Z,63.60
2022-10-01T06:13:29.377Z,63.60
2022-10-01T06:18:31.689Z,63.30
2022-10-01T06:23:34.707Z,63.40
2022-10-01T06:28:37.044Z,62.80
2022-10-01T06:33:39.286Z,63.00
2022-10-01T06:38:43.006Z,62.20
2022-10-01T06:43:45.526Z,64.30
2022-10-01T06:48:48.003Z,63.90
2022-10-01T06:53:50.215Z,62.90
2022-10-01T06:58:52.691Z,60.00
2022-10-01T07:03:55.531Z,57.80
2022-10-01T07:08:57.737Z,55.20
2022-10-01T07:14:01.543Z,50.90
2022-10-01T07:19:03.815Z,51.30
2022-10-01T07:24:06.436Z,46.50
2022-10-01T07:29:10.469Z,46.40
2022-10-01T07:34:12.678Z,45.90
2022-10-01T07:39:14.922Z,45.80
2022-10-01T07:44:17.447Z,43.70
2022-10-01T07:49:20.491Z,44.90
2022-10-01T07:54:23.211Z,46.70
2022-10-01T07:59:27.389Z,46.80
2022-10-01T08:04:49.461Z,45.60
2022-10-01T08:09:51.702Z,44.00
2022-10-01T08:14:53.893Z,43.70
2022-10-01T08:19:56.115Z,45.90
2022-10-01T08:24:58.331Z,45.60
2022-10-01T08:30:00.578Z,43.40
2022-10-01T08:35:05.100Z,45.40
2022-10-01T08:40:07.802Z,43.80
2022-10-01T08:45:17.620Z,44.00
2022-10-01T08:50:41.083Z,42.90
2022-10-01T08:55:44.332Z,45.00
2022-10-01T09:00:48.420Z,44.40
2022-10-01T09:11:33.016Z,43.20
2022-10-01T09:27:26.583Z,43.80
2022-10-01T09:32:55.565Z,45.30
2022-10-01T09:38:09.347Z,45.90
2022-10-01T09:43:12.666Z,46.20
2022-10-01T09:48:23.746Z,47.20
2022-10-01T09:53:41.278Z,47.60
2022-10-01T09:58:48.313Z,49.20
2022-10-01T10:03:56.114Z,50.30
2022-10-01T10:09:01.208Z,51.70
2022-10-01T10:14:04.676Z,51.50
2022-10-01T10:19:15.548Z,51.90
2022-10-01T10:24:26.636Z,51.10
2022-10-01T10:29:32.890Z,50.30
2022-10-01T10:34:39.250Z,50.40
2022-10-01T10:39:46.684Z,50.90
2022-10-01T10:44:51.507Z,50.30
2022-10-01T10:49:59.450Z,50.30
2022-10-01T10:55:20.369Z,50.40
2022-10-01T11:00:25.628Z,49.90
2022-10-01T11:05:32.117Z,51.50
2022-10-01T11:16:20.052Z,52.10
2022-10-01T11:32:17.439Z,51.90
2022-10-01T11:42:49.862Z,52.80
2022-10-01T11:47:58.976Z,53.10
2022-10-01T11:53:23.873Z,53.20
2022-10-01T11:58:53.097Z,53.60
2022-10-01T12:09:14.429Z,54.20
2022-10-01T12:14:22.515Z,54.00
2022-10-01T12:19:31.867Z,53.40
2022-10-01T12:24:40.822Z,53.90
2022-10-01T12:56:40.458Z,57.00
2022-10-01T13:02:18.931Z,57.40
2022-10-01T13:29:16.201Z,58.30
2022-10-01T13:34:40.929Z,58.00
2022-10-01T13:39:44.680Z,58.50
2022-10-01T13:45:04.168Z,59.10
2022-10-01T13:50:24.379Z,59.30
2022-10-01T13:55:29.759Z,58.60
2022-10-01T14:00:32.648Z,59.60
2022-10-01T14:05:40.126Z,59.30
2022-10-01T14:11:17.834Z,58.50
2022-10-01T14:16:20.392Z,60.10
2022-10-01T14:37:16.804Z,59.90
2022-10-01T14:42:19.587Z,61.80
2022-10-01T14:47:27.976Z,61.80
2022-10-01T14:52:32.404Z,63.30
2022-10-01T15:02:47.665Z,63.90
2022-10-01T15:07:50.029Z,65.20
2022-10-01T15:12:54.355Z,64.20
2022-10-01T15:17:56.772Z,63.70
2022-10-01T15:23:01.647Z,63.60
2022-10-01T15:28:15.270Z,63.30
2022-10-01T15:33:27.822Z,63.10
2022-10-01T15:38:32.498Z,62.40
2022-10-01T15:43:36.805Z,62.60
2022-10-01T15:48:39.260Z,62.30
2022-10-01T15:53:41.773Z,62.80
2022-10-01T15:58:50.456Z,61.90
2022-10-01T16:19:31.635Z,60.50
2022-10-01T16:24:42.554Z,60.90
2022-10-01T16:29:52.762Z,62.00
2022-10-01T16:35:28.042Z,64.80
2022-10-01T16:40:33.151Z,65.60
2022-10-01T16:45:38.261Z,65.50
2022-10-01T16:50:42.000Z,65.70
2022-10-01T16:55:45.283Z,66.50
2022-10-01T17:00:47.618Z,67.40
2022-10-01T17:05:50.102Z,68.00
2022-10-01T17:10:58.613Z,68.10
2022-10-01T17:16:01.285Z,68.60
2022-10-01T17:21:04.862Z,68.60
2022-10-01T17:26:08.640Z,68.60
2022-10-01T17:31:15.556Z,67.70
2022-10-01T17:36:20.122Z,67.50
2022-10-01T17:41:22.361Z,67.30
2022-10-01T17:46:24.735Z,67.20
2022-10-01T17:51:27.332Z,67.00
2022-10-01T17:56:32.803Z,66.30
2022-10-01T18:01:35.462Z,66.10
2022-10-01T18:06:38.089Z,65.80
2022-10-01T18:11:40.367Z,65.60
2022-10-01T18:16:42.756Z,65.40
2022-10-01T18:21:45.347Z,65.00
2022-10-01T18:26:47.626Z,64.80
2022-10-01T18:31:59.257Z,63.50
2022-10-01T18:37:07.552Z,64.70
2022-10-01T18:42:26.933Z,65.10
2022-10-01T18:58:24.353Z,64.90
2022-10-01T19:08:49.530Z,65.10
2022-10-01T19:24:30.879Z,65.20
2022-10-01T19:29:46.983Z,64.80
2022-10-01T19:40:25.507Z,64.60
2022-10-01T19:51:05.210Z,63.80
2022-10-01T19:56:11.144Z,62.80
2022-10-01T20:01:20.128Z,64.30
2022-10-01T20:16:54.469Z,66.50
2022-10-01T20:38:08.683Z,66.70
2022-10-01T20:48:37.414Z,65.90
2022-10-01T20:53:49.871Z,66.00
2022-10-01T20:58:59.137Z,65.80
2022-10-01T21:04:23.021Z,65.70
2022-10-01T21:09:32.691Z,65.40
2022-10-01T21:30:15.388Z,64.70
2022-10-01T21:41:28.675Z,64.20
2022-10-01T22:07:53.164Z,63.20
2022-10-01T22:13:00.537Z,62.80
2022-10-01T22:18:05.473Z,62.60
2022-10-01T22:23:11.230Z,62.20
2022-10-01T22:28:19.408Z,62.00
2022-10-01T22:33:29.533Z,61.90
2022-10-01T22:43:46.650Z,61.60
2022-10-01T22:49:19.154Z,61.50
2022-10-01T23:00:07.860Z,61.80
2022-10-01T23:05:35.536Z,61.40
2022-10-01T23:22:14.985Z,61.10
2022-10-01T23:59:33.639Z,59.50
