createdAt,value
2022-11-26T00:00:48.383Z,1020.34
2022-11-26T00:01:48.426Z,1020.33
2022-11-26T00:02:48.540Z,1020.32
2022-11-26T00:03:48.412Z,1020.34
2022-11-26T00:04:48.380Z,1020.36
2022-11-26T00:05:48.404Z,1020.37
2022-11-26T00:06:48.394Z,1020.36
2022-11-26T00:07:48.394Z,1020.34
2022-11-26T00:08:48.412Z,1020.33
2022-11-26T00:09:48.381Z,1020.33
2022-11-26T00:10:48.334Z,1020.32
2022-11-26T00:11:48.345Z,1020.33
2022-11-26T00:12:48.456Z,1020.34
2022-11-26T00:13:48.392Z,1020.35
2022-11-26T00:14:48.301Z,1020.36
2022-11-26T00:15:48.313Z,1020.38
2022-11-26T00:16:48.471Z,1020.38
2022-11-26T00:17:48.266Z,1020.41
2022-11-26T00:18:48.322Z,1020.42
2022-11-26T00:19:48.291Z,1020.44
2022-11-26T00:20:48.194Z,1020.44
2022-11-26T00:21:48.230Z,1020.45
2022-11-26T00:22:48.190Z,1020.45
2022-11-26T00:23:48.181Z,1020.47
2022-11-26T00:24:48.222Z,1020.48
2022-11-26T00:25:48.222Z,1020.52
2022-11-26T00:26:48.264Z,1020.55
2022-11-26T00:27:48.125Z,1020.59
2022-11-26T00:28:48.163Z,1020.60
2022-11-26T00:29:48.234Z,1020.60
2022-11-26T00:30:48.118Z,1020.61
2022-11-26T00:31:48.207Z,1020.62
2022-11-26T00:32:48.175Z,1020.60
2022-11-26T00:33:48.128Z,1020.61
2022-11-26T00:34:48.113Z,1020.63
2022-11-26T00:35:48.094Z,1020.65
2022-11-26T00:36:48.147Z,1020.67
2022-11-26T00:37:48.024Z,1020.67
2022-11-26T00:38:48.077Z,1020.66
2022-11-26T00:39:48.096Z,1020.67
2022-11-26T00:40:48.063Z,1020.68
2022-11-26T00:41:48.084Z,1020.71
2022-11-26T00:42:47.940Z,1020.75
2022-11-26T00:43:47.937Z,1020.77
2022-11-26T00:44:48.002Z,1020.80
2022-11-26T00:45:48.083Z,1020.80
2022-11-26T00:46:47.925Z,1020.80
2022-11-26T00:47:48.005Z,1020.80
2022-11-26T00:48:48.043Z,1020.80
2022-11-26T00:49:48.027Z,1020.82
2022-11-26T00:50:47.916Z,1020.82
2022-11-26T00:51:47.962Z,1020.82
2022-11-26T00:52:47.954Z,1020.82
2022-11-26T00:53:47.889Z,1020.83
2022-11-26T00:54:47.848Z,1020.84
2022-11-26T00:55:47.884Z,1020.85
2022-11-26T00:56:47.806Z,1020.85
2022-11-26T00:57:47.938Z,1020.85
2022-11-26T00:58:47.831Z,1020.87
2022-11-26T00:59:47.888Z,1020.89
2022-11-26T01:00:47.817Z,1020.92
2022-11-26T01:01:47.910Z,1020.94
2022-11-26T01:02:47.857Z,1020.94
2022-11-26T01:03:48.043Z,1020.95
2022-11-26T01:04:47.747Z,1020.99
2022-11-26T01:05:47.761Z,1021.01
2022-11-26T01:06:47.760Z,1021.06
2022-11-26T01:07:47.812Z,1021.07
2022-11-26T01:08:47.707Z,1021.08
2022-11-26T01:09:47.705Z,1021.08
2022-11-26T01:10:47.701Z,1021.10
2022-11-26T01:11:52.364Z,1021.13
2022-11-26T01:12:47.771Z,1021.14
2022-11-26T01:13:47.695Z,1021.14
2022-11-26T01:14:47.634Z,1021.15
2022-11-26T01:15:48.001Z,1021.16
2022-11-26T01:16:47.699Z,1021.17
2022-11-26T01:17:47.767Z,1021.19
2022-11-26T01:18:47.641Z,1021.20
2022-11-26T01:19:47.633Z,1021.22
2022-11-26T01:20:47.587Z,1021.23
2022-11-26T01:21:47.641Z,1021.25
2022-11-26T01:22:47.561Z,1021.26
2022-11-26T01:23:47.563Z,1021.27
2022-11-26T01:24:47.597Z,1021.27
2022-11-26T01:25:47.565Z,1021.27
2022-11-26T01:26:47.541Z,1021.27
2022-11-26T01:27:47.526Z,1021.29
2022-11-26T01:28:47.468Z,1021.31
2022-11-26T01:29:47.569Z,1021.33
2022-11-26T01:30:47.499Z,1021.34
2022-11-26T01:31:47.556Z,1021.35
2022-11-26T01:32:47.550Z,1021.36
2022-11-26T01:33:47.498Z,1021.37
2022-11-26T01:34:47.488Z,1021.38
2022-11-26T01:35:47.433Z,1021.37
2022-11-26T01:36:47.477Z,1021.38
2022-11-26T01:37:47.498Z,1021.39
2022-11-26T01:38:47.469Z,1021.39
2022-11-26T01:39:47.446Z,1021.40
2022-11-26T01:40:47.471Z,1021.40
2022-11-26T01:41:47.454Z,1021.40
2022-11-26T01:42:47.317Z,1021.39
2022-11-26T01:43:47.418Z,1021.40
2022-11-26T01:44:47.340Z,1021.42
2022-11-26T01:45:47.378Z,1021.44
2022-11-26T01:46:47.404Z,1021.46
2022-11-26T01:47:47.326Z,1021.45
2022-11-26T01:48:47.253Z,1021.45
2022-11-26T01:49:47.291Z,1021.45
2022-11-26T01:50:47.322Z,1021.45
2022-11-26T01:51:47.214Z,1021.43
2022-11-26T01:52:47.230Z,1021.43
2022-11-26T01:53:47.344Z,1021.41
2022-11-26T01:54:47.221Z,1021.42
2022-11-26T01:55:47.204Z,1021.43
2022-11-26T01:56:47.187Z,1021.44
2022-11-26T01:57:47.239Z,1021.44
2022-11-26T01:58:47.197Z,1021.45
2022-11-26T01:59:47.199Z,1021.46
2022-11-26T02:00:47.285Z,1021.47
2022-11-26T02:01:47.265Z,1021.47
2022-11-26T02:02:47.515Z,1021.46
2022-11-26T02:03:47.162Z,1021.47
2022-11-26T02:04:47.251Z,1021.47
2022-11-26T02:05:47.084Z,1021.46
2022-11-26T02:06:47.170Z,1021.46
2022-11-26T02:07:47.181Z,1021.44
2022-11-26T02:08:47.085Z,1021.44
2022-11-26T02:09:47.055Z,1021.43
2022-11-26T02:10:47.125Z,1021.44
2022-11-26T02:11:47.254Z,1021.45
2022-11-26T02:12:47.164Z,1021.45
2022-11-26T02:13:47.116Z,1021.45
2022-11-26T02:14:47.061Z,1021.44
2022-11-26T02:15:47.002Z,1021.45
2022-11-26T02:16:47.115Z,1021.45
2022-11-26T02:17:47.077Z,1021.44
2022-11-26T02:18:46.962Z,1021.44
2022-11-26T02:19:46.962Z,1021.43
2022-11-26T02:20:47.011Z,1021.43
2022-11-26T02:21:46.971Z,1021.42
2022-11-26T02:22:47.003Z,1021.42
2022-11-26T02:23:46.931Z,1021.43
2022-11-26T02:24:46.975Z,1021.43
2022-11-26T02:25:46.924Z,1021.43
2022-11-26T02:26:47.015Z,1021.43
2022-11-26T02:27:46.861Z,1021.44
2022-11-26T02:28:46.837Z,1021.45
2022-11-26T02:29:46.931Z,1021.45
2022-11-26T02:30:46.939Z,1021.46
2022-11-26T02:31:46.917Z,1021.46
2022-11-26T02:32:46.834Z,1021.46
2022-11-26T02:33:46.805Z,1021.46
2022-11-26T02:34:46.898Z,1021.47
2022-11-26T02:35:46.821Z,1021.49
2022-11-26T02:36:46.783Z,1021.51
2022-11-26T02:37:46.755Z,1021.53
2022-11-26T02:38:46.790Z,1021.54
2022-11-26T02:39:46.911Z,1021.51
2022-11-26T02:40:46.796Z,1021.48
2022-11-26T02:41:46.778Z,1021.46
2022-11-26T02:42:46.723Z,1021.46
2022-11-26T02:43:46.771Z,1021.47
2022-11-26T02:44:46.840Z,1021.48
2022-11-26T02:45:46.802Z,1021.50
2022-11-26T02:46:46.763Z,1021.52
2022-11-26T02:47:46.740Z,1021.53
2022-11-26T02:48:46.718Z,1021.54
2022-11-26T02:49:46.713Z,1021.55
2022-11-26T02:50:46.814Z,1021.55
2022-11-26T02:51:46.707Z,1021.55
2022-11-26T02:52:46.725Z,1021.54
2022-11-26T02:53:46.622Z,1021.53
2022-11-26T02:54:46.637Z,1021.51
2022-11-26T02:55:46.611Z,1021.47
2022-11-26T02:56:46.673Z,1021.44
2022-11-26T02:57:46.600Z,1021.40
2022-11-26T02:58:46.650Z,1021.38
2022-11-26T02:59:46.595Z,1021.38
2022-11-26T03:00:46.557Z,1021.38
2022-11-26T03:01:46.612Z,1021.39
2022-11-26T03:02:46.609Z,1021.40
2022-11-26T03:03:46.625Z,1021.40
2022-11-26T03:04:46.490Z,1021.40
2022-11-26T03:05:46.492Z,1021.39
2022-11-26T03:06:46.527Z,1021.37
2022-11-26T03:07:46.583Z,1021.35
2022-11-26T03:08:46.436Z,1021.33
2022-11-26T03:09:46.553Z,1021.33
2022-11-26T03:10:46.461Z,1021.32
2022-11-26T03:11:46.504Z,1021.32
2022-11-26T03:12:46.485Z,1021.32
2022-11-26T03:13:46.402Z,1021.33
2022-11-26T03:14:46.360Z,1021.35
2022-11-26T03:15:46.516Z,1021.37
2022-11-26T03:16:46.503Z,1021.39
2022-11-26T03:17:46.390Z,1021.43
2022-11-26T03:18:46.357Z,1021.45
2022-11-26T03:19:46.396Z,1021.47
2022-11-26T03:20:46.349Z,1021.49
2022-11-26T03:21:46.391Z,1021.50
2022-11-26T03:22:46.354Z,1021.50
2022-11-26T03:23:46.332Z,1021.50
2022-11-26T03:24:46.325Z,1021.51
2022-11-26T03:25:46.334Z,1021.52
2022-11-26T03:26:46.313Z,1021.53
2022-11-26T03:27:46.270Z,1021.55
2022-11-26T03:28:46.252Z,1021.57
2022-11-26T03:29:46.333Z,1021.59
2022-11-26T03:30:46.270Z,1021.60
2022-11-26T03:31:46.251Z,1021.61
2022-11-26T03:32:46.209Z,1021.61
2022-11-26T03:33:46.265Z,1021.61
2022-11-26T03:34:46.314Z,1021.61
2022-11-26T03:35:46.264Z,1021.60
2022-11-26T03:36:46.301Z,1021.60
2022-11-26T03:37:46.205Z,1021.59
2022-11-26T03:38:46.235Z,1021.58
2022-11-26T03:39:46.233Z,1021.58
2022-11-26T03:40:46.141Z,1021.59
2022-11-26T03:41:46.161Z,1021.60
2022-11-26T03:42:46.195Z,1021.61
2022-11-26T03:43:46.137Z,1021.63
2022-11-26T03:44:46.101Z,1021.66
2022-11-26T03:45:46.248Z,1021.69
2022-11-26T03:46:46.109Z,1021.71
2022-11-26T03:47:46.132Z,1021.74
2022-11-26T03:48:46.111Z,1021.75
2022-11-26T03:49:46.170Z,1021.77
2022-11-26T03:50:46.020Z,1021.79
2022-11-26T03:51:46.043Z,1021.82
2022-11-26T03:52:45.998Z,1021.82
2022-11-26T03:53:46.083Z,1021.82
2022-11-26T03:54:46.060Z,1021.81
2022-11-26T03:55:46.152Z,1021.82
2022-11-26T03:56:46.027Z,1021.83
2022-11-26T03:57:45.979Z,1021.82
2022-11-26T03:58:45.957Z,1021.83
2022-11-26T03:59:46.029Z,1021.84
2022-11-26T04:00:46.055Z,1021.84
2022-11-26T04:01:46.023Z,1021.85
2022-11-26T04:02:45.997Z,1021.87
2022-11-26T04:03:45.877Z,1021.89
2022-11-26T04:04:46.004Z,1021.92
2022-11-26T04:05:45.931Z,1021.95
2022-11-26T04:06:46.000Z,1021.98
2022-11-26T04:07:45.895Z,1022.01
2022-11-26T04:08:45.985Z,1022.02
2022-11-26T04:09:45.988Z,1022.03
2022-11-26T04:10:45.876Z,1022.05
2022-11-26T04:11:45.850Z,1022.06
2022-11-26T04:12:45.824Z,1022.08
2022-11-26T04:13:45.868Z,1022.10
2022-11-26T04:14:45.812Z,1022.12
2022-11-26T04:15:45.821Z,1022.12
2022-11-26T04:16:45.859Z,1022.13
2022-11-26T04:17:45.828Z,1022.13
2022-11-26T04:18:45.773Z,1022.14
2022-11-26T04:19:45.867Z,1022.17
2022-11-26T04:20:48.798Z,1022.20
2022-11-26T04:21:45.749Z,1022.23
2022-11-26T04:22:45.758Z,1022.24
2022-11-26T04:23:45.770Z,1022.23
2022-11-26T04:24:45.709Z,1022.23
2022-11-26T04:25:45.737Z,1022.24
2022-11-26T04:26:45.696Z,1022.25
2022-11-26T04:27:45.662Z,1022.27
2022-11-26T04:28:45.665Z,1022.28
2022-11-26T04:29:45.650Z,1022.30
2022-11-26T04:30:45.673Z,1022.33
2022-11-26T04:31:45.764Z,1022.36
2022-11-26T04:32:45.694Z,1022.39
2022-11-26T04:33:45.636Z,1022.40
2022-11-26T04:34:45.653Z,1022.41
2022-11-26T04:35:45.613Z,1022.42
2022-11-26T04:36:45.575Z,1022.41
2022-11-26T04:37:45.566Z,1022.41
2022-11-26T04:38:45.561Z,1022.42
2022-11-26T04:39:45.679Z,1022.44
2022-11-26T04:40:45.552Z,1022.46
2022-11-26T04:41:45.568Z,1022.48
2022-11-26T04:42:45.582Z,1022.49
2022-11-26T04:43:45.534Z,1022.49
2022-11-26T04:44:45.613Z,1022.50
2022-11-26T04:45:45.540Z,1022.51
2022-11-26T04:46:45.538Z,1022.52
2022-11-26T04:47:45.570Z,1022.53
2022-11-26T04:48:45.530Z,1022.53
2022-11-26T04:49:45.531Z,1022.53
2022-11-26T04:50:45.473Z,1022.53
2022-11-26T04:51:45.439Z,1022.53
2022-11-26T04:52:45.368Z,1022.53
2022-11-26T04:53:45.428Z,1022.55
2022-11-26T04:54:45.368Z,1022.56
2022-11-26T04:55:45.377Z,1022.56
2022-11-26T04:56:45.433Z,1022.58
2022-11-26T04:57:45.305Z,1022.62
2022-11-26T04:58:45.339Z,1022.65
2022-11-26T04:59:45.324Z,1022.68
2022-11-26T05:00:50.263Z,1022.72
2022-11-26T05:01:45.447Z,1022.76
2022-11-26T05:02:45.423Z,1022.80
2022-11-26T05:03:45.281Z,1022.82
2022-11-26T05:04:45.227Z,1022.84
2022-11-26T05:05:45.287Z,1022.86
2022-11-26T05:06:45.301Z,1022.87
2022-11-26T05:07:45.366Z,1022.88
2022-11-26T05:08:45.323Z,1022.88
2022-11-26T05:09:45.168Z,1022.89
2022-11-26T05:10:45.289Z,1022.91
2022-11-26T05:11:45.297Z,1022.93
2022-11-26T05:12:45.259Z,1022.93
2022-11-26T05:13:45.235Z,1022.94
2022-11-26T05:14:45.210Z,1022.93
2022-11-26T05:15:45.261Z,1022.92
2022-11-26T05:16:45.237Z,1022.90
2022-11-26T05:17:45.312Z,1022.89
2022-11-26T05:18:45.318Z,1022.87
2022-11-26T05:19:45.141Z,1022.86
2022-11-26T05:20:45.113Z,1022.85
2022-11-26T05:21:45.088Z,1022.84
2022-11-26T05:22:45.149Z,1022.85
2022-11-26T05:23:45.146Z,1022.84
2022-11-26T05:24:45.197Z,1022.84
2022-11-26T05:25:45.065Z,1022.84
2022-11-26T05:26:45.131Z,1022.84
2022-11-26T05:27:45.054Z,1022.84
2022-11-26T05:28:45.009Z,1022.83
2022-11-26T05:29:45.172Z,1022.84
2022-11-26T05:30:45.054Z,1022.86
2022-11-26T05:31:45.067Z,1022.87
2022-11-26T05:32:45.017Z,1022.89
2022-11-26T05:33:44.997Z,1022.91
2022-11-26T05:34:45.025Z,1022.92
2022-11-26T05:35:44.945Z,1022.96
2022-11-26T05:36:45.261Z,1022.97
2022-11-26T05:37:44.978Z,1022.99
2022-11-26T05:38:45.045Z,1023.00
2022-11-26T05:39:44.969Z,1023.00
2022-11-26T05:40:44.971Z,1023.01
2022-11-26T05:41:44.887Z,1023.02
2022-11-26T05:42:44.928Z,1023.04
2022-11-26T05:43:44.976Z,1023.04
2022-11-26T05:44:44.940Z,1023.04
2022-11-26T05:45:44.910Z,1023.01
2022-11-26T05:46:44.825Z,1022.99
2022-11-26T05:47:44.797Z,1023.00
2022-11-26T05:48:44.857Z,1023.00
2022-11-26T05:49:44.819Z,1023.01
2022-11-26T05:50:44.787Z,1023.01
2022-11-26T05:51:44.785Z,1023.02
2022-11-26T05:52:44.787Z,1023.00
2022-11-26T05:53:44.903Z,1023.01
2022-11-26T05:54:44.895Z,1023.02
2022-11-26T05:55:44.752Z,1023.02
2022-11-26T05:56:44.860Z,1023.02
2022-11-26T05:57:44.734Z,1023.03
2022-11-26T05:58:44.786Z,1023.04
2022-11-26T05:59:44.715Z,1023.06
2022-11-26T06:00:44.889Z,1023.09
2022-11-26T06:01:44.758Z,1023.12
2022-11-26T06:02:44.765Z,1023.14
2022-11-26T06:03:44.770Z,1023.16
2022-11-26T06:04:44.746Z,1023.18
2022-11-26T06:05:44.702Z,1023.19
2022-11-26T06:06:44.616Z,1023.18
2022-11-26T06:07:45.254Z,1023.17
2022-11-26T06:08:44.734Z,1023.18
2022-11-26T06:09:44.689Z,1023.18
2022-11-26T06:10:44.698Z,1023.18
2022-11-26T06:11:44.676Z,1023.20
2022-11-26T06:12:44.676Z,1023.22
2022-11-26T06:13:44.666Z,1023.23
2022-11-26T06:14:45.119Z,1023.23
2022-11-26T06:15:44.684Z,1023.24
2022-11-26T06:16:44.569Z,1023.25
2022-11-26T06:17:44.582Z,1023.25
2022-11-26T06:18:44.645Z,1023.24
2022-11-26T06:19:44.557Z,1023.24
2022-11-26T06:20:44.573Z,1023.23
2022-11-26T06:21:44.502Z,1023.23
2022-11-26T06:22:44.548Z,1023.22
2022-11-26T06:23:52.871Z,1023.22
2022-11-26T06:24:44.519Z,1023.22
2022-11-26T06:25:44.587Z,1023.23
2022-11-26T06:26:44.544Z,1023.23
2022-11-26T06:27:44.572Z,1023.23
2022-11-26T06:28:44.431Z,1023.23
2022-11-26T06:29:44.358Z,1023.22
2022-11-26T06:30:44.521Z,1023.22
2022-11-26T06:31:44.472Z,1023.21
2022-11-26T06:32:44.358Z,1023.21
2022-11-26T06:33:44.504Z,1023.21
2022-11-26T06:34:44.684Z,1023.21
2022-11-26T06:35:44.351Z,1023.21
2022-11-26T06:36:44.419Z,1023.22
2022-11-26T06:37:44.290Z,1023.23
2022-11-26T06:38:44.399Z,1023.25
2022-11-26T06:39:44.335Z,1023.28
2022-11-26T06:40:44.296Z,1023.30
2022-11-26T06:41:44.327Z,1023.31
2022-11-26T06:42:44.331Z,1023.32
2022-11-26T06:43:44.289Z,1023.33
2022-11-26T06:44:44.227Z,1023.33
2022-11-26T06:45:44.257Z,1023.33
2022-11-26T06:46:44.192Z,1023.34
2022-11-26T06:47:44.274Z,1023.36
2022-11-26T06:48:44.217Z,1023.36
2022-11-26T06:49:44.742Z,1023.38
2022-11-26T06:50:44.204Z,1023.39
2022-11-26T06:51:44.205Z,1023.42
2022-11-26T06:52:44.175Z,1023.43
2022-11-26T06:53:44.179Z,1023.44
2022-11-26T06:54:44.191Z,1023.44
2022-11-26T06:55:44.209Z,1023.44
2022-11-26T06:56:44.139Z,1023.44
2022-11-26T06:57:44.180Z,1023.46
2022-11-26T06:58:44.139Z,1023.47
2022-11-26T06:59:44.146Z,1023.48
2022-11-26T07:00:44.126Z,1023.48
2022-11-26T07:01:44.184Z,1023.48
2022-11-26T07:02:44.076Z,1023.48
2022-11-26T07:03:44.081Z,1023.48
2022-11-26T07:04:44.061Z,1023.49
2022-11-26T07:05:44.092Z,1023.51
2022-11-26T07:06:44.144Z,1023.54
2022-11-26T07:07:44.083Z,1023.57
2022-11-26T07:08:44.034Z,1023.57
2022-11-26T07:09:43.957Z,1023.58
2022-11-26T07:10:48.813Z,1023.58
2022-11-26T07:11:44.052Z,1023.58
2022-11-26T07:12:44.009Z,1023.57
2022-11-26T07:13:44.443Z,1023.57
2022-11-26T07:14:43.924Z,1023.57
2022-11-26T07:15:43.899Z,1023.57
2022-11-26T07:16:43.830Z,1023.56
2022-11-26T07:17:44.003Z,1023.55
2022-11-26T07:18:43.925Z,1023.55
2022-11-26T07:19:44.011Z,1023.56
2022-11-26T07:20:43.883Z,1023.58
2022-11-26T07:21:43.834Z,1023.60
2022-11-26T07:22:43.854Z,1023.60
2022-11-26T07:23:43.781Z,1023.61
2022-11-26T07:24:43.878Z,1023.61
2022-11-26T07:25:43.817Z,1023.59
2022-11-26T07:26:44.010Z,1023.58
2022-11-26T07:27:43.782Z,1023.59
2022-11-26T07:28:43.728Z,1023.60
2022-11-26T07:29:43.872Z,1023.64
2022-11-26T07:30:43.737Z,1023.67
2022-11-26T07:31:43.854Z,1023.70
2022-11-26T07:32:43.746Z,1023.70
2022-11-26T07:33:43.768Z,1023.70
2022-11-26T07:34:43.761Z,1023.69
2022-11-26T07:35:43.730Z,1023.70
2022-11-26T07:36:43.656Z,1023.70
2022-11-26T07:37:43.770Z,1023.71
2022-11-26T07:38:43.650Z,1023.71
2022-11-26T07:39:47.847Z,1023.73
2022-11-26T07:40:43.690Z,1023.75
2022-11-26T07:41:43.548Z,1023.76
2022-11-26T07:42:43.571Z,1023.78
2022-11-26T07:43:43.588Z,1023.79
2022-11-26T07:44:43.543Z,1023.81
2022-11-26T07:45:43.630Z,1023.84
2022-11-26T07:46:43.972Z,1023.89
2022-11-26T07:47:43.616Z,1023.94
2022-11-26T07:48:43.524Z,1023.99
2022-11-26T07:49:43.500Z,1024.01
2022-11-26T07:50:43.473Z,1024.03
2022-11-26T07:51:43.479Z,1024.05
2022-11-26T07:52:43.477Z,1024.07
2022-11-26T07:53:43.449Z,1024.07
2022-11-26T07:54:43.400Z,1024.05
2022-11-26T07:55:43.463Z,1024.04
2022-11-26T07:56:43.398Z,1023.99
2022-11-26T07:57:43.418Z,1023.98
2022-11-26T07:58:43.408Z,1023.97
2022-11-26T07:59:43.401Z,1023.96
2022-11-26T08:00:43.365Z,1023.96
2022-11-26T08:01:43.427Z,1023.96
2022-11-26T08:02:43.402Z,1023.96
2022-11-26T08:03:43.373Z,1023.96
2022-11-26T08:04:43.333Z,1023.97
2022-11-26T08:05:43.334Z,1024.01
2022-11-26T08:06:43.292Z,1024.03
2022-11-26T08:07:43.400Z,1024.04
2022-11-26T08:08:43.370Z,1024.05
2022-11-26T08:09:43.334Z,1024.06
2022-11-26T08:10:43.217Z,1024.04
2022-11-26T08:11:43.289Z,1024.03
2022-11-26T08:12:43.302Z,1024.03
2022-11-26T08:13:43.308Z,1024.03
2022-11-26T08:14:43.400Z,1024.02
2022-11-26T08:15:43.197Z,1024.00
2022-11-26T08:16:43.403Z,1024.00
2022-11-26T08:17:43.233Z,1024.00
2022-11-26T08:18:43.198Z,1023.99
2022-11-26T08:19:43.161Z,1024.01
2022-11-26T08:20:43.181Z,1024.01
2022-11-26T08:21:43.202Z,1024.01
2022-11-26T08:22:43.142Z,1024.01
2022-11-26T08:23:43.168Z,1024.00
2022-11-26T08:24:43.107Z,1024.01
2022-11-26T08:26:06.138Z,1024.01
2022-11-26T08:26:44.484Z,1024.03
2022-11-26T08:27:43.080Z,1024.05
2022-11-26T08:28:43.138Z,1024.06
2022-11-26T08:29:43.370Z,1024.07
2022-11-26T08:30:43.084Z,1024.08
2022-11-26T08:31:46.084Z,1024.10
2022-11-26T08:32:43.048Z,1024.09
2022-11-26T08:33:43.102Z,1024.09
2022-11-26T08:34:42.969Z,1024.09
2022-11-26T08:36:05.435Z,1024.08
2022-11-26T08:36:42.962Z,1024.08
2022-11-26T08:37:42.979Z,1024.08
2022-11-26T08:38:44.241Z,1024.11
2022-11-26T08:39:42.945Z,1024.13
2022-11-26T08:40:42.957Z,1024.15
2022-11-26T08:41:47.385Z,1024.17
2022-11-26T08:42:42.922Z,1024.19
2022-11-26T08:44:05.600Z,1024.22
2022-11-26T08:44:42.884Z,1024.23
2022-11-26T08:45:42.945Z,1024.24
2022-11-26T08:46:42.865Z,1024.26
2022-11-26T08:47:42.872Z,1024.27
2022-11-26T08:48:42.855Z,1024.28
2022-11-26T08:49:42.850Z,1024.29
2022-11-26T08:50:42.812Z,1024.28
2022-11-26T08:51:42.816Z,1024.30
2022-11-26T08:52:42.781Z,1024.31
2022-11-26T08:53:42.778Z,1024.32
2022-11-26T08:54:45.348Z,1024.34
2022-11-26T08:55:59.805Z,1024.36
2022-11-26T08:56:42.752Z,1024.38
2022-11-26T08:57:42.761Z,1024.38
2022-11-26T08:58:42.737Z,1024.37
2022-11-26T08:59:42.740Z,1024.36
2022-11-26T09:00:42.715Z,1024.34
2022-11-26T09:01:42.810Z,1024.33
2022-11-26T09:02:42.724Z,1024.32
2022-11-26T09:03:42.689Z,1024.32
2022-11-26T09:04:42.679Z,1024.31
2022-11-26T09:05:42.658Z,1024.32
2022-11-26T09:06:42.648Z,1024.31
2022-11-26T09:07:47.796Z,1024.31
2022-11-26T09:08:42.625Z,1024.31
2022-11-26T09:09:42.629Z,1024.31
2022-11-26T09:10:42.613Z,1024.33
2022-11-26T09:11:42.657Z,1024.33
2022-11-26T09:12:42.586Z,1024.31
2022-11-26T09:13:42.592Z,1024.32
2022-11-26T09:14:42.915Z,1024.34
2022-11-26T09:15:42.568Z,1024.35
2022-11-26T09:16:42.632Z,1024.36
2022-11-26T09:17:42.576Z,1024.37
2022-11-26T09:18:42.531Z,1024.39
2022-11-26T09:19:42.511Z,1024.40
2022-11-26T09:20:42.508Z,1024.43
2022-11-26T09:21:42.507Z,1024.44
2022-11-26T09:22:42.483Z,1024.45
2022-11-26T09:23:42.511Z,1024.46
2022-11-26T09:24:42.473Z,1024.48
2022-11-26T09:25:42.484Z,1024.51
2022-11-26T09:26:42.444Z,1024.54
2022-11-26T09:27:42.496Z,1024.55
2022-11-26T09:28:42.427Z,1024.55
2022-11-26T09:29:42.474Z,1024.55
2022-11-26T09:30:42.420Z,1024.54
2022-11-26T09:32:00.614Z,1024.53
2022-11-26T09:32:42.448Z,1024.53
2022-11-26T09:33:42.433Z,1024.54
2022-11-26T09:34:42.602Z,1024.54
2022-11-26T09:35:42.351Z,1024.54
2022-11-26T09:36:42.769Z,1024.54
2022-11-26T09:37:45.093Z,1024.54
2022-11-26T09:38:42.324Z,1024.53
2022-11-26T09:39:42.315Z,1024.53
2022-11-26T09:40:42.336Z,1024.53
2022-11-26T09:41:42.301Z,1024.51
2022-11-26T09:42:42.295Z,1024.52
2022-11-26T09:43:42.308Z,1024.51
2022-11-26T09:44:42.462Z,1024.52
2022-11-26T09:45:42.386Z,1024.52
2022-11-26T09:47:09.971Z,1024.55
2022-11-26T09:47:42.260Z,1024.56
2022-11-26T09:48:42.225Z,1024.56
2022-11-26T09:49:42.281Z,1024.58
2022-11-26T09:50:42.220Z,1024.59
2022-11-26T09:51:42.323Z,1024.60
2022-11-26T09:52:42.282Z,1024.60
2022-11-26T09:53:42.337Z,1024.59
2022-11-26T09:54:42.225Z,1024.58
2022-11-26T09:55:42.198Z,1024.59
2022-11-26T09:56:42.167Z,1024.58
2022-11-26T09:57:42.190Z,1024.58
2022-11-26T09:58:42.170Z,1024.57
2022-11-26T09:59:42.130Z,1024.56
2022-11-26T10:00:42.192Z,1024.55
2022-11-26T10:01:42.338Z,1024.52
2022-11-26T10:02:42.209Z,1024.50
2022-11-26T10:03:42.099Z,1024.49
2022-11-26T10:04:42.135Z,1024.48
2022-11-26T10:05:42.195Z,1024.49
2022-11-26T10:06:42.091Z,1024.49
2022-11-26T10:07:42.236Z,1024.51
2022-11-26T10:08:42.050Z,1024.51
2022-11-26T10:09:42.030Z,1024.51
2022-11-26T10:10:42.018Z,1024.50
2022-11-26T10:11:42.415Z,1024.50
2022-11-26T10:13:03.450Z,1024.50
2022-11-26T10:13:42.054Z,1024.48
2022-11-26T10:14:42.307Z,1024.47
2022-11-26T10:15:41.976Z,1024.48
2022-11-26T10:16:42.227Z,1024.47
2022-11-26T10:17:41.944Z,1024.46
2022-11-26T10:18:41.947Z,1024.47
2022-11-26T10:19:41.985Z,1024.47
2022-11-26T10:20:41.976Z,1024.49
2022-11-26T10:21:58.542Z,1024.50
2022-11-26T10:22:41.919Z,1024.52
2022-11-26T10:23:41.869Z,1024.53
2022-11-26T10:24:42.530Z,1024.53
2022-11-26T10:25:41.849Z,1024.53
2022-11-26T10:26:41.879Z,1024.55
2022-11-26T10:27:41.933Z,1024.55
2022-11-26T10:28:41.908Z,1024.55
2022-11-26T10:29:41.944Z,1024.56
2022-11-26T10:30:41.903Z,1024.55
2022-11-26T10:31:41.955Z,1024.55
2022-11-26T10:32:41.825Z,1024.55
2022-11-26T10:33:41.804Z,1024.55
2022-11-26T10:34:42.166Z,1024.53
2022-11-26T10:35:41.927Z,1024.54
2022-11-26T10:36:41.752Z,1024.54
2022-11-26T10:37:41.714Z,1024.53
2022-11-26T10:38:41.689Z,1024.53
2022-11-26T10:39:41.689Z,1024.52
2022-11-26T10:40:41.735Z,1024.52
2022-11-26T10:41:41.843Z,1024.53
2022-11-26T10:42:41.816Z,1024.54
2022-11-26T10:43:41.655Z,1024.56
2022-11-26T10:44:41.967Z,1024.58
2022-11-26T10:45:41.631Z,1024.59
2022-11-26T10:46:41.685Z,1024.60
2022-11-26T10:47:41.647Z,1024.61
2022-11-26T10:48:41.809Z,1024.60
2022-11-26T10:49:41.622Z,1024.60
2022-11-26T10:50:48.785Z,1024.60
2022-11-26T10:51:41.570Z,1024.59
2022-11-26T10:52:41.667Z,1024.59
2022-11-26T10:53:41.556Z,1024.58
2022-11-26T10:54:41.856Z,1024.56
2022-11-26T10:55:41.542Z,1024.52
2022-11-26T10:56:41.655Z,1024.51
2022-11-26T10:57:41.500Z,1024.49
2022-11-26T10:58:41.519Z,1024.49
2022-11-26T10:59:42.042Z,1024.50
2022-11-26T11:00:41.565Z,1024.52
2022-11-26T11:01:41.538Z,1024.51
2022-11-26T11:02:41.618Z,1024.51
2022-11-26T11:04:41.483Z,1024.50
2022-11-26T11:05:41.470Z,1024.49
2022-11-26T11:06:41.456Z,1024.46
2022-11-26T11:07:41.896Z,1024.46
2022-11-26T11:08:41.664Z,1024.44
2022-11-26T11:09:41.463Z,1024.42
2022-11-26T11:10:41.403Z,1024.39
2022-11-26T11:11:41.434Z,1024.38
2022-11-26T11:12:41.429Z,1024.36
2022-11-26T11:13:41.364Z,1024.35
2022-11-26T11:14:43.399Z,1024.35
2022-11-26T11:15:41.394Z,1024.34
2022-11-26T11:16:41.374Z,1024.35
2022-11-26T11:17:41.355Z,1024.34
2022-11-26T11:18:41.327Z,1024.33
2022-11-26T11:19:41.264Z,1024.32
2022-11-26T11:20:41.348Z,1024.32
2022-11-26T11:21:46.610Z,1024.33
2022-11-26T11:22:41.323Z,1024.33
2022-11-26T11:24:07.127Z,1024.35
2022-11-26T11:24:41.645Z,1024.34
2022-11-26T11:25:41.250Z,1024.33
2022-11-26T11:26:41.269Z,1024.32
2022-11-26T11:27:41.234Z,1024.31
2022-11-26T11:28:41.199Z,1024.28
2022-11-26T11:29:41.170Z,1024.27
2022-11-26T11:30:41.221Z,1024.27
2022-11-26T11:31:41.210Z,1024.26
2022-11-26T11:32:41.160Z,1024.26
2022-11-26T11:33:41.146Z,1024.25
2022-11-26T11:34:41.514Z,1024.26
2022-11-26T11:35:41.083Z,1024.26
2022-11-26T11:36:41.144Z,1024.26
2022-11-26T11:37:41.112Z,1024.27
2022-11-26T11:38:41.127Z,1024.28
2022-11-26T11:39:41.288Z,1024.27
2022-11-26T11:40:41.079Z,1024.25
2022-11-26T11:41:41.055Z,1024.24
2022-11-26T11:42:41.077Z,1024.23
2022-11-26T11:43:41.031Z,1024.22
2022-11-26T11:44:41.385Z,1024.24
2022-11-26T11:45:41.148Z,1024.27
2022-11-26T11:46:40.996Z,1024.28
2022-11-26T11:47:40.999Z,1024.29
2022-11-26T11:48:41.058Z,1024.29
2022-11-26T11:49:40.943Z,1024.28
2022-11-26T11:50:40.969Z,1024.28
2022-11-26T11:51:40.924Z,1024.29
2022-11-26T11:52:40.975Z,1024.31
2022-11-26T11:53:40.904Z,1024.31
2022-11-26T11:54:41.244Z,1024.31
2022-11-26T11:55:40.879Z,1024.32
2022-11-26T11:56:40.893Z,1024.33
2022-11-26T11:57:40.962Z,1024.33
2022-11-26T11:58:40.926Z,1024.33
2022-11-26T11:59:40.855Z,1024.33
2022-11-26T12:00:40.877Z,1024.33
2022-11-26T12:01:40.900Z,1024.33
2022-11-26T12:02:40.878Z,1024.32
2022-11-26T12:03:41.011Z,1024.31
2022-11-26T12:04:41.297Z,1024.29
2022-11-26T12:05:40.801Z,1024.29
2022-11-26T12:06:40.780Z,1024.27