createdAt,value
2018-04-17T00:00:52.662Z,24.20
2018-04-17T00:01:52.877Z,24.90
2018-04-17T00:02:53.091Z,25.00
2018-04-17T00:03:53.308Z,26.30
2018-04-17T00:04:53.531Z,25.10
2018-04-17T00:05:53.749Z,25.30
2018-04-17T00:06:53.968Z,25.40
2018-04-17T00:07:54.179Z,25.70
2018-04-17T00:08:57.203Z,25.30
2018-04-17T00:09:54.551Z,25.80
2018-04-17T00:10:54.764Z,25.80
2018-04-17T00:11:54.976Z,25.40
2018-04-17T00:12:57.750Z,26.30
2018-04-17T00:13:55.425Z,26.50
2018-04-17T00:14:55.654Z,27.00
2018-04-17T00:15:55.911Z,26.70
2018-04-17T00:16:56.130Z,25.80
2018-04-17T00:17:58.205Z,26.40
2018-04-17T00:18:56.405Z,26.70
2018-04-17T00:19:56.641Z,26.00
2018-04-17T00:20:56.843Z,27.80
2018-04-17T00:21:57.085Z,27.50
2018-04-17T00:22:57.273Z,27.10
2018-04-17T00:23:57.476Z,27.30
2018-04-17T00:24:57.688Z,27.10
2018-04-17T00:25:57.913Z,27.00
2018-04-17T00:26:58.121Z,26.10
2018-04-17T00:27:58.338Z,26.80
2018-04-17T00:28:58.578Z,28.10
2018-04-17T00:29:58.677Z,27.90
2018-04-17T00:30:58.899Z,29.40
2018-04-17T00:31:59.111Z,27.50
2018-04-17T00:32:59.321Z,29.20
2018-04-17T00:33:59.553Z,30.90
2018-04-17T00:34:59.748Z,29.80
2018-04-17T00:35:59.982Z,30.10
2018-04-17T00:37:01.715Z,29.60
2018-04-17T00:38:00.296Z,31.80
2018-04-17T00:39:00.523Z,31.10
2018-04-17T00:40:00.735Z,30.30
2018-04-17T00:41:00.943Z,30.70
2018-04-17T00:42:01.164Z,30.20
2018-04-17T00:43:01.376Z,29.30
2018-04-17T00:44:01.633Z,30.60
2018-04-17T00:45:01.817Z,31.70
2018-04-17T00:46:02.023Z,30.70
2018-04-17T00:47:02.248Z,30.80
2018-04-17T00:48:02.462Z,30.80
2018-04-17T00:49:02.682Z,31.90
2018-04-17T00:50:02.930Z,30.90
2018-04-17T00:51:03.121Z,30.70
2018-04-17T00:52:03.338Z,30.40
2018-04-17T00:53:05.213Z,31.30
2018-04-17T00:54:03.675Z,30.70
2018-04-17T00:55:03.884Z,30.60
2018-04-17T00:56:04.095Z,30.50
2018-04-17T00:57:04.302Z,30.50
2018-04-17T00:58:04.511Z,31.50
2018-04-17T00:59:04.758Z,30.70
2018-04-17T01:00:06.755Z,31.30
2018-04-17T01:01:05.173Z,30.80
2018-04-17T01:02:05.395Z,33.20
2018-04-17T01:03:07.220Z,32.10
2018-04-17T01:04:05.804Z,33.20
2018-04-17T01:05:06.017Z,34.00
2018-04-17T01:06:06.230Z,32.70
2018-04-17T01:07:06.435Z,32.30
2018-04-17T01:08:06.646Z,31.60
2018-04-17T01:09:06.867Z,31.60
2018-04-17T01:10:07.091Z,31.70
2018-04-17T01:11:07.185Z,32.20
2018-04-17T01:12:07.399Z,32.20
2018-04-17T01:13:09.215Z,32.30
2018-04-17T01:14:09.709Z,32.00
2018-04-17T01:15:07.927Z,31.80
2018-04-17T01:16:08.129Z,31.90
2018-04-17T01:17:08.342Z,31.00
2018-04-17T01:18:08.558Z,32.00
2018-04-17T01:19:08.764Z,31.40
2018-04-17T01:20:08.983Z,29.90
2018-04-17T01:21:09.191Z,29.00
2018-04-17T01:22:09.405Z,30.00
2018-04-17T01:23:11.210Z,30.80
2018-04-17T01:24:09.804Z,29.40
2018-04-17T01:25:10.013Z,29.00
2018-04-17T01:26:10.227Z,28.70
2018-04-17T01:27:10.437Z,29.50
2018-04-17T01:28:10.648Z,29.70
2018-04-17T01:29:10.859Z,29.50
2018-04-17T01:30:11.069Z,29.20
2018-04-17T01:31:11.288Z,29.00
2018-04-17T01:32:15.204Z,27.80
2018-04-17T01:33:11.671Z,29.00
2018-04-17T01:34:11.888Z,29.90
2018-04-17T01:35:12.093Z,32.30
2018-04-17T01:36:12.309Z,32.40
2018-04-17T01:37:12.548Z,33.20
2018-04-17T01:38:12.635Z,34.40
2018-04-17T01:39:12.857Z,33.60
2018-04-17T01:40:13.081Z,34.20
2018-04-17T01:41:13.296Z,33.70
2018-04-17T01:42:13.522Z,33.10
2018-04-17T01:43:13.737Z,32.30
2018-04-17T01:44:13.944Z,33.20
2018-04-17T01:45:14.168Z,32.20
2018-04-17T01:46:16.218Z,31.80
2018-04-17T01:47:14.541Z,32.20
2018-04-17T01:48:14.778Z,32.30
2018-04-17T01:49:16.705Z,30.50
2018-04-17T01:50:15.172Z,31.20
2018-04-17T01:51:15.399Z,31.10
2018-04-17T01:52:15.602Z,29.50
2018-04-17T01:53:17.708Z,30.70
2018-04-17T01:54:16.050Z,30.10
2018-04-17T01:55:16.255Z,30.50
2018-04-17T01:56:16.534Z,28.90
2018-04-17T01:57:16.695Z,28.60
2018-04-17T01:58:19.716Z,30.10
2018-04-17T01:59:17.056Z,30.50
2018-04-17T02:00:17.271Z,30.90
2018-04-17T02:01:17.505Z,30.60
2018-04-17T02:02:17.714Z,30.90
2018-04-17T02:03:17.918Z,31.20
2018-04-17T02:04:19.715Z,32.90
2018-04-17T02:05:18.322Z,31.20
2018-04-17T02:06:18.565Z,32.20
2018-04-17T02:07:18.744Z,32.10
2018-04-17T02:08:18.832Z,31.50
2018-04-17T02:09:19.061Z,31.40
2018-04-17T02:10:19.283Z,30.20
2018-04-17T02:11:19.493Z,29.90
2018-04-17T02:12:19.727Z,30.90
2018-04-17T02:13:19.936Z,30.60
2018-04-17T02:14:20.148Z,30.10
2018-04-17T02:15:22.214Z,30.70
2018-04-17T02:16:20.546Z,30.40
2018-04-17T02:17:20.753Z,29.30
2018-04-17T02:18:20.972Z,31.90
2018-04-17T02:19:21.186Z,30.70
2018-04-17T02:20:21.388Z,31.10
2018-04-17T02:21:21.607Z,31.20
2018-04-17T02:22:21.823Z,30.50
2018-04-17T02:23:22.044Z,31.00
2018-04-17T02:24:22.246Z,31.30
2018-04-17T02:25:22.477Z,30.50
2018-04-17T02:26:22.692Z,30.50
2018-04-17T02:27:22.909Z,30.20
2018-04-17T02:28:23.130Z,29.70
2018-04-17T02:29:23.350Z,32.10
2018-04-17T02:30:23.559Z,29.60
2018-04-17T02:31:23.774Z,29.80
2018-04-17T02:32:23.985Z,29.40
2018-04-17T02:33:24.190Z,29.20
2018-04-17T02:34:26.228Z,28.80
2018-04-17T02:35:24.560Z,29.00
2018-04-17T02:36:24.770Z,30.70
2018-04-17T02:37:24.985Z,31.40
2018-04-17T02:38:25.194Z,30.10
2018-04-17T02:39:25.411Z,30.50
2018-04-17T02:40:25.627Z,29.90
2018-04-17T02:41:25.832Z,30.60
2018-04-17T02:42:26.050Z,30.70
2018-04-17T02:43:26.261Z,31.00
2018-04-17T02:44:26.467Z,30.20
2018-04-17T02:45:26.686Z,30.10
2018-04-17T02:46:26.889Z,31.20
2018-04-17T02:47:27.118Z,30.20
2018-04-17T02:48:27.320Z,30.50
2018-04-17T02:49:29.209Z,28.90
2018-04-17T02:50:27.680Z,29.90
2018-04-17T02:51:31.715Z,30.40
2018-04-17T02:52:28.043Z,31.80
2018-04-17T02:53:28.262Z,31.00
2018-04-17T02:54:28.473Z,31.40
2018-04-17T02:55:28.737Z,32.20
2018-04-17T02:56:28.904Z,31.20
2018-04-17T02:57:29.114Z,32.10
2018-04-17T02:58:29.326Z,33.10
2018-04-17T02:59:29.547Z,31.30
2018-04-17T03:00:29.745Z,31.50
2018-04-17T03:01:29.960Z,31.90
2018-04-17T03:02:30.176Z,33.30
2018-04-17T03:03:32.213Z,33.30
2018-04-17T03:04:30.547Z,32.80
2018-04-17T03:05:30.761Z,32.70
2018-04-17T03:06:30.964Z,32.30
2018-04-17T03:07:31.185Z,33.70
2018-04-17T03:08:31.391Z,31.40
2018-04-17T03:09:31.679Z,32.70
2018-04-17T03:10:31.816Z,32.70
2018-04-17T03:11:32.008Z,34.50
2018-04-17T03:12:32.236Z,32.80
2018-04-17T03:13:32.439Z,33.70
2018-04-17T03:14:32.666Z,33.10
2018-04-17T03:15:32.884Z,33.60
2018-04-17T03:16:33.087Z,34.60
2018-04-17T03:17:35.231Z,36.20
2018-04-17T03:18:33.436Z,34.90
2018-04-17T03:19:33.646Z,35.80
2018-04-17T03:20:33.885Z,34.90
2018-04-17T03:21:34.075Z,34.90
2018-04-17T03:22:34.291Z,34.30
2018-04-17T03:23:34.507Z,35.50
2018-04-17T03:24:34.728Z,36.10
2018-04-17T03:25:34.946Z,33.90
2018-04-17T03:26:35.157Z,33.90
2018-04-17T03:27:35.371Z,34.60
2018-04-17T03:28:35.574Z,35.00
2018-04-17T03:29:35.785Z,33.00
2018-04-17T03:30:36.001Z,33.90
2018-04-17T03:31:36.213Z,35.70
2018-04-17T03:32:36.430Z,33.50
2018-04-17T03:33:36.639Z,34.20
2018-04-17T03:34:36.859Z,34.40
2018-04-17T03:35:37.091Z,32.80
2018-04-17T03:36:37.303Z,32.10
2018-04-17T03:37:37.514Z,31.50
2018-04-17T03:38:37.722Z,31.50
2018-04-17T03:39:37.947Z,30.90
2018-04-17T03:40:38.155Z,30.30
2018-04-17T03:41:40.213Z,31.70
2018-04-17T03:42:38.573Z,31.40
2018-04-17T03:43:38.780Z,29.80
2018-04-17T03:44:38.992Z,33.00
2018-04-17T03:45:39.209Z,32.30
2018-04-17T03:46:39.411Z,33.00
2018-04-17T03:47:39.635Z,31.50
2018-04-17T03:48:39.861Z,31.30
2018-04-17T03:49:40.061Z,31.70
2018-04-17T03:50:40.275Z,31.30
2018-04-17T03:51:40.501Z,32.70
2018-04-17T03:52:40.692Z,33.00
2018-04-17T03:53:42.710Z,31.80
2018-04-17T03:54:42.707Z,31.00
2018-04-17T03:55:41.171Z,32.40
2018-04-17T03:56:41.380Z,33.60
2018-04-17T03:57:41.602Z,34.40
2018-04-17T03:58:41.807Z,32.00
2018-04-17T03:59:42.027Z,33.00
2018-04-17T04:00:44.357Z,34.50
2018-04-17T04:01:42.445Z,34.60
2018-04-17T04:02:42.676Z,35.30
2018-04-17T04:03:42.858Z,35.10
2018-04-17T04:04:43.079Z,35.60
2018-04-17T04:05:43.297Z,34.00
2018-04-17T04:06:43.547Z,34.40
2018-04-17T04:07:45.732Z,35.50
2018-04-17T04:08:51.721Z,35.40
2018-04-17T04:09:44.053Z,33.80
2018-04-17T04:10:46.228Z,36.50
2018-04-17T04:11:44.428Z,38.40
2018-04-17T04:12:44.638Z,38.60
2018-04-17T04:13:44.849Z,36.90
2018-04-17T04:14:45.054Z,37.00
2018-04-17T04:15:45.271Z,35.30
2018-04-17T04:16:45.471Z,36.10
2018-04-17T04:17:45.692Z,34.80
2018-04-17T04:18:45.909Z,34.30
2018-04-17T04:19:46.116Z,34.90
2018-04-17T04:20:46.328Z,35.40
2018-04-17T04:21:46.545Z,34.90
2018-04-17T04:22:46.757Z,35.40
2018-04-17T04:23:46.981Z,36.30
2018-04-17T04:24:47.196Z,35.50
2018-04-17T04:25:47.399Z,37.10
2018-04-17T04:26:47.621Z,40.70
2018-04-17T04:27:47.846Z,40.40
2018-04-17T04:28:48.056Z,42.30
2018-04-17T04:29:48.269Z,41.60
2018-04-17T04:30:48.474Z,40.90
2018-04-17T04:31:48.693Z,41.60
2018-04-17T04:32:48.900Z,42.10
2018-04-17T04:33:49.117Z,42.50
2018-04-17T04:34:49.347Z,45.80
2018-04-17T04:35:51.213Z,43.90
2018-04-17T04:36:49.694Z,44.20
2018-04-17T04:37:51.722Z,43.80
2018-04-17T04:38:50.048Z,44.60
2018-04-17T04:39:50.253Z,43.70
2018-04-17T04:40:50.465Z,44.00
2018-04-17T04:41:50.671Z,45.90
2018-04-17T04:42:50.888Z,47.30
2018-04-17T04:43:51.090Z,46.50
2018-04-17T04:44:51.306Z,47.10
2018-04-17T04:45:53.212Z,43.50
2018-04-17T04:46:51.662Z,47.70
2018-04-17T04:47:51.872Z,46.20
2018-04-17T04:48:52.090Z,45.60
2018-04-17T04:49:55.216Z,42.00
2018-04-17T04:50:52.411Z,40.70
2018-04-17T04:51:52.633Z,39.60
2018-04-17T04:52:54.712Z,39.80
2018-04-17T04:53:52.952Z,39.30
2018-04-17T04:54:56.719Z,40.50
2018-04-17T04:55:53.324Z,37.00
2018-04-17T04:56:53.519Z,39.60
2018-04-17T04:57:53.740Z,39.00
2018-04-17T04:58:53.940Z,37.90
2018-04-17T04:59:54.171Z,39.60
2018-04-17T05:00:54.276Z,39.20
2018-04-17T05:01:54.489Z,36.60
2018-04-17T05:02:54.703Z,37.50
2018-04-17T05:03:54.924Z,37.20
2018-04-17T05:04:56.714Z,35.40
2018-04-17T05:05:57.213Z,36.50
2018-04-17T05:06:57.217Z,36.30
2018-04-17T05:07:55.563Z,36.60
2018-04-17T05:08:58.715Z,35.20
2018-04-17T05:09:55.939Z,35.00
2018-04-17T05:10:56.148Z,33.90
2018-04-17T05:11:56.348Z,34.40
2018-04-17T05:12:59.214Z,33.70
2018-04-17T05:13:56.667Z,33.60
2018-04-17T05:14:56.885Z,32.70
2018-04-17T05:15:58.718Z,31.80
2018-04-17T05:16:57.292Z,34.30
2018-04-17T05:17:57.503Z,33.60
2018-04-17T05:18:57.724Z,35.00
2018-04-17T05:19:57.948Z,35.20
2018-04-17T05:20:58.147Z,35.80
2018-04-17T05:22:00.230Z,34.70
2018-04-17T05:23:00.214Z,33.50
2018-04-17T05:24:00.284Z,33.20
2018-04-17T05:24:58.881Z,33.10
2018-04-17T05:25:59.107Z,32.00
2018-04-17T05:26:59.245Z,32.10
2018-04-17T05:27:59.427Z,30.60
2018-04-17T05:28:59.659Z,30.80
2018-04-17T05:29:59.887Z,30.00
2018-04-17T05:31:00.075Z,28.90
2018-04-17T05:32:02.212Z,29.30
2018-04-17T05:33:00.416Z,29.30
2018-04-17T05:34:00.634Z,29.50
2018-04-17T05:35:02.719Z,29.80
2018-04-17T05:36:01.051Z,30.10
2018-04-17T05:37:01.256Z,29.20
2018-04-17T05:38:01.476Z,27.90
2018-04-17T05:39:01.683Z,26.40
2018-04-17T05:40:01.901Z,27.10
2018-04-17T05:41:02.115Z,25.60
2018-04-17T05:42:02.331Z,24.20
2018-04-17T05:43:02.563Z,25.70
2018-04-17T05:44:02.774Z,25.20
2018-04-17T05:45:02.988Z,24.90
2018-04-17T05:46:03.214Z,23.70
2018-04-17T05:47:03.410Z,24.80
2018-04-17T05:48:05.226Z,23.90
2018-04-17T05:49:03.822Z,24.90
2018-04-17T05:50:06.718Z,23.70
2018-04-17T05:51:05.719Z,24.10
2018-04-17T05:52:04.309Z,24.10
2018-04-17T05:53:04.549Z,22.90
2018-04-17T05:54:04.763Z,22.30
2018-04-17T05:55:04.964Z,22.40
2018-04-17T05:56:05.185Z,22.50
2018-04-17T05:57:05.400Z,23.20
2018-04-17T05:58:05.604Z,25.40
2018-04-17T05:59:05.819Z,24.80
2018-04-17T06:00:07.714Z,23.40
2018-04-17T06:01:06.168Z,22.20
2018-04-17T06:02:09.218Z,21.90
2018-04-17T06:03:06.552Z,21.80
2018-04-17T06:04:06.753Z,22.50
2018-04-17T06:05:08.759Z,22.70
2018-04-17T06:06:07.201Z,22.80
2018-04-17T06:07:07.389Z,22.50
2018-04-17T06:08:07.612Z,23.10
2018-04-17T06:09:07.831Z,23.10
2018-04-17T06:10:08.036Z,22.90
2018-04-17T06:11:08.253Z,23.30
2018-04-17T06:12:08.492Z,23.30
2018-04-17T06:13:10.215Z,23.60
2018-04-17T06:14:08.800Z,22.20
2018-04-17T06:15:10.710Z,22.90
2018-04-17T06:16:09.180Z,23.40
2018-04-17T06:17:09.394Z,23.30
2018-04-17T06:18:09.633Z,23.10
2018-04-17T06:19:09.862Z,22.80
2018-04-17T06:20:10.057Z,22.30
2018-04-17T06:21:10.302Z,22.80
2018-04-17T06:22:10.513Z,20.60
2018-04-17T06:23:10.713Z,19.90
2018-04-17T06:24:10.933Z,20.40
2018-04-17T06:25:11.140Z,22.00
2018-04-17T06:26:12.738Z,21.00
2018-04-17T06:27:13.048Z,21.00
2018-04-17T06:28:12.865Z,19.60
2018-04-17T06:29:11.971Z,19.80
2018-04-17T06:30:13.874Z,19.60
2018-04-17T06:31:12.415Z,20.50
2018-04-17T06:32:12.499Z,19.50
2018-04-17T06:33:12.740Z,19.40
2018-04-17T06:34:12.959Z,20.30
2018-04-17T06:35:13.201Z,18.50
2018-04-17T06:36:13.403Z,18.00
2018-04-17T06:37:17.214Z,18.70
2018-04-17T06:38:13.827Z,17.90
2018-04-17T06:39:14.046Z,17.70
2018-04-17T06:40:18.213Z,17.40
2018-04-17T06:41:14.421Z,17.10
2018-04-17T06:42:14.643Z,18.00
2018-04-17T06:43:14.866Z,17.80
2018-04-17T06:44:15.093Z,17.70
2018-04-17T06:45:15.322Z,17.30
2018-04-17T06:46:15.522Z,16.60
2018-04-17T06:47:15.758Z,16.70
2018-04-17T06:48:15.958Z,16.90
2018-04-17T06:49:16.168Z,16.00
2018-04-17T06:50:16.392Z,17.70
2018-04-17T06:51:16.625Z,17.30
2018-04-17T06:52:16.854Z,16.90
2018-04-17T06:53:18.343Z,16.60
2018-04-17T06:54:17.351Z,16.00
2018-04-17T06:55:17.527Z,15.50
2018-04-17T06:56:19.720Z,15.40
2018-04-17T06:57:17.934Z,16.70
2018-04-17T06:58:18.161Z,15.90
2018-04-17T06:59:21.222Z,16.20
2018-04-17T07:00:18.567Z,18.00
2018-04-17T07:01:18.798Z,16.80
2018-04-17T07:02:19.021Z,15.70
2018-04-17T07:03:19.291Z,15.40
2018-04-17T07:04:19.468Z,15.50
2018-04-17T07:05:19.734Z,16.30
2018-04-17T07:06:19.915Z,16.40
2018-04-17T07:07:21.727Z,15.70
2018-04-17T07:08:21.331Z,16.00
2018-04-17T07:09:20.551Z,16.00
2018-04-17T07:10:22.728Z,16.40
2018-04-17T07:11:20.954Z,15.20
2018-04-17T07:12:21.168Z,15.50
2018-04-17T07:13:21.423Z,14.90
2018-04-17T07:14:21.530Z,16.20
2018-04-17T07:15:21.752Z,15.00
2018-04-17T07:16:21.968Z,15.20
2018-04-17T07:17:22.186Z,15.00
2018-04-17T07:18:22.395Z,15.30
2018-04-17T07:19:22.616Z,15.40
2018-04-17T07:20:25.733Z,16.00
2018-04-17T07:21:23.081Z,15.70
2018-04-17T07:22:25.229Z,15.60
2018-04-17T07:23:23.447Z,15.00
2018-04-17T07:24:25.228Z,14.80
2018-04-17T07:25:25.721Z,15.20
2018-04-17T07:26:25.076Z,15.30
2018-04-17T07:27:26.222Z,16.40
2018-04-17T07:28:24.441Z,15.30
2018-04-17T07:29:24.688Z,16.70
2018-04-17T07:30:24.885Z,16.40
2018-04-17T07:31:25.097Z,15.70
2018-04-17T07:32:33.230Z,15.50
2018-04-17T07:33:27.273Z,16.20
2018-04-17T07:34:25.569Z,16.10
2018-04-17T07:35:25.783Z,15.60
2018-04-17T07:36:27.763Z,16.00
2018-04-17T07:37:27.207Z,15.60
2018-04-17T07:38:26.426Z,16.10
2018-04-17T07:39:28.248Z,15.40
2018-04-17T07:40:28.802Z,15.90
2018-04-17T07:41:28.127Z,15.40
2018-04-17T07:42:27.239Z,15.50
2018-04-17T07:43:29.267Z,16.00
2018-04-17T07:44:27.597Z,16.10
2018-04-17T07:45:28.741Z,16.20
2018-04-17T07:46:27.941Z,15.30
2018-04-17T07:47:29.774Z,15.80
2018-04-17T07:48:28.314Z,15.50
2018-04-17T07:49:28.535Z,15.40
2018-04-17T07:50:29.775Z,15.70
2018-04-17T07:51:32.721Z,15.00
2018-04-17T07:52:30.756Z,15.50
2018-04-17T07:53:31.223Z,15.70
2018-04-17T07:54:31.228Z,15.00
2018-04-17T07:55:30.713Z,15.30
2018-04-17T07:56:32.727Z,15.70
2018-04-17T07:57:33.727Z,15.30
2018-04-17T07:58:30.209Z,15.50
2018-04-17T07:59:30.431Z,16.60
2018-04-17T08:00:32.226Z,16.60
2018-04-17T08:01:31.864Z,16.90
2018-04-17T08:02:33.721Z,16.80
2018-04-17T08:03:46.772Z,17.40
2018-04-17T08:04:33.239Z,16.60
2018-04-17T08:05:31.610Z,16.40
2018-04-17T08:06:31.857Z,16.50
2018-04-17T08:07:32.002Z,16.70
2018-04-17T08:08:34.778Z,17.00
2018-04-17T08:09:37.237Z,16.50
2018-04-17T08:10:34.229Z,16.00
2018-04-17T08:11:34.255Z,19.50
2018-04-17T08:12:36.720Z,16.90
2018-04-17T08:13:34.727Z,17.70
2018-04-17T08:14:34.725Z,19.00
2018-04-17T08:15:35.235Z,16.50
2018-04-17T08:16:35.273Z,16.30
2018-04-17T08:17:49.261Z,15.70
2018-04-17T08:18:35.230Z,16.00
2018-04-17T08:19:45.727Z,15.70
2018-04-17T08:20:36.730Z,16.30
2018-04-17T08:21:36.232Z,15.80
2018-04-17T08:22:34.497Z,15.50
2018-04-17T08:23:38.230Z,15.80
2018-04-17T08:24:34.822Z,15.90
2018-04-17T08:25:35.034Z,15.50
2018-04-17T08:26:38.234Z,16.30
2018-04-17T08:27:39.255Z,15.50
2018-04-17T08:28:43.230Z,15.70
2018-04-17T08:29:36.825Z,15.30
2018-04-17T08:30:36.084Z,14.90
2018-04-17T08:31:38.695Z,15.70
2018-04-17T08:32:38.225Z,14.70
2018-04-17T08:33:37.678Z,15.80
2018-04-17T08:34:38.732Z,15.50
2018-04-17T08:35:38.736Z,15.30
2018-04-17T08:36:38.720Z,15.50
2018-04-17T08:37:39.284Z,15.60
2018-04-17T08:38:40.263Z,14.50
2018-04-17T08:39:37.750Z,15.10
2018-04-17T08:40:39.751Z,15.60
2018-04-17T08:41:39.771Z,15.50
2018-04-17T08:42:40.278Z,15.00
2018-04-17T08:43:40.230Z,14.90
2018-04-17T08:44:38.704Z,14.80
2018-04-17T08:45:40.729Z,15.50
2018-04-17T08:46:39.085Z,13.90
2018-04-17T08:47:41.235Z,14.80
2018-04-17T08:48:41.888Z,13.80
2018-04-17T08:49:39.689Z,14.60
2018-04-17T08:50:40.365Z,14.40
2018-04-17T08:51:41.741Z,14.90
2018-04-17T08:52:44.253Z,13.80
2018-04-17T08:53:42.233Z,14.30
2018-04-17T08:54:42.229Z,13.70
2018-04-17T08:55:43.060Z,14.10
2018-04-17T08:56:40.980Z,14.20
2018-04-17T08:57:41.109Z,13.80
2018-04-17T08:58:43.187Z,13.90
2018-04-17T08:59:41.575Z,12.80
2018-04-17T09:00:45.723Z,13.60
2018-04-17T09:01:48.771Z,13.20
2018-04-17T09:02:43.747Z,13.60
2018-04-17T09:04:05.745Z,14.10
2018-04-17T09:04:46.180Z,13.50
2018-04-17T09:05:42.666Z,13.50
2018-04-17T09:06:44.720Z,12.80
2018-04-17T09:07:44.787Z,12.50
2018-04-17T09:08:47.447Z,12.80
2018-04-17T09:09:43.510Z,12.50
2018-04-17T09:10:45.252Z,12.30
2018-04-17T09:11:47.842Z,12.10
2018-04-17T09:12:44.047Z,13.00
2018-04-17T09:13:44.165Z,12.20
2018-04-17T09:14:47.264Z,12.10
2018-04-17T09:15:44.540Z,11.10
2018-04-17T09:16:44.638Z,11.20
2018-04-17T09:17:46.744Z,11.40
2018-04-17T09:18:45.110Z,10.70
2018-04-17T09:19:49.291Z,10.90
2018-04-17T09:20:49.231Z,12.60
2018-04-17T09:21:47.232Z,10.10
2018-04-17T09:22:45.877Z,10.10
2018-04-17T09:23:47.729Z,10.40
2018-04-17T09:24:48.191Z,10.40
2018-04-17T09:25:50.245Z,9.10
2018-04-17T09:26:50.439Z,10.90
2018-04-17T09:27:49.526Z,9.70
2018-04-17T09:28:48.737Z,9.60
2018-04-17T09:29:47.107Z,8.20
2018-04-17T09:30:51.285Z,8.50
2018-04-17T09:31:47.463Z,7.70
2018-04-17T09:32:49.236Z,8.90
2018-04-17T09:33:47.854Z,10.00
2018-04-17T09:34:51.736Z,9.60
2018-04-17T09:35:49.217Z,10.10
2018-04-17T09:38:23.092Z,10.10
2018-04-17T09:39:20.486Z,10.20
2018-04-17T09:40:23.601Z,9.50
2018-04-17T09:41:22.645Z,10.50
2018-04-17T09:42:20.966Z,10.20
2018-04-17T09:43:24.065Z,9.70
2018-04-17T09:44:22.207Z,10.00
2018-04-17T09:45:21.818Z,11.10
2018-04-17T09:46:31.498Z,10.10
2018-04-17T09:47:23.819Z,10.80
2018-04-17T09:48:25.315Z,10.40
2018-04-17T09:49:24.125Z,9.50
2018-04-17T09:50:24.329Z,9.40
2018-04-17T09:51:24.608Z,9.40
2018-04-17T09:52:22.888Z,9.20
2018-04-17T09:53:25.521Z,8.90
2018-04-17T09:54:23.400Z,9.40
2018-04-17T09:55:24.129Z,10.00
2018-04-17T09:56:26.635Z,9.50
2018-04-17T09:57:23.975Z,9.80
2018-04-17T09:58:30.078Z,10.40
2018-04-17T09:59:27.077Z,10.30
2018-04-17T10:00:24.436Z,10.10
2018-04-17T10:01:26.614Z,10.00
2018-04-17T10:02:28.581Z,11.10
2018-04-17T10:03:25.056Z,10.30
2018-04-17T10:04:32.138Z,10.60
2018-04-17T10:05:25.507Z,10.30
2018-04-17T10:06:26.740Z,10.10
2018-04-17T10:07:27.596Z,10.40
2018-04-17T10:08:30.094Z,10.30
2018-04-17T10:09:26.439Z,10.20
2018-04-17T10:10:26.669Z,10.20
2018-04-17T10:11:29.557Z,11.30
2018-04-17T10:12:27.048Z,11.30
2018-04-17T10:13:27.621Z,11.10
2018-04-17T10:14:34.117Z,10.60
2018-04-17T10:15:30.590Z,10.30
2018-04-17T10:16:31.597Z,10.90
2018-04-17T10:17:30.923Z,10.50
2018-04-17T10:18:30.095Z,10.40
2018-04-17T10:19:28.685Z,10.20
2018-04-17T10:20:32.274Z,10.00
2018-04-17T10:21:30.599Z,9.50
2018-04-17T10:22:40.600Z,9.90
2018-04-17T10:23:33.146Z,9.50
2018-04-17T10:24:29.562Z,10.00
2018-04-17T10:25:32.605Z,10.30
2018-04-17T10:26:45.595Z,10.20
2018-04-17T10:27:31.067Z,11.00
2018-04-17T10:28:35.074Z,10.60
2018-04-17T10:29:30.704Z,9.90
2018-04-17T10:30:30.827Z,9.60
2018-04-17T10:31:31.112Z,9.80
2018-04-17T10:32:32.357Z,10.40
2018-04-17T10:33:33.448Z,9.20
2018-04-17T10:34:33.633Z,9.30
2018-04-17T10:35:35.591Z,10.10
2018-04-17T10:36:33.921Z,9.10
2018-04-17T10:37:32.305Z,9.80
2018-04-17T10:38:32.430Z,10.10
2018-04-17T10:39:34.596Z,9.20
2018-04-17T10:40:34.559Z,9.00
2018-04-17T10:41:33.102Z,8.80
2018-04-17T10:42:33.355Z,8.40
2018-04-17T10:43:33.470Z,7.90
2018-04-17T10:44:35.591Z,8.30
2018-04-17T10:45:34.975Z,8.20
2018-04-17T10:46:35.694Z,7.90
2018-04-17T10:47:38.095Z,7.50
2018-04-17T10:48:34.471Z,6.50
2018-04-17T10:49:34.582Z,7.30
2018-04-17T10:50:42.594Z,7.30
2018-04-17T10:51:36.615Z,7.80
2018-04-17T10:52:37.593Z,8.20
2018-04-17T10:53:35.327Z,7.90
2018-04-17T10:54:35.549Z,7.60
2018-04-17T10:55:41.782Z,7.10
2018-04-17T10:56:37.055Z,7.70
2018-04-17T10:57:39.141Z,7.40
2018-04-17T10:58:36.518Z,7.10
2018-04-17T10:59:39.565Z,8.20
2018-04-17T11:00:38.600Z,8.00
2018-04-17T11:01:38.651Z,8.00
2018-04-17T11:02:39.496Z,7.60
2018-04-17T11:03:39.106Z,7.60
2018-04-17T11:04:37.714Z,7.90
2018-04-17T11:05:39.596Z,8.30
2018-04-17T11:06:41.095Z,8.60
2018-04-17T11:07:41.098Z,8.30
2018-04-17T11:08:38.700Z,8.10
2018-04-17T11:09:46.596Z,7.80
2018-04-17T11:10:40.604Z,8.10
2018-04-17T11:11:39.260Z,7.40
2018-04-17T11:12:42.097Z,7.90
2018-04-17T11:13:39.712Z,8.10
2018-04-17T11:14:41.597Z,7.90
2018-04-17T11:15:47.596Z,8.10
2018-04-17T11:16:41.875Z,8.00
2018-04-17T11:17:40.547Z,7.40
2018-04-17T11:18:40.662Z,8.00
2018-04-17T11:19:42.597Z,7.10
2018-04-17T11:20:41.109Z,7.50
2018-04-17T11:21:45.178Z,7.50
2018-04-17T11:22:42.448Z,7.50
2018-04-17T11:23:41.729Z,8.30
2018-04-17T11:24:41.835Z,7.50
2018-04-17T11:25:43.625Z,6.70
2018-04-17T11:26:42.275Z,7.30
2018-04-17T11:27:42.400Z,6.40
2018-04-17T11:28:44.611Z,6.60
2018-04-17T11:29:46.608Z,6.60
2018-04-17T11:30:46.591Z,6.60
2018-04-17T11:31:46.077Z,7.30
2018-04-17T11:32:45.096Z,7.10
2018-04-17T11:33:43.581Z,6.30
2018-04-17T11:34:43.870Z,6.60
2018-04-17T11:35:46.592Z,6.50
2018-04-17T11:36:44.777Z,6.20
2018-04-17T11:37:45.361Z,7.30
2018-04-17T11:38:44.469Z,6.40
2018-04-17T11:39:45.661Z,6.80
2018-04-17T11:40:45.774Z,6.00
2018-04-17T11:41:46.625Z,6.10
2018-04-17T11:42:47.054Z,6.60
2018-04-17T11:43:47.091Z,6.80
2018-04-17T11:44:45.571Z,6.80
2018-04-17T11:45:47.623Z,6.10
2018-04-17T11:46:48.565Z,5.70
2018-04-17T11:47:46.217Z,5.90
2018-04-17T11:48:48.094Z,6.60
2018-04-17T11:49:50.432Z,5.90
2018-04-17T11:50:48.631Z,5.50
2018-04-17T11:51:46.993Z,5.40
2018-04-17T11:52:49.126Z,5.40
2018-04-17T11:53:47.369Z,5.90
2018-04-17T11:54:49.139Z,5.20
2018-04-17T11:55:49.588Z,5.50
2018-04-17T11:56:49.593Z,4.80
2018-04-17T11:57:49.063Z,5.10
2018-04-17T11:58:50.100Z,5.30
2018-04-17T11:59:50.093Z,5.10
2018-04-17T12:00:51.591Z,5.60
2018-04-17T12:01:49.004Z,6.00
2018-04-17T12:02:51.919Z,5.20
2018-04-17T12:03:54.052Z,4.70
2018-04-17T12:04:51.728Z,4.80
2018-04-17T12:05:49.644Z,5.50
2018-04-17T12:06:53.627Z,6.30
2018-04-17T12:07:56.591Z,5.90
2018-04-17T12:08:50.185Z,6.20
2018-04-17T12:09:54.140Z,5.60
2018-04-17T12:10:52.153Z,5.40
2018-04-17T12:11:54.085Z,5.20
2018-04-17T12:12:50.954Z,4.80
2018-04-17T12:13:51.216Z,5.50
2018-04-17T12:14:55.101Z,6.30
2018-04-17T12:15:54.043Z,4.80
2018-04-17T12:16:59.601Z,5.20
2018-04-17T12:17:53.595Z,6.20
2018-04-17T12:18:55.574Z,5.80
2018-04-17T12:19:55.097Z,5.60
2018-04-17T12:20:53.457Z,4.80
2018-04-17T12:21:54.591Z,4.30
2018-04-17T12:22:54.591Z,5.40
2018-04-17T12:24:05.148Z,4.90
2018-04-17T12:24:54.260Z,4.30
2018-04-17T12:25:57.138Z,4.20
2018-04-17T12:26:56.604Z,4.70
2018-04-17T12:27:55.596Z,5.40
2018-04-17T12:28:56.049Z,4.70
2018-04-17T12:29:56.154Z,5.20
2018-04-17T12:30:54.622Z,5.30
2018-04-17T12:31:54.911Z,6.40
2018-04-17T12:32:57.036Z,4.80
2018-04-17T12:33:59.053Z,5.30
2018-04-17T12:34:55.457Z,4.60
2018-04-17T12:35:59.643Z,6.90
2018-04-17T12:36:58.592Z,4.70
2018-04-17T12:38:18.642Z,4.70
2018-04-17T12:38:57.103Z,5.30
2018-04-17T12:39:56.528Z,4.50
2018-04-17T12:41:12.590Z,4.60
2018-04-17T12:42:00.594Z,4.40
2018-04-17T12:42:58.603Z,4.60
2018-04-17T12:43:57.935Z,4.20
2018-04-17T12:44:57.462Z,3.90
2018-04-17T12:46:00.643Z,5.00
2018-04-17T12:47:00.639Z,4.40
2018-04-17T12:47:58.133Z,5.90
2018-04-17T12:48:58.397Z,4.20
2018-04-17T12:50:02.789Z,4.60
2018-04-17T12:51:00.551Z,5.30
2018-04-17T12:52:00.583Z,4.40
2018-04-17T12:52:58.934Z,4.30
2018-04-17T12:54:01.095Z,4.30
2018-04-17T12:54:59.342Z,4.00
2018-04-17T12:56:02.096Z,3.70
2018-04-17T12:57:03.592Z,3.80
2018-04-17T12:57:59.987Z,4.70
2018-04-17T12:59:03.067Z,4.80
2018-04-17T13:00:00.331Z,4.10
2018-04-17T13:01:02.452Z,5.10
2018-04-17T13:02:00.770Z,5.00
2018-04-17T13:03:02.592Z,4.20