createdAt,value
2018-11-21T00:00:22.718Z,2.33
2018-11-21T00:01:22.683Z,2.31
2018-11-21T00:02:22.676Z,2.35
2018-11-21T00:03:22.676Z,2.29
2018-11-21T00:04:22.653Z,2.35
2018-11-21T00:05:22.671Z,2.33
2018-11-21T00:06:22.636Z,2.35
2018-11-21T00:07:22.621Z,2.29
2018-11-21T00:08:22.610Z,2.28
2018-11-21T00:09:22.622Z,2.32
2018-11-21T00:10:22.593Z,2.29
2018-11-21T00:11:22.591Z,2.29
2018-11-21T00:12:22.567Z,2.32
2018-11-21T00:13:22.560Z,2.24
2018-11-21T00:14:22.543Z,2.17
2018-11-21T00:15:22.547Z,2.26
2018-11-21T00:16:22.530Z,2.18
2018-11-21T00:17:22.526Z,2.24
2018-11-21T00:18:22.523Z,2.10
2018-11-21T00:19:22.490Z,2.06
2018-11-21T00:20:22.480Z,2.20
2018-11-21T00:21:22.475Z,2.11
2018-11-21T00:22:22.475Z,2.14
2018-11-21T00:23:22.466Z,2.13
2018-11-21T00:24:22.438Z,2.22
2018-11-21T00:25:22.452Z,2.26
2018-11-21T00:26:22.418Z,2.22
2018-11-21T00:27:22.411Z,2.24
2018-11-21T00:28:22.412Z,2.08
2018-11-21T00:29:22.402Z,2.08
2018-11-21T00:30:22.368Z,2.07
2018-11-21T00:31:22.360Z,2.11
2018-11-21T00:32:22.347Z,2.22
2018-11-21T00:33:22.347Z,2.22
2018-11-21T00:34:22.343Z,2.17
2018-11-21T00:35:22.318Z,2.15
2018-11-21T00:36:22.305Z,2.20
2018-11-21T00:37:22.311Z,2.11
2018-11-21T00:38:22.286Z,2.17
2018-11-21T00:39:22.326Z,2.20
2018-11-21T00:40:22.300Z,2.11
2018-11-21T00:41:22.250Z,2.00
2018-11-21T00:42:22.238Z,2.07
2018-11-21T00:43:22.226Z,2.04
2018-11-21T00:44:22.218Z,2.06
2018-11-21T00:45:22.234Z,2.08
2018-11-21T00:46:22.215Z,2.13
2018-11-21T00:47:22.186Z,2.13
2018-11-21T00:48:22.174Z,2.14
2018-11-21T00:49:22.163Z,2.11
2018-11-21T00:50:22.153Z,2.14
2018-11-21T00:51:22.200Z,1.97
2018-11-21T00:52:22.131Z,1.95
2018-11-21T00:53:22.122Z,1.94
2018-11-21T00:54:22.114Z,2.00
2018-11-21T00:55:22.131Z,2.06
2018-11-21T00:56:22.094Z,2.02
2018-11-21T00:57:23.488Z,1.97
2018-11-21T00:58:22.085Z,1.92
2018-11-21T00:59:22.054Z,2.00
2018-11-21T01:00:22.048Z,2.11
2018-11-21T01:01:22.045Z,2.02
2018-11-21T01:02:22.045Z,2.02
2018-11-21T01:03:22.017Z,2.02
2018-11-21T01:04:22.031Z,1.92
2018-11-21T01:05:21.991Z,2.02
2018-11-21T01:06:21.995Z,1.94
2018-11-21T01:07:22.003Z,1.84
2018-11-21T01:08:21.968Z,1.94
2018-11-21T01:09:21.962Z,1.89
2018-11-21T01:10:21.952Z,1.80
2018-11-21T01:11:21.929Z,1.95
2018-11-21T01:12:21.911Z,1.88
2018-11-21T01:13:21.910Z,1.94
2018-11-21T01:14:21.911Z,1.88
2018-11-21T01:15:21.878Z,1.85
2018-11-21T01:16:21.868Z,1.95
2018-11-21T01:17:21.860Z,1.88
2018-11-21T01:18:21.847Z,1.80
2018-11-21T01:19:21.851Z,1.89
2018-11-21T01:20:21.857Z,1.78
2018-11-21T01:21:21.814Z,1.88
2018-11-21T01:22:21.802Z,1.91
2018-11-21T01:23:21.790Z,1.89
2018-11-21T01:24:21.823Z,1.77
2018-11-21T01:25:21.807Z,1.92
2018-11-21T01:26:21.764Z,1.95
2018-11-21T01:27:21.749Z,1.87
2018-11-21T01:28:21.737Z,1.88
2018-11-21T01:29:21.726Z,1.91
2018-11-21T01:30:21.718Z,1.88
2018-11-21T01:31:21.729Z,1.85
2018-11-21T01:32:21.693Z,1.91
2018-11-21T01:33:21.689Z,1.85
2018-11-21T01:34:21.671Z,1.99
2018-11-21T01:35:21.700Z,1.95
2018-11-21T01:36:21.690Z,1.87
2018-11-21T01:37:21.661Z,1.94
2018-11-21T01:38:21.668Z,1.94
2018-11-21T01:39:21.616Z,1.89
2018-11-21T01:40:21.606Z,1.94
2018-11-21T01:41:21.594Z,1.95
2018-11-21T01:42:21.582Z,1.89
2018-11-21T01:43:21.613Z,1.85
2018-11-21T01:44:21.568Z,1.77
2018-11-21T01:45:21.549Z,1.81
2018-11-21T01:46:21.538Z,1.88
2018-11-21T01:47:21.546Z,1.85
2018-11-21T01:48:21.516Z,1.81
2018-11-21T01:49:21.533Z,1.81
2018-11-21T01:50:21.505Z,1.85
2018-11-21T01:51:21.484Z,1.87
2018-11-21T01:52:21.474Z,1.80
2018-11-21T01:53:21.465Z,1.92
2018-11-21T01:54:21.450Z,1.88
2018-11-21T01:55:21.465Z,1.84
2018-11-21T01:56:21.431Z,1.77
2018-11-21T01:57:21.419Z,1.66
2018-11-21T01:58:21.408Z,1.66
2018-11-21T01:59:21.397Z,1.66
2018-11-21T02:00:21.387Z,1.77
2018-11-21T02:01:21.403Z,1.74
2018-11-21T02:02:21.365Z,1.78
2018-11-21T02:03:21.354Z,1.73
2018-11-21T02:04:21.351Z,1.71
2018-11-21T02:05:21.356Z,1.77
2018-11-21T02:06:21.338Z,1.76
2018-11-21T02:07:21.317Z,1.88
2018-11-21T02:08:21.298Z,1.85
2018-11-21T02:09:21.305Z,1.77
2018-11-21T02:10:21.278Z,1.77
2018-11-21T02:11:21.269Z,1.84
2018-11-21T02:12:21.271Z,1.88
2018-11-21T02:13:21.256Z,1.88
2018-11-21T02:14:21.238Z,1.85
2018-11-21T02:15:21.255Z,1.84
2018-11-21T02:16:21.212Z,1.95
2018-11-21T02:17:21.199Z,1.97
2018-11-21T02:18:21.211Z,2.00
2018-11-21T02:19:21.188Z,2.00
2018-11-21T02:20:21.166Z,1.88
2018-11-21T02:21:21.167Z,1.91
2018-11-21T02:22:21.149Z,1.92
2018-11-21T02:23:21.135Z,2.06
2018-11-21T02:24:21.148Z,1.97
2018-11-21T02:25:21.133Z,1.99
2018-11-21T02:26:21.103Z,1.84
2018-11-21T02:27:21.106Z,1.92
2018-11-21T02:28:21.081Z,1.91
2018-11-21T02:29:21.069Z,1.89
2018-11-21T02:30:21.072Z,1.88
2018-11-21T02:31:21.063Z,1.94
2018-11-21T02:32:21.035Z,2.00
2018-11-21T02:33:21.025Z,1.95
2018-11-21T02:34:21.018Z,1.94
2018-11-21T02:35:21.005Z,1.89
2018-11-21T02:36:21.006Z,1.89
2018-11-21T02:37:20.990Z,1.77
2018-11-21T02:38:20.990Z,1.81
2018-11-21T02:39:20.961Z,1.81
2018-11-21T02:40:20.957Z,1.84
2018-11-21T02:41:20.962Z,1.87
2018-11-21T02:42:20.928Z,1.88
2018-11-21T02:43:20.939Z,1.84
2018-11-21T02:44:20.906Z,1.80
2018-11-21T02:45:20.896Z,1.77
2018-11-21T02:46:20.887Z,1.89
2018-11-21T02:47:20.905Z,1.88
2018-11-21T02:48:20.897Z,1.85
2018-11-21T02:49:20.855Z,1.85
2018-11-21T02:50:20.840Z,1.85
2018-11-21T02:51:20.831Z,1.73
2018-11-21T02:52:20.844Z,1.80
2018-11-21T02:53:20.827Z,1.77
2018-11-21T02:54:20.818Z,1.77
2018-11-21T02:55:20.803Z,1.70
2018-11-21T02:56:20.777Z,1.70
2018-11-21T02:57:20.768Z,1.73
2018-11-21T02:58:20.753Z,1.73
2018-11-21T02:59:20.761Z,1.74
2018-11-21T03:00:20.766Z,1.81
2018-11-21T03:01:20.718Z,1.77
2018-11-21T03:02:20.723Z,1.78
2018-11-21T03:03:20.699Z,1.78
2018-11-21T03:04:20.686Z,1.84
2018-11-21T03:05:20.708Z,1.88
2018-11-21T03:06:20.706Z,1.85
2018-11-21T03:07:20.678Z,1.87
2018-11-21T03:08:20.645Z,1.84
2018-11-21T03:09:20.632Z,1.92
2018-11-21T03:10:20.626Z,1.94
2018-11-21T03:11:20.634Z,1.91
2018-11-21T03:12:20.610Z,1.89
2018-11-21T03:13:28.113Z,1.88
2018-11-21T03:14:20.595Z,1.80
2018-11-21T03:15:20.566Z,1.84
2018-11-21T03:16:20.559Z,1.84
2018-11-21T03:17:20.558Z,1.85
2018-11-21T03:18:20.541Z,1.87
2018-11-21T03:19:20.523Z,1.81
2018-11-21T03:20:20.520Z,1.88
2018-11-21T03:21:20.504Z,1.89
2018-11-21T03:22:20.507Z,1.80
2018-11-21T03:23:20.504Z,1.87
2018-11-21T03:24:20.511Z,1.88
2018-11-21T03:25:20.460Z,1.92
2018-11-21T03:26:20.447Z,1.80
2018-11-21T03:27:20.436Z,1.94
2018-11-21T03:28:20.482Z,1.89
2018-11-21T03:29:20.436Z,1.92
2018-11-21T03:30:20.416Z,1.92
2018-11-21T03:31:20.400Z,1.85
2018-11-21T03:32:20.390Z,1.91
2018-11-21T03:33:20.374Z,1.91
2018-11-21T03:34:20.378Z,1.92
2018-11-21T03:35:20.354Z,1.94
2018-11-21T03:36:20.352Z,1.92
2018-11-21T03:37:20.359Z,1.92
2018-11-21T03:38:20.319Z,1.95
2018-11-21T03:39:20.308Z,1.97
2018-11-21T03:40:20.312Z,1.95
2018-11-21T03:41:20.293Z,2.11
2018-11-21T03:42:20.284Z,2.08
2018-11-21T03:43:20.263Z,2.08
2018-11-21T03:44:20.257Z,2.22
2018-11-21T03:45:20.261Z,2.20
2018-11-21T03:46:20.230Z,2.22
2018-11-21T03:47:20.564Z,2.10
2018-11-21T03:48:20.219Z,2.10
2018-11-21T03:49:20.198Z,2.25
2018-11-21T03:50:20.190Z,2.20
2018-11-21T03:51:20.197Z,2.18
2018-11-21T03:52:20.170Z,2.13
2018-11-21T03:53:20.155Z,2.20
2018-11-21T03:54:20.159Z,2.26
2018-11-21T03:55:20.133Z,2.32
2018-11-21T03:56:20.143Z,2.29
2018-11-21T03:57:20.123Z,2.31
2018-11-21T03:58:20.098Z,2.42
2018-11-21T03:59:20.116Z,2.33
2018-11-21T04:00:20.091Z,2.35
2018-11-21T04:01:20.067Z,2.47
2018-11-21T04:02:20.070Z,2.42
2018-11-21T04:03:20.063Z,2.42
2018-11-21T04:04:20.033Z,2.47
2018-11-21T04:05:20.023Z,2.51
2018-11-21T04:06:20.018Z,2.49
2018-11-21T04:07:20.005Z,2.54
2018-11-21T04:08:20.005Z,2.57
2018-11-21T04:09:19.982Z,2.53
2018-11-21T04:10:19.968Z,2.53
2018-11-21T04:11:19.955Z,2.62
2018-11-21T04:12:19.977Z,2.60
2018-11-21T04:13:19.934Z,2.51
2018-11-21T04:14:19.942Z,2.62
2018-11-21T04:15:19.912Z,2.65
2018-11-21T04:16:19.900Z,2.71
2018-11-21T04:17:19.892Z,2.69
2018-11-21T04:18:19.898Z,2.67
2018-11-21T04:19:19.871Z,2.56
2018-11-21T04:20:19.867Z,2.74
2018-11-21T04:21:19.866Z,2.67
2018-11-21T04:22:19.837Z,2.72
2018-11-21T04:23:19.825Z,2.72
2018-11-21T04:24:19.838Z,2.72
2018-11-21T04:25:19.832Z,2.67
2018-11-21T04:26:19.791Z,2.72
2018-11-21T04:27:19.780Z,2.71
2018-11-21T04:28:19.770Z,2.77
2018-11-21T04:29:19.758Z,2.74
2018-11-21T04:30:19.756Z,2.77
2018-11-21T04:31:19.752Z,2.71
2018-11-21T04:32:19.748Z,2.68
2018-11-21T04:33:19.716Z,2.68
2018-11-21T04:34:19.708Z,2.68
2018-11-21T04:35:19.693Z,2.71
2018-11-21T04:36:19.710Z,2.68
2018-11-21T04:37:19.687Z,2.69
2018-11-21T04:38:19.662Z,2.60
2018-11-21T04:39:19.650Z,2.67
2018-11-21T04:40:19.661Z,2.72
2018-11-21T04:41:19.649Z,2.71
2018-11-21T04:42:19.640Z,2.69
2018-11-21T04:43:19.624Z,2.72
2018-11-21T04:44:19.595Z,2.69
2018-11-21T04:45:19.581Z,2.77
2018-11-21T04:46:19.591Z,2.80
2018-11-21T04:47:19.561Z,2.80
2018-11-21T04:48:19.581Z,2.74
2018-11-21T04:49:19.539Z,2.74
2018-11-21T04:50:19.529Z,2.80
2018-11-21T04:51:19.518Z,2.83
2018-11-21T04:52:19.505Z,2.75
2018-11-21T04:53:19.494Z,2.65
2018-11-21T04:54:19.527Z,2.69
2018-11-21T04:55:19.475Z,2.68
2018-11-21T04:56:19.463Z,2.71
2018-11-21T04:57:19.451Z,2.57
2018-11-21T04:58:19.444Z,2.67
2018-11-21T04:59:19.428Z,2.68
2018-11-21T05:00:19.442Z,2.62
2018-11-21T05:01:19.425Z,2.64
2018-11-21T05:02:19.401Z,2.60
2018-11-21T05:03:19.384Z,2.71
2018-11-21T05:04:19.377Z,2.56
2018-11-21T05:05:19.375Z,2.68
2018-11-21T05:06:19.408Z,2.61
2018-11-21T05:07:19.345Z,2.69
2018-11-21T05:08:19.349Z,2.74
2018-11-21T05:09:19.323Z,2.57
2018-11-21T05:10:19.311Z,2.74
2018-11-21T05:11:19.299Z,2.71
2018-11-21T05:12:19.340Z,2.68
2018-11-21T05:13:19.275Z,2.74
2018-11-21T05:14:19.265Z,2.80
2018-11-21T05:15:19.255Z,2.64
2018-11-21T05:16:19.243Z,2.68
2018-11-21T05:17:19.231Z,2.74
2018-11-21T05:18:19.261Z,2.67
2018-11-21T05:19:19.208Z,2.67
2018-11-21T05:20:19.199Z,2.71
2018-11-21T05:21:19.190Z,2.71
2018-11-21T05:22:19.178Z,2.69
2018-11-21T05:23:19.188Z,2.68
2018-11-21T05:24:19.182Z,2.72
2018-11-21T05:25:19.146Z,2.74
2018-11-21T05:26:19.133Z,2.68
2018-11-21T05:27:19.126Z,2.74
2018-11-21T05:28:19.111Z,2.67
2018-11-21T05:29:19.119Z,2.71
2018-11-21T05:30:19.125Z,2.68
2018-11-21T05:31:19.079Z,2.69
2018-11-21T05:32:19.070Z,2.77
2018-11-21T05:33:19.057Z,2.71
2018-11-21T05:34:19.064Z,2.65
2018-11-21T05:35:19.057Z,2.72
2018-11-21T05:36:19.032Z,2.72
2018-11-21T05:37:19.015Z,2.77
2018-11-21T05:38:19.002Z,2.74
2018-11-21T05:39:18.991Z,2.69
2018-11-21T05:40:19.024Z,2.74
2018-11-21T05:41:18.994Z,2.72
2018-11-21T05:42:18.977Z,2.71
2018-11-21T05:43:18.983Z,2.75
2018-11-21T05:44:18.942Z,2.69
2018-11-21T05:45:18.972Z,2.67
2018-11-21T05:46:18.943Z,2.54
2018-11-21T05:47:18.937Z,2.64
2018-11-21T05:48:18.898Z,2.47
2018-11-21T05:49:18.903Z,2.50
2018-11-21T05:50:18.872Z,2.54
2018-11-21T05:51:18.878Z,2.61
2018-11-21T05:52:18.885Z,2.60
2018-11-21T05:53:18.866Z,2.60
2018-11-21T05:54:18.828Z,2.65
2018-11-21T05:55:18.828Z,2.62
2018-11-21T05:56:18.808Z,2.71
2018-11-21T05:57:18.801Z,2.61
2018-11-21T05:58:18.790Z,2.61
2018-11-21T05:59:18.794Z,2.61
2018-11-21T06:00:18.783Z,2.50
2018-11-21T06:01:18.760Z,2.46
2018-11-21T06:02:18.749Z,2.47
2018-11-21T06:03:18.748Z,2.43
2018-11-21T06:04:18.737Z,2.50
2018-11-21T06:05:18.741Z,2.46
2018-11-21T06:06:18.732Z,2.50
2018-11-21T06:07:18.706Z,2.39
2018-11-21T06:08:18.697Z,2.47
2018-11-21T06:09:18.716Z,2.54
2018-11-21T06:10:18.720Z,2.50
2018-11-21T06:11:18.666Z,2.64
2018-11-21T06:12:18.658Z,2.60
2018-11-21T06:13:18.627Z,2.64
2018-11-21T06:14:18.609Z,2.62
2018-11-21T06:15:18.598Z,2.50
2018-11-21T06:16:18.597Z,2.49
2018-11-21T06:17:18.577Z,2.50
2018-11-21T06:18:18.581Z,2.46
2018-11-21T06:19:18.565Z,2.49
2018-11-21T06:20:18.544Z,2.42
2018-11-21T06:21:18.531Z,2.42
2018-11-21T06:22:18.536Z,2.43
2018-11-21T06:23:18.510Z,2.38
2018-11-21T06:24:18.507Z,2.39
2018-11-21T06:25:18.490Z,2.42
2018-11-21T06:26:18.478Z,2.38
2018-11-21T06:27:18.466Z,2.42
2018-11-21T06:28:18.468Z,2.38
2018-11-21T06:29:18.445Z,2.42
2018-11-21T06:30:18.439Z,2.31
2018-11-21T06:31:18.422Z,2.38
2018-11-21T06:32:18.415Z,2.31
2018-11-21T06:33:18.429Z,2.38
2018-11-21T06:34:18.393Z,2.35
2018-11-21T06:35:18.394Z,2.32
2018-11-21T06:36:18.376Z,2.32
2018-11-21T06:37:18.357Z,2.17
2018-11-21T06:38:18.348Z,2.22
2018-11-21T06:39:18.342Z,2.29
2018-11-21T06:40:18.323Z,2.31
2018-11-21T06:41:18.324Z,2.42
2018-11-21T06:42:18.312Z,2.42
2018-11-21T06:43:18.301Z,2.38
2018-11-21T06:44:18.279Z,2.38
2018-11-21T06:45:18.283Z,2.38
2018-11-21T06:46:18.264Z,2.42
2018-11-21T06:47:18.260Z,2.42
2018-11-21T06:48:18.256Z,2.42
2018-11-21T06:49:18.224Z,2.31
2018-11-21T06:50:18.213Z,2.32
2018-11-21T06:51:18.213Z,2.33
2018-11-21T06:52:22.159Z,2.35
2018-11-21T06:53:18.194Z,2.38
2018-11-21T06:54:18.181Z,2.32
2018-11-21T06:55:18.158Z,2.36
2018-11-21T06:56:18.170Z,2.39
2018-11-21T06:57:18.162Z,2.39
2018-11-21T06:58:18.126Z,2.35
2018-11-21T06:59:18.116Z,2.35
2018-11-21T07:00:18.120Z,2.44
2018-11-21T07:01:18.093Z,2.50
2018-11-21T07:02:18.084Z,2.38
2018-11-21T07:03:18.092Z,2.47
2018-11-21T07:04:18.066Z,2.42
2018-11-21T07:05:18.067Z,2.43
2018-11-21T07:06:18.058Z,2.38
2018-11-21T07:07:18.047Z,2.39
2018-11-21T07:08:18.020Z,2.39
2018-11-21T07:09:18.025Z,2.39
2018-11-21T07:10:17.995Z,2.44
2018-11-21T07:11:17.985Z,2.38
2018-11-21T07:12:18.014Z,2.43
2018-11-21T07:13:18.000Z,2.38
2018-11-21T07:14:17.973Z,2.39
2018-11-21T07:15:17.940Z,2.36
2018-11-21T07:16:17.929Z,2.43
2018-11-21T07:17:17.919Z,2.50
2018-11-21T07:18:17.928Z,2.56
2018-11-21T07:19:17.901Z,2.54
2018-11-21T07:20:17.901Z,2.57
2018-11-21T07:21:17.875Z,2.51
2018-11-21T07:22:17.863Z,2.54
2018-11-21T07:23:17.884Z,2.49
2018-11-21T07:24:17.864Z,2.47
2018-11-21T07:25:17.835Z,2.44
2018-11-21T07:26:17.837Z,2.39
2018-11-21T07:27:17.813Z,2.43
2018-11-21T07:28:17.820Z,2.36
2018-11-21T07:29:17.837Z,2.53
2018-11-21T07:30:17.777Z,2.49
2018-11-21T07:31:17.765Z,2.47
2018-11-21T07:32:17.772Z,2.50
2018-11-21T07:33:17.745Z,2.53
2018-11-21T07:34:17.736Z,2.53
2018-11-21T07:35:18.251Z,2.53
2018-11-21T07:36:17.711Z,2.51
2018-11-21T07:37:17.722Z,2.50
2018-11-21T07:38:17.687Z,2.43
2018-11-21T07:39:17.685Z,2.49
2018-11-21T07:40:17.667Z,2.32
2018-11-21T07:41:17.706Z,2.39
2018-11-21T07:42:17.672Z,2.47
2018-11-21T07:43:17.650Z,2.46
2018-11-21T07:44:17.625Z,2.51
2018-11-21T07:45:17.664Z,2.56
2018-11-21T07:46:17.603Z,2.54
2018-11-21T07:47:17.636Z,2.60
2018-11-21T07:48:20.477Z,2.53
2018-11-21T07:49:17.588Z,2.49
2018-11-21T07:50:17.556Z,2.60
2018-11-21T07:51:17.545Z,2.51
2018-11-21T07:52:17.535Z,2.64
2018-11-21T07:53:25.126Z,2.60
2018-11-21T07:54:17.526Z,2.60
2018-11-21T07:55:26.333Z,2.56
2018-11-21T07:56:25.105Z,2.69
2018-11-21T07:57:25.105Z,2.69
2018-11-21T07:58:17.492Z,2.71
2018-11-21T07:59:26.401Z,2.65
2018-11-21T08:00:26.449Z,2.71
2018-11-21T08:01:26.439Z,2.65
2018-11-21T08:02:25.023Z,2.74
2018-11-21T08:03:25.143Z,2.71
2018-11-21T08:04:17.438Z,2.65
2018-11-21T08:05:17.393Z,2.74
2018-11-21T08:06:17.424Z,2.74
2018-11-21T08:07:17.370Z,3.13
2018-11-21T08:08:17.357Z,3.04
2018-11-21T08:09:17.371Z,3.00
2018-11-21T08:10:17.335Z,3.11
2018-11-21T08:11:17.349Z,3.04
2018-11-21T08:12:17.339Z,3.10
2018-11-21T08:13:17.308Z,3.08
2018-11-21T08:14:17.331Z,3.22
2018-11-21T08:15:19.451Z,3.41
2018-11-21T08:16:17.280Z,3.48
2018-11-21T08:17:17.276Z,3.65
2018-11-21T08:18:17.272Z,3.69
2018-11-21T08:19:17.237Z,3.81
2018-11-21T08:20:17.242Z,4.06
2018-11-21T08:21:17.216Z,4.22
2018-11-21T08:22:17.205Z,4.38
2018-11-21T08:23:17.208Z,4.19
2018-11-21T08:24:17.182Z,4.32
2018-11-21T08:25:24.821Z,4.50
2018-11-21T08:26:17.194Z,4.80
2018-11-21T08:27:17.158Z,4.75
2018-11-21T08:28:26.029Z,4.75
2018-11-21T08:29:24.772Z,4.71
2018-11-21T08:30:24.752Z,4.89
2018-11-21T08:31:24.726Z,4.74
2018-11-21T08:32:24.737Z,4.74
2018-11-21T08:33:24.696Z,4.80
2018-11-21T08:34:26.173Z,4.96
2018-11-21T08:35:24.692Z,4.80
2018-11-21T08:36:17.101Z,4.70
2018-11-21T08:37:17.042Z,4.68
2018-11-21T08:38:17.044Z,4.77
2018-11-21T08:39:17.038Z,4.96
2018-11-21T08:40:17.007Z,4.73
2018-11-21T08:41:17.043Z,4.86
2018-11-21T08:42:16.988Z,4.96
2018-11-21T08:43:16.976Z,5.26
2018-11-21T08:44:16.963Z,5.28
2018-11-21T08:45:16.974Z,5.28
2018-11-21T08:46:16.957Z,5.28
2018-11-21T08:47:16.936Z,5.28
2018-11-21T08:48:16.918Z,5.36
2018-11-21T08:49:16.907Z,5.56
2018-11-21T08:50:16.895Z,5.65
2018-11-21T08:51:16.902Z,5.61
2018-11-21T08:52:16.912Z,5.57
2018-11-21T08:53:16.863Z,5.56
2018-11-21T08:54:16.852Z,5.53
2018-11-21T08:55:16.842Z,5.62
2018-11-21T08:56:16.858Z,5.25
2018-11-21T08:57:16.839Z,4.90
2018-11-21T08:58:16.847Z,4.71
2018-11-21T08:59:16.826Z,4.59
2018-11-21T09:00:16.795Z,4.45
2018-11-21T09:01:16.774Z,4.34
2018-11-21T09:02:16.764Z,4.42
2018-11-21T09:03:16.762Z,4.34
2018-11-21T09:04:16.772Z,4.34
2018-11-21T09:05:16.731Z,4.28
2018-11-21T09:06:16.724Z,4.30
2018-11-21T09:07:16.708Z,4.34
2018-11-21T09:08:16.716Z,4.40
2018-11-21T09:09:16.688Z,4.45
2018-11-21T09:10:16.702Z,4.49
2018-11-21T09:11:16.667Z,4.50
2018-11-21T09:12:16.656Z,4.56
2018-11-21T09:13:16.644Z,4.56
2018-11-21T09:14:16.642Z,4.60
2018-11-21T09:15:16.633Z,4.66
2018-11-21T09:16:16.661Z,4.62
2018-11-21T09:17:16.600Z,4.58
2018-11-21T09:18:16.588Z,4.63
2018-11-21T09:19:16.581Z,4.77
2018-11-21T09:20:16.567Z,4.62
2018-11-21T09:21:16.602Z,4.56
2018-11-21T09:22:16.568Z,4.60
2018-11-21T09:23:16.534Z,4.62
2018-11-21T09:24:16.545Z,4.59
2018-11-21T09:25:16.511Z,4.71
2018-11-21T09:26:16.527Z,4.74
2018-11-21T09:27:16.492Z,4.74
2018-11-21T09:28:16.546Z,4.67
2018-11-21T09:29:16.468Z,4.68
2018-11-21T09:30:16.458Z,4.70
2018-11-21T09:31:16.459Z,4.71
2018-11-21T09:32:16.455Z,4.70
2018-11-21T09:33:16.426Z,4.78
2018-11-21T09:34:16.437Z,4.66
2018-11-21T09:35:16.401Z,4.77
2018-11-21T09:36:16.392Z,4.71
2018-11-21T09:37:16.378Z,4.66
2018-11-21T09:38:16.396Z,4.75
2018-11-21T09:39:16.358Z,4.70
2018-11-21T09:40:16.389Z,4.80
2018-11-21T09:41:16.338Z,4.66
2018-11-21T09:42:16.347Z,4.75
2018-11-21T09:43:16.331Z,4.68
2018-11-21T09:44:16.302Z,4.68
2018-11-21T09:45:16.295Z,4.70
2018-11-21T09:46:17.370Z,4.67
2018-11-21T09:47:16.269Z,4.73
2018-11-21T09:48:16.259Z,4.62
2018-11-21T09:49:16.268Z,4.58
2018-11-21T09:50:16.243Z,4.44
2018-11-21T09:51:16.230Z,4.41
2018-11-21T09:52:16.225Z,4.52
2018-11-21T09:53:16.208Z,4.42
2018-11-21T09:54:16.195Z,4.41
2018-11-21T09:55:16.215Z,4.45
2018-11-21T09:56:16.182Z,4.53
2018-11-21T09:57:16.161Z,4.48
2018-11-21T09:58:16.171Z,4.38
2018-11-21T09:59:16.142Z,4.42
2018-11-21T10:00:16.128Z,4.49
2018-11-21T10:01:16.136Z,4.45
2018-11-21T10:02:16.112Z,4.49
2018-11-21T10:03:16.097Z,4.48
2018-11-21T10:04:16.106Z,4.44
2018-11-21T10:05:16.077Z,4.49
2018-11-21T10:06:16.064Z,4.53
2018-11-21T10:07:16.087Z,4.35
2018-11-21T10:08:16.042Z,4.42
2018-11-21T10:09:16.029Z,4.44
2018-11-21T10:10:16.056Z,4.53
2018-11-21T10:11:16.009Z,4.48
2018-11-21T10:12:15.997Z,4.53
2018-11-21T10:13:16.009Z,4.56
2018-11-21T10:14:15.978Z,4.58
2018-11-21T10:15:15.967Z,4.59
2018-11-21T10:16:15.972Z,4.62
2018-11-21T10:17:15.942Z,4.66
2018-11-21T10:18:15.932Z,4.58
2018-11-21T10:19:15.934Z,4.66
2018-11-21T10:20:15.910Z,4.70
2018-11-21T10:21:15.899Z,4.67
2018-11-21T10:22:15.906Z,4.58
2018-11-21T10:23:15.880Z,4.55
2018-11-21T10:24:15.890Z,4.55
2018-11-21T10:25:15.857Z,4.50
2018-11-21T10:26:15.847Z,4.52
2018-11-21T10:27:15.865Z,4.44
2018-11-21T10:28:15.840Z,4.48
2018-11-21T10:29:15.814Z,4.41
2018-11-21T10:30:15.816Z,4.52
2018-11-21T10:31:15.795Z,4.49
2018-11-21T10:32:15.788Z,4.44
2018-11-21T10:33:15.771Z,4.59
2018-11-21T10:34:15.773Z,4.55
2018-11-21T10:35:15.771Z,4.58
2018-11-21T10:36:15.749Z,4.52
2018-11-21T10:37:15.729Z,4.56
2018-11-21T10:38:15.715Z,4.55
2018-11-21T10:39:15.730Z,4.48
2018-11-21T10:40:15.748Z,4.44
2018-11-21T10:41:15.724Z,4.42
2018-11-21T10:42:15.676Z,4.42
2018-11-21T10:43:15.674Z,4.40
2018-11-21T10:44:15.655Z,4.41
2018-11-21T10:45:15.658Z,4.40
2018-11-21T10:46:15.635Z,4.37
2018-11-21T10:47:15.704Z,4.48
2018-11-21T10:48:15.610Z,4.45
2018-11-21T10:49:15.610Z,4.48
2018-11-21T10:50:15.599Z,4.37
2018-11-21T10:51:15.573Z,4.56
2018-11-21T10:52:15.569Z,4.49
2018-11-21T10:53:15.621Z,4.50
2018-11-21T10:54:15.568Z,4.44
2018-11-21T10:55:15.529Z,4.45
2018-11-21T10:56:15.520Z,4.50
2018-11-21T10:57:15.535Z,4.48
2018-11-21T10:58:15.539Z,4.48
2018-11-21T10:59:15.508Z,4.48
2018-11-21T11:00:15.495Z,4.58
2018-11-21T11:01:15.475Z,4.63
2018-11-21T11:02:15.479Z,4.71
2018-11-21T11:03:15.447Z,4.71
2018-11-21T11:04:15.510Z,4.71
2018-11-21T11:05:15.438Z,4.73
2018-11-21T11:06:15.446Z,4.77
2018-11-21T11:07:15.401Z,4.84
2018-11-21T11:08:15.402Z,4.96
2018-11-21T11:09:15.403Z,5.05
2018-11-21T11:10:15.441Z,5.14
2018-11-21T11:11:15.389Z,5.12
2018-11-21T11:12:15.389Z,5.17
2018-11-21T11:13:15.369Z,5.20
2018-11-21T11:14:15.364Z,5.14
2018-11-21T11:15:15.424Z,5.05
2018-11-21T11:16:15.345Z,5.07
2018-11-21T11:17:15.296Z,4.96
2018-11-21T11:18:15.340Z,4.92
2018-11-21T11:19:15.273Z,4.92
2018-11-21T11:20:15.260Z,4.78
2018-11-21T11:21:15.314Z,4.87
2018-11-21T11:22:15.238Z,4.73
2018-11-21T11:23:15.225Z,4.73
2018-11-21T11:24:15.218Z,4.78
2018-11-21T11:25:15.206Z,4.70
2018-11-21T11:26:15.204Z,4.74
2018-11-21T11:27:15.202Z,4.74
2018-11-21T11:28:15.172Z,4.92
2018-11-21T11:29:15.159Z,4.89
2018-11-21T11:30:15.153Z,4.80
2018-11-21T11:31:15.141Z,4.71
2018-11-21T11:32:15.141Z,4.71
2018-11-21T11:33:15.130Z,4.73
2018-11-21T11:34:15.119Z,4.77
2018-11-21T11:35:15.098Z,4.82
2018-11-21T11:36:15.082Z,4.94
2018-11-21T11:37:15.077Z,4.80
2018-11-21T11:38:15.111Z,4.94
2018-11-21T11:39:15.063Z,4.82
2018-11-21T11:40:16.636Z,4.84
2018-11-21T11:41:15.030Z,4.80
2018-11-21T11:42:15.020Z,4.93
2018-11-21T11:43:15.010Z,4.96
2018-11-21T11:44:14.998Z,4.92
2018-11-21T11:45:15.010Z,4.99
2018-11-21T11:46:14.993Z,4.93
2018-11-21T11:47:14.966Z,4.86
2018-11-21T11:48:14.953Z,4.89
2018-11-21T11:49:14.946Z,4.90
2018-11-21T11:50:14.935Z,4.92
2018-11-21T11:51:14.958Z,4.92
2018-11-21T11:52:14.926Z,4.86
2018-11-21T11:53:14.899Z,4.87
2018-11-21T11:54:14.895Z,4.93
2018-11-21T11:55:14.882Z,4.84
2018-11-21T11:56:14.867Z,4.86
2018-11-21T11:57:14.893Z,4.80
2018-11-21T11:58:14.861Z,4.84
2018-11-21T11:59:14.835Z,4.82
2018-11-21T12:00:14.825Z,4.82
2018-11-21T12:01:14.814Z,4.67
2018-11-21T12:02:14.799Z,4.75
2018-11-21T12:03:14.826Z,4.68
2018-11-21T12:04:14.793Z,4.86
2018-11-21T12:05:14.769Z,4.70
2018-11-21T12:06:14.758Z,4.71
2018-11-21T12:07:14.746Z,4.74
2018-11-21T12:08:14.734Z,4.75
2018-11-21T12:09:14.784Z,4.74
2018-11-21T12:10:14.715Z,4.75
2018-11-21T12:11:14.708Z,4.75
2018-11-21T12:12:14.696Z,4.77
2018-11-21T12:13:14.690Z,4.71
2018-11-21T12:14:14.671Z,4.77
2018-11-21T12:15:14.716Z,4.70
2018-11-21T12:16:14.648Z,4.75
2018-11-21T12:17:14.637Z,4.74
2018-11-21T12:18:14.628Z,4.77
2018-11-21T12:19:14.614Z,4.75
2018-11-21T12:20:14.605Z,4.78
2018-11-21T12:21:14.628Z,4.77
2018-11-21T12:22:14.583Z,4.75
2018-11-21T12:23:14.573Z,4.73
2018-11-21T12:24:14.560Z,4.73
2018-11-21T12:25:14.550Z,4.71
2018-11-21T12:26:14.548Z,4.71
2018-11-21T12:27:14.558Z,4.80
2018-11-21T12:28:14.518Z,4.86
2018-11-21T12:29:14.508Z,4.90
2018-11-21T12:30:14.496Z,4.74
2018-11-21T12:31:14.487Z,4.89
2018-11-21T12:32:14.473Z,4.87
2018-11-21T12:33:14.502Z,4.92
2018-11-21T12:34:14.456Z,4.97
2018-11-21T12:35:14.443Z,4.89
2018-11-21T12:36:14.430Z,4.89
2018-11-21T12:37:14.420Z,4.92
2018-11-21T12:38:14.410Z,4.96
2018-11-21T12:39:14.429Z,4.96
2018-11-21T12:40:14.388Z,5.04
2018-11-21T12:41:14.377Z,4.97
2018-11-21T12:42:14.367Z,5.00
2018-11-21T12:43:14.362Z,5.04
2018-11-21T12:44:14.342Z,5.07
2018-11-21T12:45:14.346Z,5.10
2018-11-21T12:46:14.345Z,5.04
2018-11-21T12:47:14.314Z,5.04
2018-11-21T12:48:14.301Z,5.02
2018-11-21T12:49:14.291Z,5.00
2018-11-21T12:50:14.295Z,5.07
2018-11-21T12:51:14.272Z,5.02
2018-11-21T12:52:14.267Z,5.05
2018-11-21T12:53:14.246Z,5.05
2018-11-21T12:54:14.234Z,5.10
2018-11-21T12:55:14.228Z,5.10
2018-11-21T12:56:14.229Z,5.15
2018-11-21T12:57:14.202Z,5.12
2018-11-21T12:58:14.203Z,5.14
2018-11-21T12:59:14.178Z,5.14
2018-11-21T13:00:14.175Z,5.15
2018-11-21T13:01:14.155Z,5.17
2018-11-21T13:02:14.164Z,5.21
2018-11-21T13:03:14.139Z,5.12
2018-11-21T13:04:14.147Z,5.17
2018-11-21T13:05:14.113Z,5.14
2018-11-21T13:06:14.102Z,5.11
2018-11-21T13:07:14.107Z,5.14
2018-11-21T13:08:14.079Z,5.14
2018-11-21T13:09:14.068Z,5.14
2018-11-21T13:10:14.098Z,5.17
2018-11-21T13:11:14.048Z,5.17
2018-11-21T13:12:14.039Z,5.17
2018-11-21T13:13:14.047Z,5.17
2018-11-21T13:14:14.017Z,5.10
2018-11-21T13:15:14.030Z,5.20
2018-11-21T13:16:13.993Z,5.20
2018-11-21T13:17:13.983Z,5.21
2018-11-21T13:18:13.974Z,5.21