createdAt,value
2023-04-01T00:01:18.100Z,8.00
2023-04-01T00:03:45.549Z,8.20
2023-04-01T00:06:17.357Z,8.40
2023-04-01T00:08:45.253Z,8.50
2023-04-01T00:11:12.296Z,8.60
2023-04-01T00:13:39.148Z,8.70
2023-04-01T00:16:13.863Z,8.80
2023-04-01T00:18:48.245Z,8.90
2023-04-01T00:21:16.206Z,9.00
2023-04-01T00:23:43.244Z,9.00
2023-04-01T00:26:10.313Z,9.00
2023-04-01T00:28:37.228Z,9.00
2023-04-01T00:31:09.096Z,9.10
2023-04-01T00:33:36.655Z,9.00
2023-04-01T00:36:18.805Z,9.10
2023-04-01T00:38:45.925Z,9.10
2023-04-01T00:41:16.927Z,9.10
2023-04-01T00:43:45.940Z,9.00
2023-04-01T00:46:13.069Z,9.10
2023-04-01T00:48:56.219Z,9.10
2023-04-01T00:51:26.757Z,9.10
2023-04-01T00:53:56.708Z,9.10
2023-04-01T00:56:28.469Z,9.20
2023-04-01T00:59:09.180Z,9.10
2023-04-01T01:01:36.813Z,9.10
2023-04-01T01:04:04.427Z,9.10
2023-04-01T01:06:41.057Z,9.20
2023-04-01T01:09:10.807Z,9.20
2023-04-01T01:11:44.128Z,9.30
2023-04-01T01:14:23.449Z,9.30
2023-04-01T01:17:00.659Z,9.30
2023-04-01T01:20:15.691Z,9.30
2023-04-01T01:23:28.500Z,9.30
2023-04-01T01:26:16.305Z,9.30
2023-04-01T01:28:57.571Z,9.30
2023-04-01T01:31:40.434Z,9.30
2023-04-01T01:34:10.868Z,9.30
2023-04-01T01:36:41.475Z,9.30
2023-04-01T01:39:10.431Z,9.40
2023-04-01T01:41:40.280Z,9.30
2023-04-01T01:44:09.193Z,9.30
2023-04-01T01:46:36.913Z,9.30
2023-04-01T01:49:06.347Z,9.30
2023-04-01T01:51:33.097Z,9.20
2023-04-01T01:53:59.809Z,9.20
2023-04-01T01:56:30.196Z,9.10
2023-04-01T01:59:03.529Z,9.20
2023-04-01T02:01:34.177Z,9.20
2023-04-01T02:04:01.346Z,9.30
2023-04-01T02:06:33.070Z,9.20
2023-04-01T02:09:07.766Z,9.20
2023-04-01T02:11:47.057Z,9.10
2023-04-01T02:14:27.447Z,9.10
2023-04-01T02:17:10.477Z,9.10
2023-04-01T02:19:46.960Z,9.10
2023-04-01T02:22:19.248Z,9.10
2023-04-01T02:24:49.571Z,9.20
2023-04-01T02:27:16.543Z,9.10
2023-04-01T02:29:43.339Z,9.00
2023-04-01T02:32:10.902Z,8.90
2023-04-01T02:34:38.299Z,8.80
2023-04-01T02:37:05.468Z,8.70
2023-04-01T02:39:32.199Z,8.70
2023-04-01T02:41:59.007Z,8.70
2023-04-01T02:44:25.814Z,8.70
2023-04-01T02:46:53.677Z,8.60
2023-04-01T02:49:20.830Z,8.70
2023-04-01T02:51:47.609Z,8.80
2023-04-01T02:54:14.467Z,8.80
2023-04-01T02:56:41.219Z,8.90
2023-04-01T02:59:07.983Z,8.90
2023-04-01T03:01:34.826Z,8.90
2023-04-01T03:04:01.567Z,8.90
2023-04-01T03:06:28.322Z,9.00
2023-04-01T03:08:55.091Z,9.00
2023-04-01T03:11:22.241Z,9.00
2023-04-01T03:13:49.777Z,8.90
2023-04-01T03:16:16.622Z,9.00
2023-04-01T03:18:43.345Z,9.00
2023-04-01T03:21:25.842Z,9.10
2023-04-01T03:23:53.374Z,9.10
2023-04-01T03:26:21.894Z,9.00
2023-04-01T03:28:48.822Z,9.10
2023-04-01T03:31:17.133Z,9.10
2023-04-01T03:33:44.128Z,9.10
2023-04-01T03:36:12.691Z,9.10
2023-04-01T03:38:41.722Z,9.10
2023-04-01T03:41:08.741Z,9.00
2023-04-01T03:43:35.505Z,9.10
2023-04-01T03:46:02.227Z,9.10
2023-04-01T03:48:29.186Z,9.10
2023-04-01T03:50:56.185Z,9.10
2023-04-01T03:53:22.930Z,9.00
2023-04-01T03:55:49.685Z,9.10
2023-04-01T03:58:16.645Z,9.00
2023-04-01T04:00:43.407Z,9.10
2023-04-01T04:03:10.481Z,9.00
2023-04-01T04:05:37.219Z,9.10
2023-04-01T04:08:04.446Z,9.00
2023-04-01T04:10:31.140Z,9.00
2023-04-01T04:12:57.930Z,9.00
2023-04-01T04:15:24.640Z,9.00
2023-04-01T04:17:51.685Z,9.10
2023-04-01T04:20:18.621Z,9.10
2023-04-01T04:22:45.503Z,9.10
2023-04-01T04:25:12.210Z,9.10
2023-04-01T04:27:39.160Z,9.10
2023-04-01T04:30:07.566Z,9.10
2023-04-01T04:32:34.481Z,9.10
2023-04-01T04:35:01.230Z,9.00
2023-04-01T04:37:28.097Z,9.10
2023-04-01T04:39:54.813Z,9.10
2023-04-01T04:42:21.560Z,9.10
2023-04-01T04:44:48.331Z,9.10
2023-04-01T04:47:17.415Z,9.10
2023-04-01T04:49:44.138Z,9.00
2023-04-01T04:52:11.060Z,9.00
2023-04-01T04:54:37.798Z,8.90
2023-04-01T04:57:04.872Z,9.00
2023-04-01T04:59:31.950Z,9.00
2023-04-01T05:01:58.673Z,9.00
2023-04-01T05:04:25.669Z,9.00
2023-04-01T05:06:52.849Z,9.00
2023-04-01T05:09:19.656Z,9.00
2023-04-01T05:11:46.431Z,9.00
2023-04-01T05:14:17.218Z,9.00
2023-04-01T05:16:44.091Z,9.10
2023-04-01T05:19:10.947Z,9.00
2023-04-01T05:21:37.667Z,9.10
2023-04-01T05:24:04.879Z,9.00
2023-04-01T05:26:31.575Z,9.10
2023-04-01T05:28:58.310Z,9.10
2023-04-01T05:31:25.223Z,9.10
2023-04-01T05:33:52.377Z,9.20
2023-04-01T05:36:19.225Z,9.20
2023-04-01T05:38:48.926Z,9.20
2023-04-01T05:41:16.135Z,9.20
2023-04-01T05:43:43.680Z,9.10
2023-04-01T05:46:10.452Z,9.30
2023-04-01T05:48:37.361Z,9.20
2023-04-01T05:51:05.315Z,9.30
2023-04-01T05:53:32.633Z,9.30
2023-04-01T05:56:03.994Z,9.40
2023-04-01T05:58:31.133Z,9.40
2023-04-01T06:01:15.964Z,9.40
2023-04-01T06:03:43.593Z,9.50
2023-04-01T06:06:16.742Z,9.60
2023-04-01T06:08:43.917Z,9.60
2023-04-01T06:11:47.617Z,9.60
2023-04-01T06:14:38.220Z,9.70
2023-04-01T06:17:25.994Z,9.80
2023-04-01T06:20:26.222Z,9.80
2023-04-01T06:23:08.436Z,9.90
2023-04-01T06:25:56.662Z,9.90
2023-04-01T06:28:51.209Z,10.00
2023-04-01T06:31:57.622Z,10.00
2023-04-01T06:34:46.114Z,10.00
2023-04-01T06:37:47.304Z,10.10
2023-04-01T06:40:35.889Z,10.00
2023-04-01T06:43:11.889Z,10.00
2023-04-01T06:45:38.595Z,10.00
2023-04-01T06:48:35.988Z,10.00
2023-04-01T06:51:30.355Z,10.00
2023-04-01T06:54:32.412Z,9.90
2023-04-01T06:57:20.691Z,9.90
2023-04-01T06:59:49.374Z,9.90
2023-04-01T07:02:40.455Z,9.80
2023-04-01T07:05:08.488Z,9.80
2023-04-01T07:07:43.934Z,9.80
2023-04-01T07:10:34.925Z,9.80
2023-04-01T07:13:06.890Z,9.70
2023-04-01T07:15:57.916Z,9.80
2023-04-01T07:18:33.458Z,9.80
2023-04-01T07:21:01.743Z,9.80
2023-04-01T07:23:39.398Z,9.70
2023-04-01T07:26:26.420Z,9.90
2023-04-01T07:28:54.773Z,9.80
2023-04-01T07:31:39.648Z,9.80
2023-04-01T07:34:29.274Z,9.90
2023-04-01T07:37:10.413Z,10.00
2023-04-01T07:39:49.108Z,10.00
2023-04-01T07:42:15.944Z,10.00
2023-04-01T07:44:59.654Z,10.00
2023-04-01T07:47:42.619Z,10.00
2023-04-01T07:50:30.506Z,10.00
2023-04-01T07:53:24.712Z,10.10
2023-04-01T07:55:51.382Z,10.00
2023-04-01T07:58:28.082Z,10.00
2023-04-01T08:01:21.348Z,9.90
2023-04-01T08:04:06.854Z,9.90
2023-04-01T08:07:08.582Z,9.90
2023-04-01T08:09:45.671Z,9.90
2023-04-01T08:12:22.920Z,9.90
2023-04-01T08:15:09.855Z,9.90
2023-04-01T08:17:48.694Z,9.90
2023-04-01T08:20:31.149Z,9.90
2023-04-01T08:23:41.779Z,9.90
2023-04-01T08:26:13.840Z,10.00
2023-04-01T08:28:59.375Z,10.00
2023-04-01T08:31:40.913Z,10.00
2023-04-01T08:34:19.419Z,10.20
2023-04-01T08:37:02.001Z,10.20
2023-04-01T08:39:49.508Z,10.20
2023-04-01T08:42:53.668Z,10.30
2023-04-01T08:45:31.872Z,10.40
2023-04-01T08:48:42.471Z,10.50
2023-04-01T08:51:21.999Z,10.60
2023-04-01T08:54:17.626Z,10.70
2023-04-01T08:57:03.291Z,10.90
2023-04-01T08:59:57.422Z,11.10
2023-04-01T09:03:00.637Z,11.00
2023-04-01T09:05:36.341Z,11.10
2023-04-01T09:08:28.246Z,11.20
2023-04-01T09:11:29.110Z,11.10
2023-04-01T09:14:33.291Z,11.10
2023-04-01T09:17:34.197Z,11.40
2023-04-01T09:20:11.143Z,11.60
2023-04-01T09:22:49.886Z,11.50
2023-04-01T09:25:28.595Z,11.60
2023-04-01T09:28:01.649Z,11.50
2023-04-01T09:31:02.209Z,11.50
2023-04-01T09:33:47.682Z,11.40
2023-04-01T09:36:41.145Z,11.30
2023-04-01T09:39:39.246Z,11.20
2023-04-01T09:42:29.369Z,11.10
2023-04-01T09:45:02.431Z,11.10
2023-04-01T09:48:10.897Z,11.20
2023-04-01T09:50:50.553Z,11.30
2023-04-01T09:53:31.967Z,11.30
2023-04-01T09:56:01.848Z,11.30
2023-04-01T09:59:10.393Z,11.20
2023-04-01T10:02:15.541Z,11.10
2023-04-01T10:05:03.163Z,11.00
2023-04-01T10:08:02.374Z,10.90
2023-04-01T10:11:00.150Z,10.60
2023-04-01T10:14:04.301Z,10.60
2023-04-01T10:17:02.184Z,10.60
2023-04-01T10:19:56.606Z,10.60
2023-04-01T10:22:37.576Z,10.60
2023-04-01T10:25:23.191Z,10.60
2023-04-01T10:28:08.383Z,10.60
2023-04-01T10:30:54.126Z,10.50
2023-04-01T10:33:25.584Z,10.50
2023-04-01T10:35:58.472Z,10.60
2023-04-01T10:38:42.855Z,10.70
2023-04-01T10:41:41.358Z,10.90
2023-04-01T10:44:23.037Z,11.00
2023-04-01T10:49:59.153Z,11.20
2023-04-01T10:52:47.264Z,11.60
2023-04-01T10:55:33.097Z,11.70
2023-04-01T10:58:00.135Z,12.10
2023-04-01T11:00:57.568Z,12.30
2023-04-01T11:03:47.427Z,12.50
2023-04-01T11:06:23.800Z,12.70
2023-04-01T11:09:02.724Z,12.60
2023-04-01T11:11:50.973Z,12.40
2023-04-01T11:14:45.865Z,12.30
2023-04-01T11:17:24.632Z,12.40
2023-04-01T11:20:12.693Z,12.50
2023-04-01T11:23:17.663Z,12.50
2023-04-01T11:25:53.566Z,12.30
2023-04-01T11:28:38.355Z,12.10
2023-04-01T11:31:11.054Z,11.90
2023-04-01T11:34:15.631Z,11.70
2023-04-01T11:36:48.599Z,11.60
2023-04-01T11:39:44.283Z,11.50
2023-04-01T11:42:43.762Z,11.50
2023-04-01T11:45:29.675Z,11.50
2023-04-01T11:48:15.637Z,11.50
2023-04-01T11:51:09.726Z,11.60
2023-04-01T11:53:45.240Z,11.70
2023-04-01T11:56:27.375Z,11.80
2023-04-01T11:59:06.223Z,11.90
2023-04-01T12:01:41.408Z,11.70
2023-04-01T12:04:29.970Z,11.80
2023-04-01T12:07:20.850Z,11.70
2023-04-01T12:10:19.894Z,11.70
2023-04-01T12:13:04.186Z,11.70
2023-04-01T12:15:49.664Z,11.70
2023-04-01T12:18:29.959Z,11.70
2023-04-01T12:21:08.786Z,11.70
2023-04-01T12:23:38.678Z,11.90
2023-04-01T12:26:40.927Z,11.90
2023-04-01T12:29:32.375Z,12.00
2023-04-01T12:32:35.988Z,12.10
2023-04-01T12:35:28.385Z,12.10
2023-04-01T12:38:21.638Z,12.00
2023-04-01T12:41:33.545Z,11.80
2023-04-01T12:44:18.981Z,11.60
2023-04-01T12:47:32.516Z,11.70
2023-04-01T12:50:20.730Z,11.60
2023-04-01T12:53:06.362Z,11.60
2023-04-01T12:55:43.224Z,11.50
2023-04-01T12:58:43.879Z,11.50
2023-04-01T13:01:32.657Z,11.40
2023-04-01T13:04:31.977Z,11.40
2023-04-01T13:07:01.425Z,11.40
2023-04-01T13:09:52.034Z,11.40
2023-04-01T13:12:37.562Z,11.40
2023-04-01T13:15:25.424Z,11.40
2023-04-01T13:18:16.026Z,11.40
2023-04-01T13:20:45.611Z,11.40
2023-04-01T13:23:15.415Z,11.50
2023-04-01T13:25:59.188Z,11.50
2023-04-01T13:28:39.178Z,11.40
2023-04-01T13:31:10.988Z,11.40
2023-04-01T13:33:55.289Z,11.20
2023-04-01T13:36:34.446Z,11.20
2023-04-01T13:39:13.348Z,11.10
2023-04-01T13:42:01.699Z,11.10
2023-04-01T13:45:16.068Z,11.30
2023-04-01T13:48:39.939Z,11.30
2023-04-01T13:51:44.164Z,11.50
2023-04-01T13:54:21.812Z,11.60
2023-04-01T13:57:30.493Z,11.70
2023-04-01T14:00:17.937Z,11.80
2023-04-01T14:03:03.172Z,11.80
2023-04-01T14:05:52.621Z,11.90
2023-04-01T14:08:33.476Z,11.90
2023-04-01T14:11:26.575Z,11.60
2023-04-01T14:14:22.556Z,11.60
2023-04-01T14:17:04.656Z,11.60
2023-04-01T14:19:34.393Z,11.40
2023-04-01T14:22:15.577Z,11.50
2023-04-01T14:25:09.781Z,11.50
2023-04-01T14:27:49.481Z,11.50
2023-04-01T14:30:32.744Z,11.50
2023-04-01T14:33:27.752Z,11.50
2023-04-01T14:36:23.765Z,11.60
2023-04-01T14:39:28.481Z,11.70
2023-04-01T14:42:21.824Z,11.50
2023-04-01T14:44:52.323Z,11.50
2023-04-01T14:47:45.772Z,11.40
2023-04-01T14:50:31.390Z,11.50
2023-04-01T14:53:29.046Z,11.50
2023-04-01T14:56:01.385Z,11.50
2023-04-01T14:58:46.251Z,11.60
2023-04-01T15:01:26.912Z,11.70
2023-04-01T15:04:20.409Z,11.70
2023-04-01T15:07:07.522Z,11.30
2023-04-01T15:10:01.049Z,11.20
2023-04-01T15:12:31.683Z,10.90
2023-04-01T15:15:13.199Z,10.90
2023-04-01T15:18:13.458Z,10.90
2023-04-01T15:21:04.254Z,10.90
2023-04-01T15:23:50.828Z,10.80
2023-04-01T15:26:47.796Z,10.90
2023-04-01T15:29:39.669Z,11.00
2023-04-01T15:32:17.582Z,11.00
2023-04-01T15:34:54.896Z,11.00
2023-04-01T15:37:21.729Z,11.00
2023-04-01T15:40:06.450Z,10.90
2023-04-01T15:42:51.931Z,11.00
2023-04-01T15:45:25.806Z,11.10
2023-04-01T15:48:14.155Z,11.10
2023-04-01T15:50:49.720Z,11.00
2023-04-01T15:53:45.661Z,10.80
2023-04-01T15:56:15.222Z,10.70
2023-04-01T15:59:05.114Z,10.60
2023-04-01T16:01:41.325Z,10.60
2023-04-01T16:04:20.605Z,10.70
2023-04-01T16:06:47.342Z,10.60
2023-04-01T16:09:40.630Z,10.50
2023-04-01T16:12:20.215Z,10.50
2023-04-01T16:14:56.164Z,10.50
2023-04-01T16:17:28.673Z,10.40
2023-04-01T16:20:10.644Z,10.40
2023-04-01T16:23:06.910Z,10.40
2023-04-01T16:25:42.976Z,10.30
2023-04-01T16:28:40.645Z,10.20
2023-04-01T16:31:26.509Z,10.20
2023-04-01T16:33:58.588Z,10.00
2023-04-01T16:36:46.430Z,9.90
2023-04-01T16:39:41.811Z,9.70
2023-04-01T16:42:31.720Z,9.70
2023-04-01T16:45:07.179Z,9.60
2023-04-01T16:47:41.887Z,9.60
2023-04-01T16:50:14.967Z,9.50
2023-04-01T16:53:12.519Z,9.50
2023-04-01T16:56:15.481Z,9.60
2023-04-01T16:59:03.438Z,9.60
2023-04-01T17:01:53.356Z,9.70
2023-04-01T17:04:33.629Z,9.70
2023-04-01T17:07:12.596Z,9.70
2023-04-01T17:10:04.631Z,9.60
2023-04-01T17:12:43.596Z,9.70
2023-04-01T17:15:27.446Z,9.60
2023-04-01T17:18:11.237Z,9.60
2023-04-01T17:21:03.104Z,9.60
2023-04-01T17:23:32.803Z,9.50
2023-04-01T17:26:26.216Z,9.60
2023-04-01T17:29:31.364Z,9.50
2023-04-01T17:32:18.765Z,9.40
2023-04-01T17:35:28.021Z,9.40
2023-04-01T17:38:04.321Z,9.40
2023-04-01T17:40:58.932Z,9.30
2023-04-01T17:43:45.027Z,9.20
2023-04-01T17:46:40.725Z,9.20
2023-04-01T17:49:37.753Z,9.20
2023-04-01T17:52:30.734Z,9.10
2023-04-01T17:55:20.575Z,9.10
2023-04-01T17:57:58.100Z,9.10
2023-04-01T18:00:53.065Z,9.10
2023-04-01T18:03:58.012Z,9.10
2023-04-01T18:06:24.795Z,9.00
2023-04-01T18:09:09.958Z,9.00
2023-04-01T18:11:40.354Z,9.00
2023-04-01T18:14:44.148Z,9.00
2023-04-01T18:17:20.563Z,9.00
2023-04-01T18:19:53.383Z,9.00
2023-04-01T18:22:44.132Z,8.90
2023-04-01T18:25:23.235Z,9.00
2023-04-01T18:28:19.257Z,9.00
2023-04-01T18:30:55.388Z,8.90
2023-04-01T18:33:52.078Z,8.90
2023-04-01T18:36:37.156Z,8.90
2023-04-01T18:39:16.648Z,8.90
2023-04-01T18:42:39.749Z,8.80
2023-04-01T18:45:34.814Z,8.90
2023-04-01T18:48:49.519Z,8.90
2023-04-01T18:51:19.035Z,8.90
2023-04-01T18:53:48.589Z,8.90
2023-04-01T18:56:32.386Z,8.80
2023-04-01T18:59:24.512Z,8.90
2023-04-01T19:02:20.022Z,8.90
2023-04-01T19:04:58.513Z,8.90
2023-04-01T19:07:31.390Z,8.90
2023-04-01T19:10:08.248Z,8.90
2023-04-01T19:12:34.954Z,8.90
2023-04-01T19:15:40.695Z,8.90
2023-04-01T19:18:39.509Z,8.90
2023-04-01T19:21:34.013Z,8.90
2023-04-01T19:24:12.430Z,8.80
2023-04-01T19:26:44.883Z,8.80
2023-04-01T19:29:30.338Z,8.90
2023-04-01T19:32:08.771Z,8.80
2023-04-01T19:34:53.959Z,8.80
2023-04-01T19:37:23.705Z,8.70
2023-04-01T19:40:18.254Z,8.70
2023-04-01T19:43:02.507Z,8.70
2023-04-01T19:45:50.622Z,8.60
2023-04-01T19:48:48.738Z,8.60
2023-04-01T19:51:46.832Z,8.50
2023-04-01T19:54:35.481Z,8.50
2023-04-01T19:57:02.406Z,8.50
2023-04-01T19:59:40.835Z,8.50
2023-04-01T20:02:12.181Z,8.50
2023-04-01T20:04:46.941Z,8.50
2023-04-01T20:07:31.771Z,8.50
2023-04-01T20:10:37.657Z,8.50
2023-04-01T20:13:45.715Z,8.50
2023-04-01T20:16:15.939Z,8.40
2023-04-01T20:18:53.578Z,8.50
2023-04-01T20:21:32.719Z,8.50
2023-04-01T20:24:14.698Z,8.50
2023-04-01T20:27:09.276Z,8.60
2023-04-01T20:29:42.153Z,8.60
2023-04-01T20:32:23.634Z,8.60
2023-04-01T20:35:14.709Z,8.60
2023-04-01T20:37:48.145Z,8.60
2023-04-01T20:40:32.470Z,8.70
2023-04-01T20:43:26.645Z,8.60
2023-04-01T20:46:04.465Z,8.70
2023-04-01T20:48:51.082Z,8.60
2023-04-01T20:51:25.130Z,8.70
2023-04-01T20:53:57.034Z,8.70
2023-04-01T20:56:29.661Z,8.70
2023-04-01T20:59:08.732Z,8.70
2023-04-01T21:01:42.254Z,8.80
2023-04-01T21:04:27.199Z,8.80
2023-04-01T21:07:17.256Z,8.80
2023-04-01T21:10:01.944Z,8.70
2023-04-01T21:13:11.470Z,8.70
2023-04-01T21:15:46.864Z,8.70
2023-04-01T21:18:44.594Z,8.70
2023-04-01T21:21:34.380Z,8.70
2023-04-01T21:24:13.313Z,8.60
2023-04-01T21:26:55.400Z,8.60
2023-04-01T21:29:58.970Z,8.60
2023-04-01T21:32:31.402Z,8.60
2023-04-01T21:35:10.695Z,8.50
2023-04-01T21:37:59.737Z,8.50
2023-04-01T21:40:34.057Z,8.50
2023-04-01T21:43:30.847Z,8.50
2023-04-01T21:46:03.370Z,8.50
2023-04-01T21:48:36.098Z,8.40
2023-04-01T21:51:23.854Z,8.40
2023-04-01T21:54:19.057Z,8.40
2023-04-01T21:57:08.350Z,8.40
2023-04-01T21:59:44.386Z,8.30
2023-04-01T22:02:35.499Z,8.30
2023-04-01T22:05:11.108Z,8.30
2023-04-01T22:07:53.693Z,8.30
2023-04-01T22:10:35.415Z,8.30
2023-04-01T22:13:09.382Z,8.30
2023-04-01T22:15:46.044Z,8.30
2023-04-01T22:18:23.954Z,8.30
2023-04-01T22:21:06.352Z,8.30
2023-04-01T22:24:03.351Z,8.30
2023-04-01T22:26:35.893Z,8.30
2023-04-01T22:29:19.404Z,8.30
2023-04-01T22:31:54.005Z,8.30
2023-04-01T22:34:36.250Z,8.30
2023-04-01T22:37:25.301Z,8.30
2023-04-01T22:40:01.083Z,8.30
2023-04-01T22:42:46.625Z,8.30
2023-04-01T22:45:41.846Z,8.30
2023-04-01T22:48:11.605Z,8.30
2023-04-01T22:51:07.626Z,8.20
2023-04-01T22:53:57.454Z,8.30
2023-04-01T22:56:32.497Z,8.20
2023-04-01T22:59:31.032Z,8.30
2023-04-01T23:02:14.146Z,8.30
2023-04-01T23:04:43.684Z,8.30
2023-04-01T23:07:28.084Z,8.30
2023-04-01T23:09:57.686Z,8.30
2023-04-01T23:12:26.674Z,8.30
2023-04-01T23:15:15.523Z,8.30
2023-04-01T23:18:00.394Z,8.30
2023-04-01T23:20:30.107Z,8.30
2023-04-01T23:23:13.294Z,8.30
2023-04-01T23:25:55.028Z,8.30
2023-04-01T23:28:41.949Z,8.30
2023-04-01T23:31:40.586Z,8.30
2023-04-01T23:34:23.752Z,8.30
2023-04-01T23:37:03.914Z,8.30
2023-04-01T23:39:32.640Z,8.30
2023-04-01T23:42:06.686Z,8.30
2023-04-01T23:44:35.986Z,8.30
2023-04-01T23:47:04.442Z,8.30
2023-04-01T23:49:35.059Z,8.30
2023-04-01T23:52:14.915Z,8.30
2023-04-01T23:54:49.265Z,8.20
2023-04-01T23:57:22.770Z,8.30
