createdAt,value
2019-05-29T00:02:22.899Z,9.68
2019-05-29T00:07:27.532Z,9.33
2019-05-29T00:12:32.176Z,8.75
2019-05-29T00:17:36.779Z,7.55
2019-05-29T00:22:41.338Z,8.48
2019-05-29T00:27:45.860Z,11.97
2019-05-29T00:32:50.464Z,10.18
2019-05-29T00:37:55.182Z,9.10
2019-05-29T00:42:59.880Z,10.78
2019-05-29T00:48:04.498Z,11.18
2019-05-29T00:53:10.158Z,11.68
2019-05-29T00:58:14.939Z,15.40
2019-05-29T01:03:19.801Z,13.93
2019-05-29T01:08:24.486Z,14.75
2019-05-29T01:13:29.205Z,14.75
2019-05-29T01:18:34.824Z,11.93
2019-05-29T01:23:39.392Z,14.20
2019-05-29T01:28:43.956Z,14.18
2019-05-29T01:33:49.956Z,16.00
2019-05-29T01:38:54.551Z,17.50
2019-05-29T01:43:59.052Z,10.78
2019-05-29T01:49:03.663Z,12.50
2019-05-29T01:54:08.281Z,17.98
2019-05-29T01:59:12.840Z,20.05
2019-05-29T02:04:17.846Z,13.98
2019-05-29T02:09:22.518Z,13.78
2019-05-29T02:14:27.169Z,12.98
2019-05-29T02:19:31.799Z,16.20
2019-05-29T02:24:36.389Z,14.45
2019-05-29T02:29:40.893Z,14.07
2019-05-29T02:34:45.374Z,15.43
2019-05-29T02:39:49.942Z,14.45
2019-05-29T02:44:54.502Z,15.70
2019-05-29T02:49:59.061Z,17.52
2019-05-29T02:55:04.961Z,13.68
2019-05-29T03:00:10.368Z,14.20
2019-05-29T03:05:15.090Z,15.88
2019-05-29T03:10:19.823Z,17.20
2019-05-29T03:15:25.621Z,14.70
2019-05-29T03:20:30.440Z,13.43
2019-05-29T03:25:36.905Z,14.47
2019-05-29T03:30:45.768Z,13.75
2019-05-29T03:35:48.806Z,18.65
2019-05-29T03:40:53.627Z,18.45
2019-05-29T03:45:58.197Z,12.70
2019-05-29T03:51:02.771Z,17.40
2019-05-29T03:56:07.395Z,17.70
2019-05-29T04:01:12.107Z,18.73
2019-05-29T04:06:16.652Z,22.05
2019-05-29T04:11:21.252Z,13.62
2019-05-29T04:16:27.628Z,17.73
2019-05-29T04:21:34.303Z,17.23
2019-05-29T04:26:41.124Z,19.37
2019-05-29T04:31:45.661Z,32.40
2019-05-29T04:36:50.145Z,21.12
2019-05-29T04:41:54.680Z,26.77
2019-05-29T04:47:10.057Z,19.90
2019-05-29T04:52:05.762Z,21.57
2019-05-29T04:57:10.428Z,18.42
2019-05-29T05:02:16.094Z,21.62
2019-05-29T05:07:20.651Z,13.98
2019-05-29T05:12:25.195Z,6.62
2019-05-29T05:17:29.824Z,13.60
2019-05-29T05:22:34.423Z,12.78
2019-05-29T05:27:40.475Z,10.05
2019-05-29T05:32:45.502Z,5.33
2019-05-29T05:37:50.256Z,8.73
2019-05-29T05:42:54.857Z,7.25
2019-05-29T05:47:59.403Z,5.62
2019-05-29T05:53:04.074Z,5.70
2019-05-29T05:58:08.728Z,4.42
2019-05-29T06:03:13.295Z,13.35
2019-05-29T06:08:17.964Z,13.38
2019-05-29T06:13:22.676Z,10.18
2019-05-29T06:18:27.277Z,7.45
2019-05-29T06:23:32.769Z,10.38
2019-05-29T06:28:37.524Z,6.85
2019-05-29T06:33:43.665Z,10.55
2019-05-29T06:38:48.645Z,11.10
2019-05-29T06:43:53.265Z,8.88
2019-05-29T06:49:00.630Z,9.05
2019-05-29T06:54:04.298Z,11.80
2019-05-29T06:59:08.976Z,10.93
2019-05-29T07:04:13.541Z,10.55
2019-05-29T07:09:18.152Z,10.32
2019-05-29T07:14:22.729Z,9.15
2019-05-29T07:19:47.083Z,10.20
2019-05-29T07:24:33.550Z,10.65
2019-05-29T07:29:39.001Z,16.25
2019-05-29T07:34:56.735Z,12.85
2019-05-29T07:39:49.901Z,14.65
2019-05-29T07:44:54.524Z,11.60
2019-05-29T07:49:59.280Z,12.82
2019-05-29T07:55:05.195Z,15.85
2019-05-29T08:00:11.771Z,14.33
2019-05-29T08:05:16.693Z,11.55
2019-05-29T08:10:21.706Z,13.83
2019-05-29T08:15:26.527Z,12.07
2019-05-29T08:20:31.106Z,18.70
2019-05-29T08:25:35.572Z,9.55
2019-05-29T08:30:47.393Z,13.08
2019-05-29T08:35:55.705Z,13.38
2019-05-29T08:40:54.272Z,16.80
2019-05-29T08:45:58.847Z,12.75
2019-05-29T08:51:03.489Z,10.60
2019-05-29T08:56:08.433Z,12.65
2019-05-29T09:01:13.042Z,9.53
2019-05-29T09:06:17.547Z,8.83
2019-05-29T09:11:22.283Z,8.58
2019-05-29T09:16:26.982Z,13.78
2019-05-29T09:21:31.633Z,13.30
2019-05-29T09:26:36.283Z,13.78
2019-05-29T09:31:40.887Z,13.20
2019-05-29T09:36:45.522Z,10.28
2019-05-29T09:41:50.239Z,9.80
2019-05-29T09:46:54.911Z,14.90
2019-05-29T09:51:59.980Z,9.08
2019-05-29T09:57:04.788Z,14.28
2019-05-29T10:02:09.723Z,12.03
2019-05-29T10:07:14.359Z,12.28
2019-05-29T10:12:19.023Z,9.33
2019-05-29T10:17:23.532Z,11.43
2019-05-29T10:22:28.147Z,11.12
2019-05-29T10:27:32.708Z,12.85
2019-05-29T10:32:37.290Z,8.53
2019-05-29T10:37:42.739Z,15.53
2019-05-29T10:42:47.519Z,8.90
2019-05-29T10:47:52.779Z,8.13
2019-05-29T10:53:01.639Z,10.98
2019-05-29T10:58:06.329Z,6.83
2019-05-29T11:03:10.965Z,12.85
2019-05-29T11:08:15.693Z,9.98
2019-05-29T11:13:20.506Z,12.35
2019-05-29T11:18:25.195Z,9.03
2019-05-29T11:23:29.817Z,12.90
2019-05-29T11:28:35.253Z,8.75
2019-05-29T11:33:42.794Z,11.80
2019-05-29T11:38:47.381Z,9.05
2019-05-29T11:43:52.668Z,9.00
2019-05-29T11:48:57.401Z,10.30
2019-05-29T11:54:02.433Z,5.58
2019-05-29T11:59:07.306Z,6.45
2019-05-29T12:04:25.463Z,8.15
2019-05-29T12:09:32.207Z,6.78
2019-05-29T12:14:24.762Z,7.17
2019-05-29T12:19:29.314Z,7.87
2019-05-29T12:24:33.938Z,11.30
2019-05-29T12:29:38.509Z,10.08
2019-05-29T12:34:53.217Z,8.93
2019-05-29T12:39:51.640Z,6.28
2019-05-29T12:44:57.551Z,10.00
2019-05-29T12:50:02.732Z,14.83
2019-05-29T12:55:09.401Z,9.93
2019-05-29T13:00:15.926Z,10.98
2019-05-29T13:05:22.009Z,9.95
2019-05-29T13:10:30.926Z,7.90
2019-05-29T13:15:34.215Z,9.98
2019-05-29T13:20:38.759Z,11.95
2019-05-29T13:25:43.461Z,19.25
2019-05-29T13:30:48.157Z,10.60
2019-05-29T13:35:52.657Z,12.47
2019-05-29T13:40:58.405Z,6.53
2019-05-29T13:46:04.737Z,12.10
2019-05-29T13:51:09.416Z,7.75
2019-05-29T13:56:13.942Z,6.83
2019-05-29T14:01:18.841Z,13.13
2019-05-29T14:06:23.426Z,7.78
2019-05-29T14:11:28.078Z,12.88
2019-05-29T14:16:32.915Z,10.68
2019-05-29T14:21:37.717Z,14.30
2019-05-29T14:26:42.474Z,10.63
2019-05-29T14:31:47.099Z,12.58
2019-05-29T14:36:51.656Z,7.97
2019-05-29T14:41:58.713Z,8.68
2019-05-29T14:47:03.801Z,9.90
2019-05-29T14:52:08.799Z,6.55
2019-05-29T14:57:24.672Z,6.50
2019-05-29T15:02:23.768Z,3.50
2019-05-29T15:07:26.192Z,4.90
2019-05-29T15:12:30.888Z,3.87
2019-05-29T15:17:35.531Z,4.75
2019-05-29T15:22:40.226Z,4.83
2019-05-29T15:27:44.831Z,6.35
2019-05-29T15:32:49.980Z,4.97
2019-05-29T15:37:54.871Z,6.80
2019-05-29T15:42:59.413Z,3.83
2019-05-29T15:48:04.064Z,9.75
2019-05-29T15:53:08.927Z,7.45
2019-05-29T15:58:13.689Z,5.22
2019-05-29T16:03:18.225Z,6.62
2019-05-29T16:08:22.777Z,6.72
2019-05-29T16:13:27.578Z,4.03
2019-05-29T16:18:32.286Z,7.05
2019-05-29T16:23:36.923Z,4.95
2019-05-29T16:28:41.663Z,4.53
2019-05-29T16:33:46.297Z,2.65
2019-05-29T16:38:50.843Z,4.33
2019-05-29T16:43:55.407Z,4.72
2019-05-29T16:49:00.091Z,2.90
2019-05-29T16:54:04.984Z,3.35
2019-05-29T16:59:09.638Z,4.85
2019-05-29T17:04:15.475Z,5.60
2019-05-29T17:09:22.336Z,9.13
2019-05-29T17:14:26.429Z,4.30
2019-05-29T17:19:32.309Z,3.22
2019-05-29T17:24:37.286Z,3.87
2019-05-29T17:29:41.753Z,6.95
2019-05-29T17:34:46.487Z,5.50
2019-05-29T17:39:51.037Z,4.35
2019-05-29T17:44:55.676Z,7.50
2019-05-29T17:50:00.250Z,5.22
2019-05-29T17:55:06.894Z,5.35
2019-05-29T18:00:17.991Z,5.97
2019-05-29T18:10:27.482Z,4.20
2019-05-29T18:15:32.187Z,11.88
2019-05-29T18:20:36.779Z,14.30
2019-05-29T18:25:41.444Z,7.37
2019-05-29T18:30:47.156Z,8.38
2019-05-29T18:35:52.327Z,7.83
2019-05-29T18:40:58.978Z,6.37
2019-05-29T18:46:04.711Z,4.00
2019-05-29T18:51:09.341Z,8.20
2019-05-29T18:56:13.972Z,5.62
2019-05-29T19:01:18.527Z,6.15
2019-05-29T19:06:23.633Z,5.28
2019-05-29T19:11:30.527Z,5.87
2019-05-29T19:16:35.152Z,6.40
2019-05-29T19:21:42.456Z,10.70
2019-05-29T19:26:47.089Z,4.30
2019-05-29T19:31:51.713Z,4.55
2019-05-29T19:36:56.381Z,4.62
2019-05-29T19:42:01.062Z,8.50
2019-05-29T19:47:05.788Z,3.47
2019-05-29T19:52:11.891Z,7.80
2019-05-29T19:57:16.541Z,5.97
2019-05-29T20:02:22.657Z,3.67
2019-05-29T20:07:27.227Z,4.67
2019-05-29T20:12:35.693Z,3.40
2019-05-29T20:17:40.420Z,2.95
2019-05-29T20:22:45.105Z,3.12
2019-05-29T20:27:49.571Z,3.05
2019-05-29T20:32:57.499Z,4.12
2019-05-29T20:38:02.151Z,3.27
2019-05-29T20:43:08.583Z,5.22
2019-05-29T20:48:13.853Z,3.70
2019-05-29T20:53:18.585Z,4.10
2019-05-29T20:58:25.035Z,3.08
2019-05-29T21:03:32.144Z,5.00
2019-05-29T21:08:37.032Z,2.62
2019-05-29T21:13:41.680Z,4.55
2019-05-29T21:18:46.285Z,5.67
2019-05-29T21:23:50.839Z,4.97
2019-05-29T21:28:55.463Z,5.65
2019-05-29T21:34:00.666Z,5.00
2019-05-29T21:39:08.214Z,4.30
2019-05-29T21:44:12.770Z,3.08
2019-05-29T21:49:17.258Z,3.87
2019-05-29T21:54:21.747Z,3.95
2019-05-29T21:59:26.319Z,6.50
2019-05-29T22:04:31.073Z,3.45
2019-05-29T22:09:35.714Z,7.50
2019-05-29T22:14:40.496Z,2.83
2019-05-29T22:19:45.077Z,5.10
2019-05-29T22:24:50.998Z,4.78
2019-05-29T22:29:55.711Z,3.17
2019-05-29T22:35:00.225Z,5.00
2019-05-29T22:40:06.959Z,3.42
2019-05-29T22:45:11.964Z,6.10
2019-05-29T22:50:16.605Z,3.17
2019-05-29T22:55:21.307Z,5.17
2019-05-29T23:00:25.966Z,3.80
2019-05-29T23:05:30.696Z,4.05
2019-05-29T23:10:35.351Z,4.50
2019-05-29T23:15:40.391Z,4.17
2019-05-29T23:20:44.941Z,3.75
2019-05-29T23:25:49.543Z,3.50
2019-05-29T23:30:54.746Z,3.05
2019-05-29T23:35:59.283Z,3.40
2019-05-29T23:41:03.860Z,4.42
2019-05-29T23:46:09.599Z,3.55
2019-05-29T23:51:14.153Z,3.10
2019-05-29T23:56:18.855Z,4.58
