createdAt,value
2016-01-27T00:00:20.732Z,55.07
2016-01-27T00:01:20.781Z,54.97
2016-01-27T00:02:20.847Z,54.88
2016-01-27T00:03:20.898Z,54.97
2016-01-27T00:04:20.947Z,54.97
2016-01-27T00:05:21.011Z,54.88
2016-01-27T00:06:21.062Z,54.88
2016-01-27T00:07:21.114Z,54.66
2016-01-27T00:08:21.194Z,54.78
2016-01-27T00:09:21.227Z,54.78
2016-01-27T00:10:21.293Z,54.97
2016-01-27T00:11:21.343Z,55.55
2016-01-27T00:12:21.393Z,54.58
2016-01-27T00:13:21.459Z,55.16
2016-01-27T00:14:21.508Z,54.97
2016-01-27T00:15:21.558Z,55.16
2016-01-27T00:16:21.625Z,55.26
2016-01-27T00:17:21.692Z,54.97
2016-01-27T00:18:21.725Z,55.45
2016-01-27T00:19:21.790Z,55.16
2016-01-27T00:20:21.856Z,54.88
2016-01-27T00:21:21.889Z,55.26
2016-01-27T00:22:21.971Z,55.26
2016-01-27T00:23:22.007Z,55.16
2016-01-27T00:24:22.073Z,54.88
2016-01-27T00:25:22.123Z,54.75
2016-01-27T00:26:22.172Z,54.97
2016-01-27T00:27:22.253Z,55.16
2016-01-27T00:28:22.304Z,55.23
2016-01-27T00:29:21.587Z,55.16
2016-01-27T00:30:22.402Z,55.35
2016-01-27T00:31:22.468Z,55.16
2016-01-27T00:32:22.518Z,55.04
2016-01-27T00:33:22.568Z,55.13
2016-01-27T00:34:22.617Z,55.04
2016-01-27T00:35:22.683Z,55.16
2016-01-27T00:36:22.733Z,55.16
2016-01-27T00:37:22.814Z,55.16
2016-01-27T00:38:22.847Z,54.94
2016-01-27T00:39:22.898Z,55.64
2016-01-27T00:40:22.962Z,55.26
2016-01-27T00:41:23.013Z,55.55
2016-01-27T00:42:23.078Z,55.26
2016-01-27T00:43:23.128Z,55.07
2016-01-27T00:44:23.179Z,55.16
2016-01-27T00:45:23.227Z,55.52
2016-01-27T00:46:23.310Z,55.16
2016-01-27T00:47:23.358Z,55.07
2016-01-27T00:48:23.393Z,55.74
2016-01-27T00:49:23.473Z,55.74
2016-01-27T00:50:23.506Z,55.42
2016-01-27T00:51:23.587Z,55.64
2016-01-27T00:52:23.636Z,55.64
2016-01-27T00:53:23.673Z,55.45
2016-01-27T00:54:23.739Z,55.55
2016-01-27T00:55:23.804Z,55.16
2016-01-27T00:56:23.869Z,54.97
2016-01-27T00:57:23.903Z,55.35
2016-01-27T00:58:23.970Z,54.97
2016-01-27T00:59:24.020Z,55.16
2016-01-27T01:00:24.070Z,55.26
2016-01-27T01:01:24.136Z,55.74
2016-01-27T01:02:24.188Z,55.55
2016-01-27T01:03:24.237Z,55.16
2016-01-27T01:04:24.286Z,55.74
2016-01-27T01:05:24.353Z,55.71
2016-01-27T01:06:24.434Z,55.93
2016-01-27T01:07:24.452Z,55.74
2016-01-27T01:08:24.518Z,55.83
2016-01-27T01:09:24.582Z,55.45
2016-01-27T01:10:24.633Z,55.64
2016-01-27T01:11:24.682Z,55.83
2016-01-27T01:12:24.763Z,56.02
2016-01-27T01:13:24.798Z,56
2016-01-27T01:14:24.879Z,55.83
2016-01-27T01:15:24.914Z,55.26
2016-01-27T01:16:24.964Z,55.93
2016-01-27T01:17:25.029Z,55.93
2016-01-27T01:18:25.078Z,55.07
2016-01-27T01:19:25.134Z,55.74
2016-01-27T01:20:25.216Z,55.9
2016-01-27T01:21:24.501Z,55.45
2016-01-27T01:22:25.286Z,55.8
2016-01-27T01:23:25.367Z,55.35
2016-01-27T01:24:25.436Z,55.62
2016-01-27T01:25:25.485Z,55.8
2016-01-27T01:26:25.534Z,55.93
2016-01-27T01:27:25.569Z,55.8
2016-01-27T01:28:25.666Z,55.52
2016-01-27T01:29:25.700Z,55.45
2016-01-27T01:30:25.733Z,55.83
2016-01-27T01:31:25.814Z,55.8
2016-01-27T01:32:25.864Z,55.64
2016-01-27T01:33:25.930Z,55.55
2016-01-27T01:34:25.980Z,55.64
2016-01-27T01:35:26.046Z,55.55
2016-01-27T01:36:26.080Z,55.74
2016-01-27T01:37:26.149Z,55.74
2016-01-27T01:38:26.231Z,56.02
2016-01-27T01:39:26.264Z,55.83
2016-01-27T01:40:26.316Z,55.45
2016-01-27T01:41:26.366Z,55.55
2016-01-27T01:42:26.431Z,55.8
2016-01-27T01:43:26.481Z,55.64
2016-01-27T01:44:26.532Z,55.64
2016-01-27T01:45:26.597Z,55.55
2016-01-27T01:46:26.648Z,55.52
2016-01-27T01:47:26.682Z,55.52
2016-01-27T01:48:26.763Z,55.26
2016-01-27T01:49:26.814Z,55.8
2016-01-27T01:50:26.862Z,55.55
2016-01-27T01:51:26.910Z,55.83
2016-01-27T01:52:26.991Z,55.64
2016-01-27T01:53:27.043Z,55.64
2016-01-27T01:54:27.092Z,55.74
2016-01-27T01:55:27.142Z,55.16
2016-01-27T01:56:27.192Z,55.45
2016-01-27T01:57:27.272Z,55.26
2016-01-27T01:58:27.324Z,55.62
2016-01-27T01:59:27.357Z,55.9
2016-01-27T02:00:27.438Z,56.12
2016-01-27T02:01:27.488Z,55.74
2016-01-27T02:02:27.539Z,56.02
2016-01-27T02:03:27.620Z,55.93
2016-01-27T02:04:27.667Z,55.93
2016-01-27T02:05:27.692Z,55.64
2016-01-27T02:06:27.734Z,55.74
2016-01-27T02:07:27.793Z,55.83
2016-01-27T02:08:27.833Z,55.74
2016-01-27T02:09:27.877Z,55.74
2016-01-27T02:10:27.923Z,55.35
2016-01-27T02:11:27.988Z,55.64
2016-01-27T02:12:28.049Z,55.64
2016-01-27T02:13:28.096Z,55.64
2016-01-27T02:14:28.143Z,55.55
2016-01-27T02:15:28.209Z,55.55
2016-01-27T02:16:28.242Z,55.74
2016-01-27T02:17:28.305Z,56.12
2016-01-27T02:18:28.372Z,56.31
2016-01-27T02:19:28.419Z,55.74
2016-01-27T02:20:28.469Z,55.83
2016-01-27T02:21:28.539Z,55.45
2016-01-27T02:22:28.590Z,55.74
2016-01-27T02:23:28.638Z,55.64
2016-01-27T02:24:28.688Z,55.64
2016-01-27T02:25:28.754Z,56.02
2016-01-27T02:26:28.804Z,55.64
2016-01-27T02:27:28.870Z,55.83
2016-01-27T02:28:28.920Z,55.83
2016-01-27T02:29:28.969Z,55.8
2016-01-27T02:30:29.050Z,55.83
2016-01-27T02:31:29.084Z,55.83
2016-01-27T02:32:29.150Z,55.55
2016-01-27T02:33:29.215Z,55.74
2016-01-27T02:34:29.295Z,55.83
2016-01-27T02:35:29.361Z,55.83
2016-01-27T02:36:29.380Z,55.64
2016-01-27T02:37:29.430Z,55.64
2016-01-27T02:38:29.479Z,55.55
2016-01-27T02:39:29.559Z,55.83
2016-01-27T02:40:29.580Z,55.83
2016-01-27T02:41:29.645Z,55.55
2016-01-27T02:42:29.726Z,55.83
2016-01-27T02:43:29.743Z,55.83
2016-01-27T02:44:29.825Z,55.64
2016-01-27T02:45:29.876Z,55.64
2016-01-27T02:46:29.926Z,55.93
2016-01-27T02:47:29.991Z,55.45
2016-01-27T02:48:30.025Z,55.83
2016-01-27T02:49:30.076Z,55.9
2016-01-27T02:50:30.147Z,55.74
2016-01-27T02:51:30.213Z,55.83
2016-01-27T02:52:30.250Z,56.31
2016-01-27T02:53:30.315Z,56.12
2016-01-27T02:54:30.365Z,55.83
2016-01-27T02:55:30.415Z,55.55
2016-01-27T02:56:30.481Z,55.74
2016-01-27T02:57:30.546Z,55.83
2016-01-27T02:58:30.596Z,55.64
2016-01-27T02:59:30.630Z,55.83
2016-01-27T03:00:30.711Z,55.45
2016-01-27T03:01:30.761Z,56.12
2016-01-27T03:02:30.799Z,55.83
2016-01-27T03:03:30.708Z,56.31
2016-01-27T03:04:30.946Z,56.22
2016-01-27T03:05:30.997Z,55.93
2016-01-27T03:06:31.031Z,55.83
2016-01-27T03:07:31.095Z,55.83
2016-01-27T03:08:31.161Z,55.83
2016-01-27T03:09:31.214Z,55.83
2016-01-27T03:10:31.263Z,56.12
2016-01-27T03:11:31.297Z,55.74
2016-01-27T03:12:31.392Z,55.55
2016-01-27T03:13:31.428Z,55.74
2016-01-27T03:14:31.494Z,55.55
2016-01-27T03:15:31.560Z,55.55
2016-01-27T03:16:31.610Z,55.55
2016-01-27T03:17:31.632Z,55.55
2016-01-27T03:18:31.716Z,55.74
2016-01-27T03:19:31.768Z,55.64
2016-01-27T03:20:31.828Z,55.45
2016-01-27T03:21:31.876Z,55.45
2016-01-27T03:22:31.911Z,55.74
2016-01-27T03:23:32.010Z,55.26
2016-01-27T03:24:32.045Z,55.55
2016-01-27T03:25:32.094Z,55.64
2016-01-27T03:26:32.159Z,55.55
2016-01-27T03:27:32.225Z,55.55
2016-01-27T03:28:32.274Z,55.16
2016-01-27T03:29:32.324Z,55.55
2016-01-27T03:30:32.374Z,55.74
2016-01-27T03:31:32.426Z,55.55
2016-01-27T03:32:32.476Z,56.02
2016-01-27T03:33:32.556Z,55.74
2016-01-27T03:34:32.605Z,55.93
2016-01-27T03:35:32.639Z,55.83
2016-01-27T03:36:32.706Z,55.83
2016-01-27T03:37:32.755Z,55.74
2016-01-27T03:38:32.820Z,55.45
2016-01-27T03:39:32.871Z,55.64
2016-01-27T03:40:32.922Z,56.02
2016-01-27T03:41:32.971Z,56.02
2016-01-27T03:42:33.053Z,56
2016-01-27T03:43:33.101Z,55.93
2016-01-27T03:44:33.136Z,55.93
2016-01-27T03:45:33.201Z,55.93
2016-01-27T03:46:33.267Z,55.93
2016-01-27T03:47:33.317Z,55.74
2016-01-27T03:48:33.381Z,55.74
2016-01-27T03:49:33.417Z,55.93
2016-01-27T03:50:33.483Z,55.93
2016-01-27T03:51:33.547Z,55.74
2016-01-27T03:52:33.587Z,56.12
2016-01-27T03:53:33.653Z,55.74
2016-01-27T03:54:33.750Z,55.93
2016-01-27T03:55:33.752Z,55.74
2016-01-27T03:56:33.803Z,56.12
2016-01-27T03:57:33.885Z,55.74
2016-01-27T03:58:33.920Z,56.12
2016-01-27T03:59:33.984Z,55.93
2016-01-27T04:00:34.033Z,56.12
2016-01-27T04:01:34.115Z,55.93
2016-01-27T04:02:34.150Z,55.93
2016-01-27T04:03:34.215Z,55.83
2016-01-27T04:04:34.265Z,55.93
2016-01-27T04:05:34.315Z,55.93
2016-01-27T04:06:34.380Z,56.12
2016-01-27T04:07:34.429Z,55.71
2016-01-27T04:08:34.479Z,56.31
2016-01-27T04:09:34.545Z,56.22
2016-01-27T04:10:34.595Z,56.29
2016-01-27T04:11:34.663Z,55.74
2016-01-27T04:12:34.697Z,56.31
2016-01-27T04:13:34.763Z,55.83
2016-01-27T04:14:34.829Z,55.83
2016-01-27T04:15:34.880Z,56.02
2016-01-27T04:16:34.929Z,56.12
2016-01-27T04:17:34.994Z,55.93
2016-01-27T04:18:35.045Z,56.02
2016-01-27T04:19:35.095Z,55.93
2016-01-27T04:20:35.176Z,56.12
2016-01-27T04:21:35.211Z,55.93
2016-01-27T04:22:35.261Z,55.74
2016-01-27T04:23:35.321Z,56.12
2016-01-27T04:24:35.386Z,56.02
2016-01-27T04:25:35.437Z,56.12
2016-01-27T04:26:35.503Z,56.02
2016-01-27T04:27:35.537Z,55.55
2016-01-27T04:28:35.601Z,56.12
2016-01-27T04:29:35.652Z,55.83
2016-01-27T04:30:35.701Z,56.31
2016-01-27T04:31:35.767Z,56.22
2016-01-27T04:32:35.818Z,56.31
2016-01-27T04:33:35.868Z,56.22
2016-01-27T04:34:35.918Z,56.12
2016-01-27T04:35:35.998Z,56.31
2016-01-27T04:36:36.047Z,56.22
2016-01-27T04:37:36.097Z,56.22
2016-01-27T04:38:36.163Z,56.22
2016-01-27T04:39:36.212Z,56.12
2016-01-27T04:40:36.281Z,56.02
2016-01-27T04:41:36.346Z,56.22
2016-01-27T04:42:36.381Z,56.12
2016-01-27T04:43:36.446Z,55.83
2016-01-27T04:44:36.497Z,56.22
2016-01-27T04:45:36.561Z,56.22
2016-01-27T04:46:36.611Z,56.12
2016-01-27T04:47:36.660Z,56.22
2016-01-27T04:48:36.709Z,56
2016-01-27T04:49:36.760Z,56.41
2016-01-27T04:50:36.840Z,55.93
2016-01-27T04:51:36.876Z,56.38
2016-01-27T04:52:36.957Z,55.74
2016-01-27T04:53:37.023Z,56.31
2016-01-27T04:54:37.072Z,56.31
2016-01-27T04:55:37.105Z,56.31
2016-01-27T04:56:37.173Z,56.57
2016-01-27T04:57:37.222Z,56.12
2016-01-27T04:58:37.288Z,56.12
2016-01-27T04:59:37.337Z,55.9
2016-01-27T05:00:37.375Z,56.09
2016-01-27T05:01:37.439Z,56
2016-01-27T05:02:37.488Z,56
2016-01-27T05:03:37.571Z,56.12
2016-01-27T05:04:37.621Z,56.51
2016-01-27T05:05:37.655Z,56.41
2016-01-27T05:06:37.721Z,55.93
2016-01-27T05:07:37.773Z,55.83
2016-01-27T05:08:37.823Z,56.57
2016-01-27T05:09:37.887Z,56.31
2016-01-27T05:10:37.937Z,56.19
2016-01-27T05:11:37.989Z,56.38
2016-01-27T05:12:38.069Z,56.31
2016-01-27T05:13:38.119Z,56.7
2016-01-27T05:14:38.154Z,56.31
2016-01-27T05:15:38.236Z,56.6
2016-01-27T05:16:38.285Z,56.09
2016-01-27T05:17:38.351Z,56.7
2016-01-27T05:18:38.386Z,56
2016-01-27T05:19:38.314Z,56.12
2016-01-27T05:20:38.521Z,56.51
2016-01-27T05:21:38.586Z,56.79
2016-01-27T05:22:38.625Z,56.7
2016-01-27T05:23:38.674Z,56.7
2016-01-27T05:24:38.723Z,56.51
2016-01-27T05:25:38.759Z,56.6
2016-01-27T05:26:38.839Z,56.7
2016-01-27T05:27:38.905Z,56.41
2016-01-27T05:28:38.938Z,55.93
2016-01-27T05:29:38.994Z,56.31
2016-01-27T05:30:39.058Z,56.09
2016-01-27T05:31:39.123Z,56.12
2016-01-27T05:32:39.175Z,56.22
2016-01-27T05:33:39.224Z,56.02
2016-01-27T05:34:39.289Z,56.12
2016-01-27T05:35:39.354Z,56.12
2016-01-27T05:36:39.393Z,56.31
2016-01-27T05:37:39.458Z,56.02
2016-01-27T05:38:39.523Z,56.22
2016-01-27T05:39:39.557Z,56.12
2016-01-27T05:40:39.625Z,56.22
2016-01-27T05:41:39.691Z,56.22
2016-01-27T05:42:39.724Z,56.22
2016-01-27T05:43:39.777Z,55.93
2016-01-27T05:44:39.827Z,56.09
2016-01-27T05:45:39.923Z,55.93
2016-01-27T05:46:39.941Z,56.02
2016-01-27T05:47:40.009Z,56.22
2016-01-27T05:48:40.073Z,56.31
2016-01-27T05:49:40.116Z,55.93
2016-01-27T05:50:40.321Z,55.9
2016-01-27T05:51:40.247Z,56.89
2016-01-27T05:52:40.280Z,55.93
2016-01-27T05:53:40.346Z,56.51
2016-01-27T05:54:40.411Z,56.02
2016-01-27T05:55:40.460Z,56.89
2016-01-27T05:56:40.510Z,56.31
2016-01-27T05:57:40.543Z,56.48
2016-01-27T05:58:40.610Z,56.51
2016-01-27T05:59:40.690Z,55.93
2016-01-27T06:00:40.723Z,56.22
2016-01-27T06:01:40.773Z,56.12
2016-01-27T06:02:40.839Z,56.12
2016-01-27T06:03:40.891Z,56.79
2016-01-27T06:04:40.955Z,56.31
2016-01-27T06:05:41.023Z,56.48
2016-01-27T06:06:41.058Z,56.7
2016-01-27T06:07:41.108Z,56.6
2016-01-27T06:08:41.188Z,56.51
2016-01-27T06:09:41.238Z,56.7
2016-01-27T06:10:41.287Z,56.6
2016-01-27T06:11:41.338Z,56.67
2016-01-27T06:12:41.388Z,56.6
2016-01-27T06:13:41.469Z,56.7
2016-01-27T06:14:41.488Z,56.48
2016-01-27T06:15:41.569Z,56.57
2016-01-27T06:16:41.635Z,56.51
2016-01-27T06:17:41.669Z,56.6
2016-01-27T06:18:41.735Z,56.6
2016-01-27T06:19:41.800Z,56.7
2016-01-27T06:20:41.850Z,56.6
2016-01-27T06:21:41.900Z,56.51
2016-01-27T06:22:41.968Z,56.41
2016-01-27T06:23:42.001Z,56.7
2016-01-27T06:24:42.082Z,56.6
2016-01-27T06:25:42.133Z,56.7
2016-01-27T06:26:42.166Z,56.7
2016-01-27T06:27:42.233Z,56.6
2016-01-27T06:28:42.297Z,56.41
2016-01-27T06:29:42.334Z,56.51
2016-01-27T06:30:42.398Z,56.51
2016-01-27T06:31:42.465Z,56.51
2016-01-27T06:32:42.513Z,56.48
2016-01-27T06:33:42.564Z,56.48
2016-01-27T06:34:42.614Z,56.48
2016-01-27T06:35:42.679Z,56.57
2016-01-27T06:36:42.731Z,56.48
2016-01-27T06:37:42.779Z,56.57
2016-01-27T06:38:42.845Z,56.57
2016-01-27T06:39:42.895Z,56.76
2016-01-27T06:40:42.945Z,56.48
2016-01-27T06:41:43.010Z,56.51
2016-01-27T06:42:43.075Z,56.6
2016-01-27T06:43:43.115Z,56.57
2016-01-27T06:44:43.164Z,56.67
2016-01-27T06:45:43.244Z,56.7
2016-01-27T06:46:43.278Z,56.6
2016-01-27T06:47:43.363Z,56.48
2016-01-27T06:48:43.397Z,56.57
2016-01-27T06:49:43.462Z,56.6
2016-01-27T06:50:43.527Z,56.41
2016-01-27T06:51:43.562Z,56.41
2016-01-27T06:52:43.628Z,56.51
2016-01-27T06:53:43.695Z,56.51
2016-01-27T06:54:43.743Z,56.57
2016-01-27T06:55:43.778Z,56.7
2016-01-27T06:56:43.842Z,56.76
2016-01-27T06:57:43.907Z,56.57
2016-01-27T06:58:43.974Z,56.48
2016-01-27T06:59:44.039Z,56.51
2016-01-27T07:00:44.057Z,56.41
2016-01-27T07:01:44.123Z,56.98
2016-01-27T07:02:44.205Z,56.57
2016-01-27T07:03:44.239Z,56.38
2016-01-27T07:04:44.305Z,56.41
2016-01-27T07:05:44.339Z,56.51
2016-01-27T07:06:44.388Z,56.57
2016-01-27T07:07:44.469Z,56.96
2016-01-27T07:08:44.549Z,56.76
2016-01-27T07:09:44.555Z,56.76
2016-01-27T07:10:44.619Z,57.08
2016-01-27T07:11:44.700Z,56.98
2016-01-27T07:12:44.750Z,56.76
2016-01-27T07:13:44.803Z,56.57
2016-01-27T07:14:44.837Z,57.06
2016-01-27T07:15:44.903Z,56.89
2016-01-27T07:16:44.952Z,56.76
2016-01-27T07:17:45.019Z,56.98
2016-01-27T07:18:45.084Z,56.7
2016-01-27T07:19:45.118Z,56.48
2016-01-27T07:20:45.184Z,56.67
2016-01-27T07:21:45.248Z,56.51
2016-01-27T07:22:45.300Z,56.76
2016-01-27T07:23:45.334Z,56.48
2016-01-27T07:24:45.385Z,57.24
2016-01-27T07:25:45.465Z,56.51
2016-01-27T07:26:45.515Z,56.79
2016-01-27T07:27:45.565Z,56.96
2016-01-27T07:28:45.629Z,56.51
2016-01-27T07:29:45.679Z,56.76
2016-01-27T07:30:45.744Z,56.38
2016-01-27T07:31:45.810Z,57.15
2016-01-27T07:32:45.859Z,56.89
2016-01-27T07:33:45.894Z,56.76
2016-01-27T07:34:45.975Z,56.57
2016-01-27T07:35:46.024Z,56.6
2016-01-27T07:36:46.059Z,56.79
2016-01-27T07:37:46.110Z,56.51
2016-01-27T07:38:46.192Z,55.74
2016-01-27T07:39:46.257Z,52
2016-01-27T07:40:46.293Z,51.68
2016-01-27T07:41:46.343Z,51.97
2016-01-27T07:42:46.424Z,52.36
2016-01-27T07:43:46.474Z,52.74
2016-01-27T07:44:46.510Z,52.74
2016-01-27T07:45:46.576Z,53.22
2016-01-27T07:46:46.641Z,53.12
2016-01-27T07:47:46.690Z,53.6
2016-01-27T07:48:46.726Z,54.08
2016-01-27T07:49:46.807Z,54.44
2016-01-27T07:50:46.842Z,54.94
2016-01-27T07:51:46.907Z,55.01
2016-01-27T07:52:46.956Z,55.4
2016-01-27T07:53:47.023Z,55.4
2016-01-27T07:54:47.073Z,55.49
2016-01-27T07:55:47.126Z,55.97
2016-01-27T07:56:47.206Z,55.58
2016-01-27T07:57:47.242Z,55.78
2016-01-27T07:58:47.275Z,55.58
2016-01-27T07:59:47.341Z,55.87
2016-01-27T08:00:47.421Z,55.87
2016-01-27T08:01:47.456Z,56.74
2016-01-27T08:02:47.509Z,56.93
2016-01-27T08:03:47.574Z,56.07
2016-01-27T08:04:47.608Z,55.71
2016-01-27T08:05:47.689Z,55.9
2016-01-27T08:06:47.740Z,55.9
2016-01-27T08:07:47.789Z,56.09
2016-01-27T08:08:47.854Z,55.8
2016-01-27T08:09:47.903Z,55.9
2016-01-27T08:10:47.955Z,55.9
2016-01-27T08:11:48.021Z,56
2016-01-27T08:12:48.071Z,56
2016-01-27T08:13:48.108Z,56.07
2016-01-27T08:14:48.189Z,56.09
2016-01-27T08:15:48.238Z,55.87
2016-01-27T08:16:48.272Z,56.09
2016-01-27T08:17:48.353Z,56
2016-01-27T08:18:48.403Z,56.07
2016-01-27T08:19:48.468Z,55.8
2016-01-27T08:20:48.518Z,55.9
2016-01-27T08:21:48.556Z,56.09
2016-01-27T08:22:48.622Z,56.57
2016-01-27T08:23:48.672Z,56.48
2016-01-27T08:24:48.721Z,56.57
2016-01-27T08:25:48.771Z,55.9
2016-01-27T08:26:48.851Z,56.29
2016-01-27T08:27:48.902Z,56.29
2016-01-27T08:28:48.935Z,56.67
2016-01-27T08:29:48.999Z,56.57
2016-01-27T08:30:49.068Z,56.76
2016-01-27T08:31:49.133Z,56.48
2016-01-27T08:32:49.155Z,56.67
2016-01-27T08:33:49.219Z,56.67
2016-01-27T08:34:49.300Z,56.76
2016-01-27T08:35:49.335Z,57.06
2016-01-27T08:36:49.415Z,56.96
2016-01-27T08:37:49.450Z,57.06
2016-01-27T08:38:49.500Z,57.15
2016-01-27T08:39:49.538Z,56.96
2016-01-27T08:40:49.618Z,56.76
2016-01-27T08:41:49.667Z,57.15
2016-01-27T08:42:49.718Z,57.06
2016-01-27T08:43:49.783Z,57.15
2016-01-27T08:44:49.817Z,56.76
2016-01-27T08:45:49.913Z,56.67
2016-01-27T08:46:49.948Z,57.15
2016-01-27T08:47:49.998Z,56.96
2016-01-27T08:48:50.052Z,57.34
2016-01-27T08:49:50.102Z,57.34
2016-01-27T08:50:50.152Z,57.24
2016-01-27T08:51:50.233Z,58.01
2016-01-27T08:52:50.283Z,57.82
2016-01-27T08:53:50.317Z,58.01
2016-01-27T08:54:50.383Z,58.2
2016-01-27T08:55:50.433Z,58.11
2016-01-27T08:56:50.501Z,58.11
2016-01-27T08:57:50.551Z,57.63
2016-01-27T08:58:50.601Z,57.82
2016-01-27T08:59:50.666Z,57.63
2016-01-27T09:00:50.716Z,57.63
2016-01-27T09:01:50.796Z,57.63
2016-01-27T09:02:50.815Z,57.92
2016-01-27T09:03:50.899Z,57.63
2016-01-27T09:04:50.917Z,57.72
2016-01-27T09:05:50.982Z,57.72
2016-01-27T09:06:51.048Z,57.82
2016-01-27T09:07:51.098Z,57.72
2016-01-27T09:08:51.147Z,57.43
2016-01-27T09:09:51.228Z,57.63
2016-01-27T09:10:51.250Z,57.63
2016-01-27T09:11:51.316Z,57.63
2016-01-27T09:12:51.397Z,57.34
2016-01-27T09:13:51.431Z,57.24
2016-01-27T09:14:51.482Z,57.15
2016-01-27T09:15:51.546Z,57.24
2016-01-27T09:16:51.596Z,57.24
2016-01-27T09:17:51.645Z,57.15
2016-01-27T09:18:51.838Z,56.76
2016-01-27T09:19:51.768Z,56.76
2016-01-27T09:20:51.802Z,57.06
2016-01-27T09:21:51.869Z,56.86
2016-01-27T09:22:51.958Z,56.96
2016-01-27T09:23:51.993Z,56.57
2016-01-27T09:24:52.058Z,56.57
2016-01-27T09:25:52.095Z,56.48
2016-01-27T09:26:52.160Z,56.57
2016-01-27T09:27:52.209Z,56.86
2016-01-27T09:28:52.243Z,56.86
2016-01-27T09:29:52.310Z,56.76
2016-01-27T09:30:52.360Z,56.76
2016-01-27T09:31:52.424Z,56.76
2016-01-27T09:32:52.461Z,56.67
2016-01-27T09:33:52.542Z,56.86
2016-01-27T09:34:52.638Z,56.38
2016-01-27T09:35:52.672Z,56.57
2016-01-27T09:36:52.707Z,56.86
2016-01-27T09:37:52.789Z,56.67
2016-01-27T09:38:52.853Z,56.67
2016-01-27T09:39:52.888Z,56.48
2016-01-27T09:40:52.936Z,56.67
2016-01-27T09:41:52.986Z,56.57
2016-01-27T09:42:53.038Z,56.57
2016-01-27T09:43:53.106Z,56.38
2016-01-27T09:44:53.156Z,56.38
2016-01-27T09:45:53.190Z,56.38
2016-01-27T09:46:53.255Z,56.19
2016-01-27T09:47:53.308Z,56.09
2016-01-27T09:48:53.389Z,56.19
2016-01-27T09:49:53.455Z,56.09
2016-01-27T09:50:53.458Z,55.9
2016-01-27T09:51:53.522Z,56.09
2016-01-27T09:52:53.588Z,56
2016-01-27T09:53:53.652Z,56.38
2016-01-27T09:54:53.680Z,56.86
2016-01-27T09:55:53.748Z,56.67
2016-01-27T09:56:53.813Z,56.67
2016-01-27T09:57:53.847Z,56.38
2016-01-27T09:58:53.928Z,56.57
2016-01-27T09:59:53.961Z,56.57
2016-01-27T10:00:54.045Z,56.38
2016-01-27T10:01:54.078Z,56.38
2016-01-27T10:02:54.127Z,56.57
2016-01-27T10:03:54.224Z,56.29
2016-01-27T10:04:54.259Z,56.09
2016-01-27T10:05:54.309Z,56.09
2016-01-27T10:06:54.374Z,55.9
2016-01-27T10:07:54.413Z,55.9
2016-01-27T10:08:54.446Z,56.29
2016-01-27T10:09:54.528Z,55.9
2016-01-27T10:10:54.561Z,55.8
2016-01-27T10:11:54.612Z,55.9
2016-01-27T10:12:54.678Z,56.09
2016-01-27T10:13:54.742Z,56
2016-01-27T10:14:54.808Z,55.71
2016-01-27T10:15:54.859Z,55.9
2016-01-27T10:16:54.908Z,55.8
2016-01-27T10:17:54.942Z,56.09
2016-01-27T10:18:55.054Z,55.33
2016-01-27T10:19:55.073Z,55.8
2016-01-27T10:20:55.124Z,55.71
2016-01-27T10:21:55.188Z,56
2016-01-27T10:22:55.222Z,56
2016-01-27T10:23:55.272Z,55.9
2016-01-27T10:24:55.338Z,55.9
2016-01-27T10:25:55.390Z,55.9
2016-01-27T10:26:55.457Z,56
2016-01-27T10:27:55.491Z,55.8
2016-01-27T10:28:55.557Z,56.38
2016-01-27T10:29:55.621Z,55.8
2016-01-27T10:30:55.657Z,55.8
2016-01-27T10:31:55.739Z,56.38
2016-01-27T10:32:55.773Z,56.19
2016-01-27T10:33:55.840Z,55.71
2016-01-27T10:34:55.889Z,55.8
2016-01-27T10:35:55.956Z,55.8
2016-01-27T10:36:56.020Z,55.33
2016-01-27T10:37:56.042Z,55.78
2016-01-27T10:38:56.122Z,55.87
2016-01-27T10:39:56.156Z,55.8
2016-01-27T10:40:56.222Z,55.78
2016-01-27T10:41:56.271Z,55.42
2016-01-27T10:42:56.337Z,55.58
2016-01-27T10:43:56.402Z,56.19
2016-01-27T10:44:56.454Z,55.68
2016-01-27T10:45:56.487Z,55.68
2016-01-27T10:46:56.554Z,55.62
2016-01-27T10:47:56.603Z,55.58
2016-01-27T10:48:56.669Z,55.42
2016-01-27T10:49:56.718Z,55.97
2016-01-27T10:50:56.767Z,55.87
2016-01-27T10:51:56.865Z,55.8
2016-01-27T10:52:56.867Z,55.9
2016-01-27T10:53:56.932Z,56
2016-01-27T10:54:56.982Z,56.07
2016-01-27T10:55:57.050Z,55.8
2016-01-27T10:56:57.111Z,56.29
2016-01-27T10:57:57.144Z,56.38
2016-01-27T10:58:57.194Z,56.57
2016-01-27T10:59:57.261Z,56.54
2016-01-27T11:00:57.311Z,57.82
2016-01-27T11:01:57.360Z,57.72
2016-01-27T11:02:57.472Z,57.98
2016-01-27T11:03:57.476Z,58.37
2016-01-27T11:04:57.556Z,57.89
2016-01-27T11:05:57.590Z,58.01
2016-01-27T11:06:57.687Z,57.5
2016-01-27T11:07:57.720Z,57.34
2016-01-27T11:08:57.755Z,57.06
2016-01-27T11:09:57.805Z,56.96
2016-01-27T11:10:57.880Z,56.57
2016-01-27T11:11:57.904Z,56.67
2016-01-27T11:12:57.943Z,56.48
2016-01-27T11:13:57.872Z,56.96
2016-01-27T11:14:58.053Z,56.48
2016-01-27T11:15:58.081Z,57.89
2016-01-27T11:16:58.175Z,57.53
2016-01-27T11:17:58.229Z,57.82
2016-01-27T11:18:58.259Z,56.67
2016-01-27T11:19:58.305Z,56.35
2016-01-27T11:20:58.353Z,56.76
2016-01-27T11:21:58.385Z,57.06
2016-01-27T11:22:58.449Z,57.72
2016-01-27T11:23:58.515Z,57.92
2016-01-27T11:24:58.548Z,57.12
2016-01-27T11:25:58.622Z,57.82
2016-01-27T11:26:58.686Z,57.63
2016-01-27T11:27:58.737Z,57.63
2016-01-27T11:28:58.771Z,57.92
2016-01-27T11:29:58.851Z,57.7
2016-01-27T11:30:58.932Z,57.72
2016-01-27T11:31:58.966Z,58.17
2016-01-27T11:32:59.015Z,57.43
2016-01-27T11:33:59.048Z,56.93
2016-01-27T11:34:59.101Z,57.89
2016-01-27T11:35:59.182Z,57.43
2016-01-27T11:36:59.231Z,58.01
2016-01-27T11:37:59.264Z,56.76
2016-01-27T11:38:59.317Z,56.48
2016-01-27T11:39:59.381Z,56.96
2016-01-27T11:40:59.432Z,57.43
2016-01-27T11:41:59.481Z,57.34
2016-01-27T11:42:59.550Z,57.24
2016-01-27T11:43:59.631Z,57.24
2016-01-27T11:44:59.664Z,57.34
2016-01-27T11:45:59.700Z,57.34
2016-01-27T11:46:59.766Z,57.24
2016-01-27T11:47:59.815Z,57.24
2016-01-27T11:48:59.864Z,57.34
2016-01-27T11:49:59.931Z,57.53
2016-01-27T11:50:59.996Z,56.96
2016-01-27T11:52:00.031Z,57.15
2016-01-27T11:53:00.111Z,56.86
2016-01-27T11:54:00.162Z,56.67
2016-01-27T11:55:00.227Z,56.96
2016-01-27T11:56:00.287Z,56.76
2016-01-27T11:57:00.305Z,57.06
2016-01-27T11:58:00.387Z,56.57
2016-01-27T11:59:00.405Z,56.29
2016-01-27T12:00:00.470Z,56.48
2016-01-27T12:01:00.551Z,56.67
2016-01-27T12:02:00.600Z,56.67
2016-01-27T12:03:00.634Z,56.48
2016-01-27T12:04:00.715Z,56.67
2016-01-27T12:05:00.748Z,56.57
2016-01-27T12:06:00.798Z,56.57
2016-01-27T12:07:00.879Z,56.57
2016-01-27T12:08:00.898Z,56.48
2016-01-27T12:09:00.979Z,56.57
2016-01-27T12:10:01.029Z,56.57
2016-01-27T12:11:01.094Z,56.57
2016-01-27T12:12:01.144Z,56.57
2016-01-27T12:13:01.209Z,56.48
2016-01-27T12:14:01.244Z,56.48
2016-01-27T12:15:01.309Z,56.57
2016-01-27T12:16:01.375Z,56.67
2016-01-27T12:17:01.424Z,56.57
2016-01-27T12:18:01.505Z,56.38
2016-01-27T12:19:01.539Z,56.48
2016-01-27T12:20:01.562Z,56.57
2016-01-27T12:21:01.642Z,56.67
2016-01-27T12:22:01.692Z,56.67
2016-01-27T12:23:01.762Z,56.48
2016-01-27T12:24:01.827Z,56.48
2016-01-27T12:25:01.861Z,56.57
2016-01-27T12:26:01.910Z,56.57
2016-01-27T12:27:01.950Z,56.29
2016-01-27T12:28:02.015Z,56.38
2016-01-27T12:29:02.064Z,56.67
2016-01-27T12:30:02.144Z,56.48
2016-01-27T12:31:02.179Z,56
2016-01-27T12:32:02.229Z,55.62
2016-01-27T12:33:02.282Z,55.8
2016-01-27T12:34:02.349Z,55.8
2016-01-27T12:35:02.399Z,56.09
2016-01-27T12:36:02.449Z,56.48
2016-01-27T12:37:02.531Z,56.67
2016-01-27T12:38:02.548Z,56.67
2016-01-27T12:39:02.629Z,56.48
2016-01-27T12:40:02.684Z,56.48
2016-01-27T12:41:02.733Z,56.57
2016-01-27T12:42:02.798Z,56.67
2016-01-27T12:43:02.880Z,56.67
2016-01-27T12:44:02.884Z,56.48
2016-01-27T12:45:02.949Z,56.86
2016-01-27T12:46:02.999Z,56.57
2016-01-27T12:47:02.910Z,56.86
2016-01-27T12:48:03.131Z,57.06
2016-01-27T12:49:03.164Z,57.43
2016-01-27T12:50:03.230Z,57.92
2016-01-27T12:51:03.296Z,57.53
2016-01-27T12:52:03.346Z,58.2
2016-01-27T12:53:03.379Z,58.2
2016-01-27T12:54:03.445Z,57.82
2016-01-27T12:55:03.532Z,57.82
2016-01-27T12:56:03.549Z,57.72
2016-01-27T12:57:03.600Z,57.63