createdAt,value
2023-01-23T00:01:56.565Z,63.90
2023-01-23T00:04:42.178Z,64.30
2023-01-23T00:07:27.317Z,63.80
2023-01-23T00:10:12.965Z,64.00
2023-01-23T00:12:58.604Z,63.50
2023-01-23T00:15:44.406Z,63.70
2023-01-23T00:18:29.740Z,63.40
2023-01-23T00:21:17.162Z,63.10
2023-01-23T00:24:02.611Z,63.20
2023-01-23T00:26:47.987Z,63.00
2023-01-23T00:29:33.407Z,63.10
2023-01-23T00:32:18.699Z,62.10
2023-01-23T00:35:04.507Z,62.20
2023-01-23T00:37:50.111Z,62.00
2023-01-23T00:40:35.705Z,61.70
2023-01-23T00:43:21.620Z,61.90
2023-01-23T00:46:07.164Z,61.80
2023-01-23T00:48:52.845Z,62.10
2023-01-23T00:51:38.526Z,61.50
2023-01-23T00:54:25.972Z,62.10
2023-01-23T00:57:11.255Z,61.70
2023-01-23T00:59:56.733Z,62.00
2023-01-23T01:02:42.356Z,61.80
2023-01-23T01:05:27.990Z,62.30
2023-01-23T01:08:13.333Z,62.60
2023-01-23T01:10:58.888Z,62.50
2023-01-23T01:13:44.866Z,62.20
2023-01-23T01:16:30.386Z,63.00
2023-01-23T01:19:17.699Z,63.00
2023-01-23T01:22:03.211Z,62.80
2023-01-23T01:24:48.772Z,63.80
2023-01-23T01:27:34.047Z,62.70
2023-01-23T01:30:20.291Z,63.30
2023-01-23T01:33:06.111Z,63.40
2023-01-23T01:35:52.027Z,63.10
2023-01-23T01:38:37.564Z,63.30
2023-01-23T01:41:22.886Z,63.10
2023-01-23T01:44:15.930Z,63.40
2023-01-23T01:47:01.452Z,63.60
2023-01-23T01:49:47.801Z,63.00
2023-01-23T01:52:33.291Z,63.50
2023-01-23T01:55:19.121Z,63.40
2023-01-23T01:58:04.499Z,63.10
2023-01-23T02:00:50.050Z,63.10
2023-01-23T02:03:36.098Z,63.30
2023-01-23T02:06:21.472Z,63.60
2023-01-23T02:09:14.955Z,63.50
2023-01-23T02:12:02.052Z,63.70
2023-01-23T02:14:47.388Z,63.60
2023-01-23T02:17:35.591Z,64.00
2023-01-23T02:20:24.692Z,64.30
2023-01-23T02:23:33.990Z,64.60
2023-01-23T02:26:27.915Z,64.80
2023-01-23T02:29:14.707Z,65.20
2023-01-23T02:32:00.073Z,65.00
2023-01-23T02:34:45.892Z,65.40
2023-01-23T02:37:34.514Z,65.50
2023-01-23T02:40:29.675Z,64.90
2023-01-23T02:43:21.365Z,65.10
2023-01-23T02:46:12.197Z,65.10
2023-01-23T02:48:58.099Z,65.10
2023-01-23T02:51:43.371Z,64.90
2023-01-23T02:54:29.013Z,65.30
2023-01-23T02:57:14.431Z,65.40
2023-01-23T03:00:20.700Z,65.60
2023-01-23T03:03:07.924Z,65.80
2023-01-23T03:05:55.577Z,65.20
2023-01-23T03:08:49.108Z,65.40
2023-01-23T03:11:35.757Z,65.10
2023-01-23T03:14:23.673Z,65.00
2023-01-23T03:17:11.103Z,65.30
2023-01-23T03:19:57.823Z,64.40
2023-01-23T03:22:43.194Z,64.90
2023-01-23T03:25:28.858Z,64.80
2023-01-23T03:28:32.839Z,64.60
2023-01-23T03:31:18.283Z,64.30
2023-01-23T03:34:03.768Z,64.80
2023-01-23T03:36:49.368Z,64.90
2023-01-23T03:39:53.560Z,64.80
2023-01-23T03:42:38.763Z,64.70
2023-01-23T03:45:24.207Z,64.80
2023-01-23T03:48:09.976Z,64.80
2023-01-23T03:50:55.267Z,65.10
2023-01-23T03:53:40.784Z,65.40
2023-01-23T03:56:26.272Z,64.90
2023-01-23T03:59:11.826Z,65.30
2023-01-23T04:01:58.129Z,65.30
2023-01-23T04:04:43.823Z,65.30
2023-01-23T04:07:29.351Z,65.10
2023-01-23T04:10:15.839Z,64.90
2023-01-23T04:13:01.074Z,65.00
2023-01-23T04:15:46.740Z,64.90
2023-01-23T04:18:32.934Z,64.90
2023-01-23T04:21:18.202Z,65.00
2023-01-23T04:24:03.847Z,65.00
2023-01-23T04:26:49.402Z,65.20
2023-01-23T04:29:34.802Z,65.20
2023-01-23T04:32:20.362Z,65.00
2023-01-23T04:35:06.263Z,64.80
2023-01-23T04:37:52.051Z,64.90
2023-01-23T04:40:37.686Z,64.40
2023-01-23T04:43:23.547Z,64.40
2023-01-23T04:46:08.907Z,64.40
2023-01-23T04:48:54.859Z,64.70
2023-01-23T04:51:40.756Z,64.60
2023-01-23T04:54:26.279Z,64.70
2023-01-23T04:57:11.815Z,64.20
2023-01-23T04:59:59.523Z,64.20
2023-01-23T05:02:50.059Z,64.30
2023-01-23T05:05:35.537Z,64.40
2023-01-23T05:08:21.071Z,64.00
2023-01-23T05:11:06.715Z,63.50
2023-01-23T05:13:52.440Z,64.00
2023-01-23T05:16:37.832Z,63.90
2023-01-23T05:19:23.455Z,64.00
2023-01-23T05:22:09.151Z,63.20
2023-01-23T05:24:54.766Z,63.40
2023-01-23T05:27:40.240Z,62.90
2023-01-23T05:30:25.766Z,63.50
2023-01-23T05:33:11.043Z,63.90
2023-01-23T05:36:00.886Z,63.60
2023-01-23T05:38:46.257Z,63.50
2023-01-23T05:41:31.805Z,63.60
2023-01-23T05:44:17.492Z,64.10
2023-01-23T05:47:03.086Z,63.80
2023-01-23T05:49:48.180Z,64.10
2023-01-23T05:52:34.989Z,63.50
2023-01-23T05:55:20.309Z,64.00
2023-01-23T05:58:05.947Z,64.10
2023-01-23T06:00:51.252Z,64.00
2023-01-23T06:03:36.686Z,64.00
2023-01-23T06:06:21.955Z,63.90
2023-01-23T06:09:07.402Z,63.70
2023-01-23T06:11:53.024Z,63.50
2023-01-23T06:14:38.925Z,63.80
2023-01-23T06:17:24.684Z,63.50
2023-01-23T06:20:11.423Z,63.90
2023-01-23T06:22:57.377Z,63.30
2023-01-23T06:25:43.146Z,63.00
2023-01-23T06:28:29.133Z,62.90
2023-01-23T06:31:14.550Z,62.50
2023-01-23T06:34:00.579Z,62.40
2023-01-23T06:36:46.303Z,63.20
2023-01-23T06:39:31.781Z,62.70
2023-01-23T06:42:17.524Z,62.70
2023-01-23T06:45:02.766Z,62.20
2023-01-23T06:47:48.326Z,62.20
2023-01-23T06:50:33.846Z,62.40
2023-01-23T06:53:19.521Z,61.30
2023-01-23T06:56:07.354Z,62.60
2023-01-23T06:58:53.070Z,62.50
2023-01-23T07:01:39.750Z,62.40
2023-01-23T07:04:25.198Z,62.00
2023-01-23T07:07:10.630Z,62.40
2023-01-23T07:09:56.078Z,62.80
2023-01-23T07:12:41.683Z,62.60
2023-01-23T07:15:27.056Z,62.50
2023-01-23T07:18:12.716Z,62.50
2023-01-23T07:20:58.139Z,63.10
2023-01-23T07:23:43.721Z,62.90
2023-01-23T07:26:29.068Z,63.00
2023-01-23T07:29:14.712Z,63.50
2023-01-23T07:32:01.103Z,63.00
2023-01-23T07:34:46.371Z,63.40
2023-01-23T07:37:31.907Z,63.40
2023-01-23T07:40:18.073Z,63.20
2023-01-23T07:43:03.703Z,63.00
2023-01-23T07:45:49.212Z,63.50
2023-01-23T07:48:34.327Z,63.50
2023-01-23T07:51:21.049Z,63.40
2023-01-23T07:54:06.455Z,63.70
2023-01-23T07:56:51.822Z,63.60
2023-01-23T07:59:37.283Z,64.00
2023-01-23T08:02:22.947Z,63.80
2023-01-23T08:05:08.620Z,63.90
2023-01-23T08:08:07.403Z,63.90
2023-01-23T08:10:57.733Z,63.80
2023-01-23T08:13:43.470Z,64.00
2023-01-23T08:16:29.222Z,63.20
2023-01-23T08:19:14.712Z,63.10
2023-01-23T08:22:00.509Z,63.30
2023-01-23T08:24:46.153Z,63.70
2023-01-23T08:27:31.786Z,63.40
2023-01-23T08:30:18.178Z,63.50
2023-01-23T08:33:04.832Z,62.60
2023-01-23T08:35:57.260Z,62.80
2023-01-23T08:38:42.901Z,63.20
2023-01-23T08:41:28.154Z,63.60
2023-01-23T08:44:13.776Z,64.10
2023-01-23T08:46:59.037Z,63.80
2023-01-23T08:49:44.466Z,63.70
2023-01-23T08:52:30.175Z,63.80
2023-01-23T08:55:15.441Z,64.10
2023-01-23T08:58:00.736Z,63.70
2023-01-23T09:00:48.050Z,63.60
2023-01-23T09:03:33.863Z,63.20
2023-01-23T09:06:21.983Z,62.20
2023-01-23T09:09:07.630Z,63.30
2023-01-23T09:11:54.162Z,63.50
2023-01-23T09:14:39.815Z,63.80
2023-01-23T09:17:25.405Z,63.80
2023-01-23T09:20:11.586Z,63.80
2023-01-23T09:22:56.992Z,64.00
2023-01-23T09:25:42.504Z,63.80
2023-01-23T09:28:28.133Z,63.70
2023-01-23T09:31:14.667Z,64.10
2023-01-23T09:33:59.972Z,63.30
2023-01-23T09:36:45.684Z,63.50
2023-01-23T09:39:31.250Z,63.60
2023-01-23T09:42:23.527Z,63.20
2023-01-23T09:45:15.427Z,61.50
2023-01-23T09:48:29.897Z,62.10
2023-01-23T09:51:23.191Z,62.50
2023-01-23T09:54:32.705Z,62.90
2023-01-23T09:57:26.079Z,62.10
2023-01-23T10:00:22.769Z,61.30
2023-01-23T10:03:15.466Z,62.20
2023-01-23T10:06:06.779Z,61.60
2023-01-23T10:09:20.297Z,61.50
2023-01-23T10:12:25.939Z,61.40
2023-01-23T10:15:22.474Z,61.30
2023-01-23T10:18:47.198Z,60.70
2023-01-23T10:21:41.396Z,61.60
2023-01-23T10:24:40.749Z,61.50
2023-01-23T10:27:44.334Z,61.30
2023-01-23T10:30:34.681Z,61.60
2023-01-23T10:33:20.263Z,61.50
2023-01-23T10:36:23.975Z,61.70
2023-01-23T10:40:02.482Z,61.80
2023-01-23T10:42:47.995Z,61.20
2023-01-23T10:45:33.387Z,60.80
2023-01-23T10:48:44.700Z,61.10
2023-01-23T10:51:38.518Z,61.50
2023-01-23T10:54:33.860Z,61.70
2023-01-23T10:57:26.494Z,62.40
2023-01-23T11:00:27.842Z,61.30
2023-01-23T11:03:22.492Z,61.80
2023-01-23T11:06:16.409Z,61.60
2023-01-23T11:09:02.005Z,60.90
2023-01-23T11:12:00.599Z,59.50
2023-01-23T11:14:46.404Z,59.70
2023-01-23T11:17:33.528Z,59.50
2023-01-23T11:20:46.877Z,58.30
2023-01-23T11:23:34.568Z,56.20
2023-01-23T11:26:31.579Z,56.80
2023-01-23T11:29:26.025Z,55.60
2023-01-23T11:32:13.593Z,55.90
2023-01-23T11:35:45.059Z,55.40
2023-01-23T11:38:52.129Z,54.10
2023-01-23T11:41:39.401Z,54.60
2023-01-23T11:44:25.540Z,54.30
2023-01-23T11:47:46.049Z,54.10
2023-01-23T11:50:54.501Z,54.20
2023-01-23T11:54:04.195Z,54.30
2023-01-23T11:57:08.673Z,55.20
2023-01-23T12:00:25.269Z,55.10
2023-01-23T12:03:24.453Z,55.60
2023-01-23T12:06:21.872Z,56.70
2023-01-23T12:09:13.293Z,57.30
2023-01-23T12:12:19.824Z,57.30
2023-01-23T12:15:23.265Z,56.60
2023-01-23T12:18:38.438Z,55.80
2023-01-23T12:21:42.609Z,55.90
2023-01-23T12:25:05.706Z,55.20
2023-01-23T12:28:17.302Z,55.30
2023-01-23T12:31:14.792Z,55.50
2023-01-23T12:34:06.689Z,55.70
2023-01-23T12:37:08.492Z,56.10
2023-01-23T12:40:11.018Z,55.90
2023-01-23T12:43:12.999Z,56.40
2023-01-23T12:46:08.483Z,56.60
2023-01-23T12:49:31.667Z,56.40
2023-01-23T12:52:44.387Z,56.80
2023-01-23T12:55:59.273Z,57.00
2023-01-23T12:59:00.445Z,57.30
2023-01-23T13:02:00.729Z,57.50
2023-01-23T13:05:34.658Z,57.10
2023-01-23T13:08:38.092Z,56.90
2023-01-23T13:11:55.518Z,58.10
2023-01-23T13:15:00.641Z,59.00
2023-01-23T13:17:59.184Z,59.50
2023-01-23T13:21:17.790Z,58.80
2023-01-23T13:24:45.544Z,59.90
2023-01-23T13:27:50.553Z,60.10
2023-01-23T13:30:39.787Z,60.90
2023-01-23T13:33:34.309Z,61.00
2023-01-23T13:36:28.722Z,60.60
2023-01-23T13:39:16.957Z,60.20
2023-01-23T13:42:14.951Z,61.00
2023-01-23T13:45:27.525Z,60.90
2023-01-23T14:26:49.529Z,62.20
2023-01-23T14:29:35.451Z,62.30
2023-01-23T14:32:23.957Z,62.00
2023-01-23T14:35:31.095Z,62.50
2023-01-23T14:38:26.926Z,62.10
2023-01-23T14:41:12.470Z,62.20
2023-01-23T14:43:58.886Z,62.00
2023-01-23T14:46:46.653Z,62.20
2023-01-23T14:49:35.975Z,62.60
2023-01-23T14:52:28.883Z,63.00
2023-01-23T14:55:29.330Z,62.60
2023-01-23T14:58:25.370Z,63.30
2023-01-23T15:01:11.267Z,63.10
2023-01-23T15:04:02.431Z,63.90
2023-01-23T15:06:53.603Z,64.00
2023-01-23T15:09:44.958Z,64.20
2023-01-23T15:12:30.243Z,64.10
2023-01-23T15:15:20.530Z,64.40
2023-01-23T15:18:18.389Z,64.20
2023-01-23T15:21:06.604Z,64.60
2023-01-23T15:24:10.258Z,65.10
2023-01-23T15:26:58.170Z,64.90
2023-01-23T15:29:44.860Z,64.90
2023-01-23T15:32:30.459Z,65.40
2023-01-23T15:35:17.870Z,65.20
2023-01-23T15:38:05.847Z,65.20
2023-01-23T15:40:52.738Z,65.40
2023-01-23T15:43:38.401Z,65.50
2023-01-23T15:46:23.836Z,65.60
2023-01-23T15:49:23.590Z,65.80
2023-01-23T15:52:24.208Z,65.80
2023-01-23T15:55:11.476Z,65.70
2023-01-23T15:57:57.228Z,65.40
2023-01-23T16:00:42.637Z,65.80
2023-01-23T16:03:28.287Z,66.20
2023-01-23T16:06:21.796Z,65.80
2023-01-23T16:09:07.429Z,66.50
2023-01-23T16:11:53.484Z,66.20
2023-01-23T16:14:38.737Z,66.70
2023-01-23T16:17:24.403Z,67.30
2023-01-23T16:20:34.680Z,67.30
2023-01-23T16:23:24.624Z,67.00
2023-01-23T16:26:20.965Z,67.30
2023-01-23T16:29:13.665Z,66.90
2023-01-23T16:32:01.137Z,66.70
2023-01-23T16:34:46.694Z,66.80
2023-01-23T16:37:32.419Z,66.90
2023-01-23T16:40:22.026Z,66.90
2023-01-23T16:43:07.403Z,66.60
2023-01-23T16:45:56.207Z,66.70
2023-01-23T16:48:41.978Z,66.60
2023-01-23T16:51:27.698Z,66.50
2023-01-23T16:54:19.321Z,67.00
2023-01-23T16:57:04.684Z,66.60
2023-01-23T16:59:51.094Z,66.80
2023-01-23T17:02:36.521Z,67.30
2023-01-23T17:05:22.385Z,67.90
2023-01-23T17:08:23.304Z,67.60
2023-01-23T17:11:14.115Z,68.30
2023-01-23T17:14:02.945Z,67.80
2023-01-23T17:16:50.050Z,68.40
2023-01-23T17:19:41.565Z,68.30
2023-01-23T17:22:33.182Z,68.90
2023-01-23T17:25:24.467Z,68.60
2023-01-23T17:28:13.148Z,68.60
2023-01-23T17:31:00.679Z,67.60
2023-01-23T17:33:45.997Z,69.30
2023-01-23T17:36:31.536Z,69.20
2023-01-23T17:39:16.897Z,69.00
2023-01-23T17:42:02.385Z,69.40
2023-01-23T17:44:48.893Z,69.60
2023-01-23T17:47:35.141Z,69.20
2023-01-23T17:50:23.336Z,69.20
2023-01-23T17:53:15.563Z,69.20
2023-01-23T17:56:01.084Z,69.20
2023-01-23T17:58:46.680Z,69.10
2023-01-23T18:01:31.860Z,68.60
2023-01-23T18:04:20.048Z,69.20
2023-01-23T18:07:05.320Z,69.40
2023-01-23T18:09:51.224Z,68.90
2023-01-23T18:13:04.490Z,68.80
2023-01-23T18:16:05.518Z,68.70
2023-01-23T18:18:58.654Z,68.80
2023-01-23T18:21:47.424Z,68.90
2023-01-23T18:24:33.478Z,69.10
2023-01-23T18:27:25.024Z,69.00
2023-01-23T18:30:39.955Z,69.30
2023-01-23T18:33:40.341Z,69.30
2023-01-23T18:37:00.955Z,69.30
2023-01-23T18:40:43.342Z,69.20
2023-01-23T18:43:39.861Z,69.40
2023-01-23T18:46:27.866Z,69.20
2023-01-23T18:49:18.979Z,69.40
2023-01-23T18:52:15.363Z,69.30
2023-01-23T18:55:26.598Z,69.70
2023-01-23T18:58:12.413Z,69.70
2023-01-23T19:01:16.602Z,69.40
2023-01-23T19:04:01.989Z,69.40
2023-01-23T19:06:47.848Z,69.70
2023-01-23T19:09:34.328Z,69.90
2023-01-23T19:12:50.567Z,69.30
2023-01-23T19:15:45.216Z,70.20
2023-01-23T19:18:40.154Z,70.20
2023-01-23T19:21:28.322Z,69.90
2023-01-23T19:24:18.182Z,69.90
2023-01-23T19:27:03.854Z,69.70
2023-01-23T19:29:49.302Z,70.10
2023-01-23T19:32:35.520Z,69.70
2023-01-23T19:35:21.602Z,69.90
2023-01-23T19:38:06.867Z,69.60
2023-01-23T19:40:52.462Z,69.40
2023-01-23T19:43:38.133Z,69.60
2023-01-23T19:46:32.283Z,69.40
2023-01-23T19:49:17.889Z,69.10
2023-01-23T19:52:03.594Z,69.80
2023-01-23T19:54:48.885Z,70.20
2023-01-23T19:57:34.519Z,70.40
2023-01-23T20:00:20.527Z,70.30
2023-01-23T20:03:06.175Z,70.40
2023-01-23T20:05:51.707Z,70.40
2023-01-23T20:08:37.129Z,71.00
2023-01-23T20:11:22.811Z,70.50
2023-01-23T20:14:08.415Z,71.00
2023-01-23T20:16:53.910Z,71.20
2023-01-23T20:19:40.248Z,71.20
2023-01-23T20:22:25.574Z,71.00
2023-01-23T20:25:13.941Z,71.20
2023-01-23T20:27:59.327Z,72.90
2023-01-23T20:30:44.771Z,71.70
2023-01-23T20:33:30.415Z,71.70
2023-01-23T20:36:16.025Z,72.10
2023-01-23T20:39:01.652Z,72.20
2023-01-23T20:41:47.105Z,72.30
2023-01-23T20:44:32.639Z,72.50
2023-01-23T20:47:18.071Z,72.10
2023-01-23T20:50:04.499Z,71.80
2023-01-23T20:53:08.978Z,71.90
2023-01-23T20:55:58.792Z,72.10
2023-01-23T20:59:05.600Z,72.20
2023-01-23T21:02:09.972Z,72.20
2023-01-23T21:04:55.385Z,72.60
2023-01-23T21:07:41.022Z,73.70
2023-01-23T21:10:27.024Z,74.10
2023-01-23T21:13:15.647Z,74.10
2023-01-23T21:16:04.282Z,73.40
2023-01-23T21:18:49.584Z,73.70
2023-01-23T21:21:35.433Z,73.70
2023-01-23T21:24:21.159Z,73.40
2023-01-23T21:27:07.111Z,73.10
2023-01-23T21:29:52.251Z,73.10
2023-01-23T21:32:37.871Z,72.70
2023-01-23T21:35:23.892Z,73.10
2023-01-23T21:38:09.251Z,73.20
2023-01-23T21:40:54.966Z,73.30
2023-01-23T21:43:40.473Z,72.70
2023-01-23T21:46:26.562Z,72.90
2023-01-23T21:49:11.820Z,72.90
2023-01-23T21:51:57.766Z,72.70
2023-01-23T21:54:43.297Z,72.80
2023-01-23T21:57:28.547Z,73.00
2023-01-23T22:00:32.572Z,73.10
2023-01-23T22:03:18.047Z,72.70
2023-01-23T22:06:03.627Z,73.00
2023-01-23T22:08:49.100Z,73.40
2023-01-23T22:11:35.370Z,73.90
2023-01-23T22:14:20.810Z,73.90
2023-01-23T22:17:07.992Z,73.70
2023-01-23T22:19:53.259Z,74.00
2023-01-23T22:22:38.884Z,74.00
2023-01-23T22:25:24.199Z,73.30
2023-01-23T22:28:09.877Z,73.50
2023-01-23T22:30:56.413Z,73.40
2023-01-23T22:33:45.838Z,73.50
2023-01-23T22:36:31.278Z,73.90
2023-01-23T22:39:17.116Z,74.10
2023-01-23T22:42:02.938Z,73.90
2023-01-23T22:44:48.289Z,73.40
2023-01-23T22:47:33.909Z,73.50
2023-01-23T22:50:20.056Z,74.00
2023-01-23T22:53:05.447Z,74.30
2023-01-23T23:02:14.819Z,74.40
2023-01-23T23:05:00.169Z,74.70
2023-01-23T23:17:20.287Z,73.50
2023-01-23T23:20:06.986Z,73.50
2023-01-23T23:29:14.602Z,73.80
2023-01-23T23:31:59.961Z,73.30
2023-01-23T23:34:45.513Z,74.10
2023-01-23T23:37:31.005Z,73.40
2023-01-23T23:40:16.786Z,73.00
2023-01-23T23:43:02.088Z,73.00
2023-01-23T23:45:51.913Z,72.80
2023-01-23T23:48:38.434Z,72.40
2023-01-23T23:51:26.481Z,72.50
2023-01-23T23:54:12.004Z,72.00
2023-01-23T23:56:57.550Z,72.40
2023-01-23T23:59:43.305Z,72.70
