createdAt,value
2018-06-30T00:01:51.344Z,9.10
2018-06-30T00:04:21.459Z,7.80
2018-06-30T00:06:51.558Z,8.70
2018-06-30T00:09:21.762Z,8.70
2018-06-30T00:11:51.593Z,8.70
2018-06-30T00:14:21.747Z,9.33
2018-06-30T00:16:52.064Z,9.10
2018-06-30T00:19:22.293Z,9.13
2018-06-30T00:21:53.248Z,9.17
2018-06-30T00:24:23.340Z,8.70
2018-06-30T00:26:57.447Z,9.23
2018-06-30T00:29:27.843Z,8.97
2018-06-30T00:31:58.139Z,9.30
2018-06-30T00:34:28.519Z,9.00
2018-06-30T00:36:58.438Z,9.73
2018-06-30T00:39:29.245Z,9.77
2018-06-30T00:41:59.359Z,9.70
2018-06-30T00:44:29.812Z,9.37
2018-06-30T00:46:59.935Z,10.57
2018-06-30T00:49:30.535Z,9.30
2018-06-30T00:52:00.905Z,9.63
2018-06-30T00:54:31.034Z,9.53
2018-06-30T00:57:01.163Z,9.43
2018-06-30T00:59:31.147Z,11.10
2018-06-30T01:02:01.452Z,10.30
2018-06-30T01:04:31.656Z,9.63
2018-06-30T01:07:02.444Z,10.13
2018-06-30T01:09:32.595Z,10.73
2018-06-30T01:12:03.592Z,9.87
2018-06-30T01:14:33.721Z,9.93
2018-06-30T01:17:04.266Z,10.07
2018-06-30T01:19:34.179Z,11.07
2018-06-30T01:22:04.410Z,10.90
2018-06-30T01:24:34.667Z,10.30
2018-06-30T01:27:05.143Z,10.83
2018-06-30T01:29:35.484Z,11.00
2018-06-30T01:32:06.343Z,11.30
2018-06-30T01:34:36.588Z,11.43
2018-06-30T01:37:06.926Z,10.67
2018-06-30T01:39:37.503Z,11.33
2018-06-30T01:42:07.715Z,10.37
2018-06-30T01:44:37.834Z,10.77
2018-06-30T01:47:08.354Z,10.67
2018-06-30T01:49:38.966Z,9.40
2018-06-30T01:52:09.081Z,10.37
2018-06-30T01:54:39.632Z,10.80
2018-06-30T01:57:10.123Z,11.07
2018-06-30T01:59:40.279Z,10.27
2018-06-30T02:02:10.414Z,10.50
2018-06-30T02:04:40.623Z,11.00
2018-06-30T02:07:10.928Z,11.10
2018-06-30T02:09:41.579Z,10.70
2018-06-30T02:12:11.671Z,10.93
2018-06-30T02:14:41.826Z,10.43
2018-06-30T02:17:12.459Z,10.10
2018-06-30T02:19:42.423Z,10.63
2018-06-30T02:22:13.012Z,10.50
2018-06-30T02:24:43.028Z,10.33
2018-06-30T02:27:13.389Z,10.50
2018-06-30T02:29:43.338Z,10.40
2018-06-30T02:32:13.965Z,11.43
2018-06-30T02:34:44.109Z,11.67
2018-06-30T02:37:14.779Z,10.60
2018-06-30T02:39:45.136Z,9.83
2018-06-30T02:42:15.196Z,9.87
2018-06-30T02:44:45.245Z,11.00
2018-06-30T02:47:15.673Z,10.27
2018-06-30T02:49:45.666Z,10.10
2018-06-30T02:52:15.954Z,10.30
2018-06-30T02:54:46.167Z,10.70
2018-06-30T02:57:16.405Z,10.70
2018-06-30T02:59:46.432Z,9.87
2018-06-30T03:02:16.539Z,11.30
2018-06-30T03:04:46.557Z,10.77
2018-06-30T03:07:16.709Z,9.97
2018-06-30T03:09:46.706Z,10.00
2018-06-30T03:12:16.963Z,10.17
2018-06-30T03:14:46.918Z,9.63
2018-06-30T03:17:17.018Z,9.40
2018-06-30T03:19:47.174Z,9.30
2018-06-30T03:22:17.294Z,9.43
2018-06-30T03:24:47.704Z,9.37
2018-06-30T03:27:18.068Z,9.90
2018-06-30T03:29:48.376Z,9.50
2018-06-30T03:32:18.623Z,9.17
2018-06-30T03:34:48.728Z,9.87
2018-06-30T03:37:19.067Z,8.97
2018-06-30T03:39:49.343Z,8.07
2018-06-30T03:42:19.926Z,10.37
2018-06-30T03:44:49.919Z,8.87
2018-06-30T03:47:19.895Z,9.17
2018-06-30T03:49:50.901Z,8.70
2018-06-30T03:52:21.631Z,8.90
2018-06-30T03:54:52.643Z,8.93
2018-06-30T03:57:22.820Z,8.40
2018-06-30T03:59:53.283Z,7.80
2018-06-30T04:02:25.207Z,8.80
2018-06-30T04:04:55.500Z,8.30
2018-06-30T04:07:25.639Z,8.20
2018-06-30T04:09:56.298Z,8.30
2018-06-30T04:12:26.683Z,7.80
2018-06-30T04:14:56.837Z,7.60
2018-06-30T04:17:27.071Z,8.20
2018-06-30T04:19:57.260Z,7.73
2018-06-30T04:22:28.031Z,8.60
2018-06-30T04:24:58.516Z,8.13
2018-06-30T04:27:28.735Z,8.67
2018-06-30T04:29:59.121Z,7.60
2018-06-30T04:32:29.376Z,8.50
2018-06-30T04:34:59.491Z,8.13
2018-06-30T04:37:30.055Z,9.00
2018-06-30T04:40:00.176Z,7.93
2018-06-30T04:42:30.270Z,8.40
2018-06-30T04:45:00.752Z,8.20
2018-06-30T04:47:30.965Z,8.30
2018-06-30T04:50:01.049Z,7.80
2018-06-30T04:52:30.980Z,8.40
2018-06-30T04:55:01.452Z,7.43
2018-06-30T04:57:31.686Z,7.70
2018-06-30T05:00:01.772Z,8.43
2018-06-30T05:02:32.101Z,8.03
2018-06-30T05:05:02.461Z,7.53
2018-06-30T05:07:32.544Z,7.57
2018-06-30T05:10:02.902Z,7.53
2018-06-30T05:12:32.954Z,7.00
2018-06-30T05:15:03.208Z,7.47
2018-06-30T05:17:33.332Z,7.40
2018-06-30T05:20:03.869Z,7.63
2018-06-30T05:22:34.548Z,7.30
2018-06-30T05:25:05.022Z,7.10
2018-06-30T05:27:35.335Z,6.90
2018-06-30T05:30:05.921Z,6.67
2018-06-30T05:32:36.398Z,7.93
2018-06-30T05:35:07.439Z,7.23
2018-06-30T05:37:37.751Z,6.53
2018-06-30T05:40:08.787Z,7.70
2018-06-30T05:42:39.639Z,6.90
2018-06-30T05:45:09.728Z,6.50
2018-06-30T05:47:40.003Z,7.13
2018-06-30T05:50:10.927Z,7.10
2018-06-30T05:52:41.047Z,6.90
2018-06-30T05:55:11.795Z,6.87
2018-06-30T05:57:41.870Z,6.60
2018-06-30T06:00:12.470Z,7.50
2018-06-30T06:02:42.597Z,6.20
2018-06-30T06:05:12.714Z,6.37
2018-06-30T06:07:43.319Z,6.13
2018-06-30T06:10:13.649Z,7.27
2018-06-30T06:12:43.908Z,6.50
2018-06-30T06:15:14.503Z,5.40
2018-06-30T06:17:45.038Z,6.10
2018-06-30T06:20:15.831Z,4.80
2018-06-30T06:22:45.982Z,6.10
2018-06-30T06:25:16.267Z,6.63
2018-06-30T06:27:46.448Z,6.47
2018-06-30T06:30:16.900Z,6.50
2018-06-30T06:32:47.125Z,6.43
2018-06-30T06:35:17.366Z,6.63
2018-06-30T06:37:47.866Z,6.60
2018-06-30T06:40:18.000Z,6.60
2018-06-30T06:42:49.000Z,6.10
2018-06-30T06:45:19.055Z,6.83
2018-06-30T06:47:49.202Z,7.10
2018-06-30T06:50:19.416Z,6.30
2018-06-30T06:52:49.850Z,6.00
2018-06-30T06:55:20.098Z,6.30
2018-06-30T06:57:50.184Z,7.27
2018-06-30T07:00:20.246Z,7.67
2018-06-30T07:02:50.564Z,5.23
2018-06-30T07:05:21.266Z,8.30
2018-06-30T07:07:51.469Z,6.70
2018-06-30T07:10:21.604Z,8.03
2018-06-30T07:12:51.644Z,7.47
2018-06-30T07:15:21.669Z,7.30
2018-06-30T07:17:51.780Z,6.40
2018-06-30T07:20:22.445Z,7.00
2018-06-30T07:22:53.226Z,6.93
2018-06-30T07:25:23.430Z,7.07
2018-06-30T07:27:54.109Z,6.27
2018-06-30T07:30:24.300Z,7.47
2018-06-30T07:32:54.505Z,6.50
2018-06-30T07:35:24.682Z,6.70
2018-06-30T07:37:54.991Z,6.50
2018-06-30T07:40:25.255Z,5.93
2018-06-30T07:42:55.952Z,6.33
2018-06-30T07:45:26.095Z,6.10
2018-06-30T07:47:56.314Z,6.77
2018-06-30T07:50:26.931Z,6.30
2018-06-30T07:52:57.036Z,7.13
2018-06-30T07:55:32.774Z,6.50
2018-06-30T07:58:02.697Z,6.80
2018-06-30T08:00:32.774Z,5.97
2018-06-30T08:03:03.031Z,6.50
2018-06-30T08:05:33.138Z,7.60
2018-06-30T08:08:03.447Z,5.23
2018-06-30T08:10:33.740Z,5.13
2018-06-30T08:13:03.834Z,5.13
2018-06-30T08:15:34.368Z,5.90
2018-06-30T08:18:04.465Z,4.77
2018-06-30T08:20:34.872Z,4.80
2018-06-30T08:23:05.084Z,5.00
2018-06-30T08:25:35.372Z,4.27
2018-06-30T08:28:06.332Z,4.47
2018-06-30T08:30:37.138Z,4.30
2018-06-30T08:33:07.723Z,5.03
2018-06-30T08:35:37.679Z,4.77
2018-06-30T08:38:08.546Z,5.30
2018-06-30T08:40:39.128Z,4.83
2018-06-30T08:43:09.270Z,5.00
2018-06-30T08:45:39.355Z,4.60
2018-06-30T08:48:09.401Z,4.33
2018-06-30T08:50:40.120Z,4.90
2018-06-30T08:53:10.297Z,3.90
2018-06-30T08:55:40.650Z,4.03
2018-06-30T08:58:10.906Z,5.03
2018-06-30T09:00:41.184Z,4.00
2018-06-30T09:03:11.457Z,4.50
2018-06-30T09:05:41.679Z,4.40
2018-06-30T09:08:18.290Z,4.40
2018-06-30T09:10:48.413Z,4.40
2018-06-30T09:13:18.759Z,4.53
2018-06-30T09:15:49.077Z,4.80
2018-06-30T09:18:19.309Z,4.30
2018-06-30T09:20:49.675Z,3.80
2018-06-30T09:23:19.823Z,4.20
2018-06-30T09:25:50.230Z,3.90
2018-06-30T09:28:20.889Z,4.10
2018-06-30T09:30:51.053Z,3.53
2018-06-30T09:33:21.833Z,3.80
2018-06-30T09:35:51.998Z,2.80
2018-06-30T09:38:22.223Z,3.37
2018-06-30T09:40:52.293Z,4.60
2018-06-30T09:43:26.285Z,3.47
2018-06-30T09:45:57.277Z,2.83
2018-06-30T09:48:27.278Z,4.00
2018-06-30T09:50:57.702Z,3.50
2018-06-30T09:53:28.143Z,3.20
2018-06-30T09:55:58.357Z,3.00
2018-06-30T09:58:28.820Z,3.70
2018-06-30T10:01:03.980Z,3.60
2018-06-30T10:03:34.926Z,3.83
2018-06-30T10:06:05.307Z,2.90
2018-06-30T10:08:35.721Z,3.00
2018-06-30T10:11:05.891Z,3.13
2018-06-30T10:13:36.052Z,3.53
2018-06-30T10:16:06.106Z,3.57
2018-06-30T10:18:37.093Z,2.73
2018-06-30T10:21:09.747Z,2.73
2018-06-30T10:23:40.476Z,3.20
2018-06-30T10:26:10.919Z,3.60
2018-06-30T10:28:40.847Z,3.00
2018-06-30T10:31:11.400Z,3.03
2018-06-30T10:33:42.278Z,2.63
2018-06-30T10:36:12.845Z,3.20
2018-06-30T10:38:43.314Z,2.77
2018-06-30T10:41:13.292Z,2.60
2018-06-30T10:43:43.305Z,2.57
2018-06-30T10:46:13.452Z,2.80
2018-06-30T10:48:43.768Z,2.73
2018-06-30T10:51:13.923Z,3.30
2018-06-30T10:53:44.483Z,4.63
2018-06-30T10:56:14.587Z,2.23
2018-06-30T10:58:44.983Z,2.27
2018-06-30T11:01:15.034Z,2.90
2018-06-30T11:03:45.184Z,2.33
2018-06-30T11:06:15.614Z,2.10
2018-06-30T11:08:45.671Z,3.07
2018-06-30T11:11:15.757Z,2.77
2018-06-30T11:13:45.975Z,2.63
2018-06-30T11:16:16.784Z,2.20
2018-06-30T11:18:46.924Z,2.10
2018-06-30T11:21:17.032Z,1.67
2018-06-30T11:23:47.236Z,1.70
2018-06-30T11:26:17.825Z,1.90
2018-06-30T11:28:47.893Z,2.03
2018-06-30T11:31:18.025Z,1.57
2018-06-30T11:33:48.327Z,1.80
2018-06-30T11:36:18.352Z,2.07
2018-06-30T11:38:48.515Z,1.90
2018-06-30T11:41:18.834Z,1.50
2018-06-30T11:43:48.954Z,1.40
2018-06-30T11:46:19.073Z,1.67
2018-06-30T11:48:49.172Z,1.60
2018-06-30T11:51:19.599Z,1.10
2018-06-30T11:53:49.885Z,1.10
2018-06-30T11:56:20.358Z,1.00
2018-06-30T11:58:50.425Z,1.10
2018-06-30T12:01:20.550Z,1.10
2018-06-30T12:03:50.657Z,1.00
2018-06-30T12:06:20.882Z,0.97
2018-06-30T12:08:51.301Z,0.87
2018-06-30T12:11:21.168Z,1.20
2018-06-30T12:13:51.206Z,1.00
2018-06-30T12:16:21.585Z,1.00
2018-06-30T12:18:51.809Z,1.10
2018-06-30T12:21:22.311Z,1.27
2018-06-30T12:23:52.636Z,1.00
2018-06-30T12:26:23.155Z,0.80
2018-06-30T12:28:54.029Z,1.17
2018-06-30T12:31:25.063Z,1.40
2018-06-30T12:33:55.361Z,1.20
2018-06-30T12:36:25.686Z,1.10
2018-06-30T12:38:55.755Z,0.90
2018-06-30T12:41:26.256Z,0.90
2018-06-30T12:43:56.623Z,1.00
2018-06-30T12:46:27.020Z,1.07
2018-06-30T12:48:57.474Z,1.27
2018-06-30T12:51:28.116Z,0.80
2018-06-30T12:53:58.598Z,0.93
2018-06-30T12:56:28.985Z,1.17
2018-06-30T12:58:59.581Z,0.83
2018-06-30T13:01:30.427Z,1.10
2018-06-30T13:04:00.534Z,1.07
2018-06-30T13:06:30.978Z,1.10
2018-06-30T13:09:01.824Z,1.30
2018-06-30T13:11:31.709Z,1.00
2018-06-30T13:14:02.034Z,1.10
2018-06-30T13:16:32.221Z,1.33
2018-06-30T13:19:02.992Z,1.30
2018-06-30T13:21:33.063Z,1.20
2018-06-30T13:24:03.618Z,0.90
2018-06-30T13:26:34.239Z,1.00
2018-06-30T13:29:04.601Z,1.00
2018-06-30T13:31:35.663Z,0.90
2018-06-30T13:34:06.951Z,1.20
2018-06-30T13:36:37.471Z,0.73
2018-06-30T13:39:13.836Z,0.93
2018-06-30T13:41:44.402Z,0.90
2018-06-30T13:44:15.457Z,0.90
2018-06-30T13:46:45.842Z,0.80
2018-06-30T13:49:16.583Z,1.20
2018-06-30T13:51:46.873Z,0.90
2018-06-30T13:54:17.339Z,0.87
2018-06-30T13:56:48.409Z,0.90
2018-06-30T13:59:19.192Z,0.80
2018-06-30T14:01:49.917Z,1.03
2018-06-30T14:04:20.191Z,1.00
2018-06-30T14:06:50.334Z,0.80
2018-06-30T14:09:20.615Z,0.90
2018-06-30T14:11:51.733Z,1.07
2018-06-30T14:14:21.924Z,1.00
2018-06-30T14:16:51.947Z,0.80
2018-06-30T14:19:22.211Z,0.70
2018-06-30T14:21:53.119Z,1.07
2018-06-30T14:24:23.214Z,0.70
2018-06-30T14:26:53.591Z,0.87
2018-06-30T14:29:23.612Z,0.90
2018-06-30T14:31:53.855Z,1.40
2018-06-30T14:34:24.067Z,1.03
2018-06-30T14:36:54.398Z,0.87
2018-06-30T14:39:24.506Z,0.80
2018-06-30T14:41:54.522Z,1.27
2018-06-30T14:44:29.124Z,0.90
2018-06-30T14:47:00.015Z,1.10
2018-06-30T14:49:30.813Z,0.90
2018-06-30T14:52:02.107Z,0.93
2018-06-30T14:54:32.370Z,1.00
2018-06-30T14:57:02.980Z,1.80
2018-06-30T14:59:33.443Z,1.00
2018-06-30T15:02:03.955Z,0.90
2018-06-30T15:04:34.863Z,0.80
2018-06-30T15:07:05.008Z,0.87
2018-06-30T15:09:34.994Z,1.10
2018-06-30T15:12:05.061Z,1.00
2018-06-30T15:14:36.277Z,0.97
2018-06-30T15:17:06.395Z,0.80
2018-06-30T15:19:36.652Z,1.20
2018-06-30T15:22:07.145Z,1.10
2018-06-30T15:24:37.685Z,1.10
2018-06-30T15:27:07.852Z,1.10
2018-06-30T15:29:38.743Z,0.80
2018-06-30T15:32:08.924Z,0.80
2018-06-30T15:34:38.991Z,1.10
2018-06-30T15:37:09.236Z,0.90
2018-06-30T15:39:40.152Z,1.20
2018-06-30T15:42:10.691Z,0.97
2018-06-30T15:44:40.806Z,0.90
2018-06-30T15:47:11.073Z,0.87
2018-06-30T15:49:41.657Z,0.80
2018-06-30T15:52:11.770Z,0.80
2018-06-30T15:54:42.184Z,0.90
2018-06-30T15:57:12.726Z,0.90
2018-06-30T15:59:42.843Z,0.90
2018-06-30T16:02:13.094Z,1.33
2018-06-30T16:04:43.439Z,1.10
2018-06-30T16:07:14.082Z,1.20
2018-06-30T16:09:44.553Z,1.30
2018-06-30T16:12:14.835Z,1.10
2018-06-30T16:14:45.081Z,0.90
2018-06-30T16:17:15.878Z,0.90
2018-06-30T16:19:46.166Z,1.00
2018-06-30T16:22:16.582Z,1.10
2018-06-30T16:24:46.714Z,1.00
2018-06-30T16:27:16.721Z,1.07
2018-06-30T16:29:47.002Z,1.10
2018-06-30T16:32:17.431Z,1.10
2018-06-30T16:34:47.531Z,1.10
2018-06-30T16:37:17.589Z,0.87
2018-06-30T16:39:48.146Z,0.77
2018-06-30T16:42:18.386Z,1.10
2018-06-30T16:44:48.428Z,1.03
2018-06-30T16:47:18.594Z,1.40
2018-06-30T16:49:49.666Z,1.10
2018-06-30T16:52:20.165Z,0.90
2018-06-30T16:54:50.312Z,1.07
2018-06-30T16:57:20.304Z,1.10
2018-06-30T16:59:50.710Z,1.20
2018-06-30T17:02:20.844Z,1.13
2018-06-30T17:04:50.990Z,1.00
2018-06-30T17:07:21.555Z,1.10
2018-06-30T17:09:51.832Z,1.20
2018-06-30T17:12:22.320Z,1.10
2018-06-30T17:14:52.845Z,1.10
2018-06-30T17:17:23.431Z,1.33
2018-06-30T17:19:58.672Z,1.10
2018-06-30T17:22:29.188Z,0.80
2018-06-30T17:24:59.317Z,1.40
2018-06-30T17:27:29.687Z,1.20
2018-06-30T17:30:00.607Z,1.00
2018-06-30T17:32:30.484Z,1.10
2018-06-30T17:35:00.613Z,0.97
2018-06-30T17:37:30.790Z,1.30
2018-06-30T17:40:01.096Z,1.00
2018-06-30T17:42:31.512Z,1.10
2018-06-30T17:45:01.880Z,1.00
2018-06-30T17:47:32.881Z,0.90
2018-06-30T17:50:04.690Z,1.10
2018-06-30T17:52:35.502Z,1.10
2018-06-30T17:55:05.934Z,1.07
2018-06-30T17:57:35.980Z,0.90
2018-06-30T18:00:08.575Z,1.13
2018-06-30T18:02:39.515Z,1.00
2018-06-30T18:05:10.111Z,1.13
2018-06-30T18:07:40.662Z,1.30
2018-06-30T18:10:11.074Z,1.20
2018-06-30T18:12:41.446Z,1.20
2018-06-30T18:15:12.169Z,1.00
2018-06-30T18:17:42.821Z,1.07
2018-06-30T18:20:13.140Z,1.10
2018-06-30T18:22:43.557Z,1.17
2018-06-30T18:25:14.028Z,1.30
2018-06-30T18:27:44.397Z,0.97
2018-06-30T18:30:14.953Z,1.20
2018-06-30T18:32:45.279Z,1.20
2018-06-30T18:35:15.550Z,1.30
2018-06-30T18:37:45.752Z,0.93
2018-06-30T18:40:16.149Z,1.10
2018-06-30T18:42:46.485Z,1.20
2018-06-30T18:45:16.595Z,1.10
2018-06-30T18:47:47.578Z,1.03
2018-06-30T18:50:17.997Z,1.80
2018-06-30T18:52:48.511Z,1.10
2018-06-30T18:55:18.945Z,1.10
2018-06-30T18:57:49.603Z,1.23
2018-06-30T19:00:20.148Z,1.03
2018-06-30T19:02:50.711Z,1.00
2018-06-30T19:05:21.398Z,1.00
2018-06-30T19:07:51.747Z,1.03
2018-06-30T19:10:21.778Z,1.10
2018-06-30T19:12:52.519Z,1.30
2018-06-30T19:15:22.844Z,1.17
2018-06-30T19:17:53.800Z,1.03
2018-06-30T19:20:24.200Z,1.30
2018-06-30T19:22:54.625Z,1.30
2018-06-30T19:25:25.264Z,1.30
2018-06-30T19:27:55.762Z,1.60
2018-06-30T19:30:26.589Z,1.30
2018-06-30T19:32:57.126Z,1.10
2018-06-30T19:35:27.626Z,1.00
2018-06-30T19:37:58.584Z,1.20
2018-06-30T19:40:28.828Z,1.10
2018-06-30T19:42:58.930Z,1.33
2018-06-30T19:45:29.223Z,1.17
2018-06-30T19:47:59.796Z,1.50
2018-06-30T19:50:30.165Z,1.80
2018-06-30T19:53:00.742Z,2.10
2018-06-30T19:55:31.136Z,1.63
2018-06-30T19:58:01.339Z,1.13
2018-06-30T20:00:31.344Z,1.27
2018-06-30T20:03:01.333Z,1.57
2018-06-30T20:05:31.920Z,1.57
2018-06-30T20:08:02.327Z,1.37
2018-06-30T20:10:32.505Z,1.33
2018-06-30T20:13:03.267Z,1.30
2018-06-30T20:15:34.091Z,1.60
2018-06-30T20:18:04.324Z,1.60
2018-06-30T20:20:35.032Z,1.60
2018-06-30T20:23:05.695Z,1.27
2018-06-30T20:25:35.832Z,1.30
2018-06-30T20:28:06.073Z,1.50
2018-06-30T20:30:36.518Z,1.47
2018-06-30T20:33:06.770Z,1.93
2018-06-30T20:35:37.236Z,1.33
2018-06-30T20:38:08.029Z,1.53
2018-06-30T20:40:38.433Z,1.17
2018-06-30T20:43:08.795Z,1.40
2018-06-30T20:45:39.363Z,1.43
2018-06-30T20:48:09.546Z,1.20
2018-06-30T20:50:40.050Z,1.27
2018-06-30T20:53:11.383Z,1.40
2018-06-30T20:55:41.571Z,1.13
2018-06-30T20:58:13.384Z,1.00
2018-06-30T21:00:44.212Z,1.70
2018-06-30T21:03:15.380Z,1.60
2018-06-30T21:05:45.715Z,1.63
2018-06-30T21:08:19.282Z,1.60
2018-06-30T21:10:50.131Z,1.40
2018-06-30T21:13:20.311Z,1.03
2018-06-30T21:15:50.320Z,1.37
2018-06-30T21:18:20.474Z,1.40
2018-06-30T21:20:50.749Z,1.37
2018-06-30T21:23:20.651Z,1.40
2018-06-30T21:25:51.104Z,1.20
2018-06-30T21:28:21.308Z,1.40
2018-06-30T21:30:51.613Z,1.40
2018-06-30T21:33:21.742Z,1.50
2018-06-30T21:35:51.870Z,1.60
2018-06-30T21:38:22.366Z,1.57
2018-06-30T21:40:53.746Z,1.53
2018-06-30T21:43:24.329Z,1.27
2018-06-30T21:45:54.951Z,1.57
2018-06-30T21:48:25.275Z,1.20
2018-06-30T21:50:55.289Z,1.20
2018-06-30T21:53:25.498Z,1.20
2018-06-30T21:56:01.050Z,1.30
2018-06-30T21:58:31.329Z,1.10
2018-06-30T22:01:06.468Z,1.00
2018-06-30T22:03:36.261Z,1.20
2018-06-30T22:06:06.142Z,1.30
2018-06-30T22:08:36.641Z,1.50
2018-06-30T22:11:06.976Z,1.63
2018-06-30T22:13:37.412Z,1.50
2018-06-30T22:16:08.006Z,1.13
2018-06-30T22:18:38.833Z,1.17
2018-06-30T22:21:09.601Z,1.20
2018-06-30T22:23:39.825Z,0.90
2018-06-30T22:26:10.019Z,1.30
2018-06-30T22:28:40.686Z,1.20
2018-06-30T22:31:11.687Z,1.47
2018-06-30T22:33:42.466Z,1.30
2018-06-30T22:36:12.640Z,1.10
2018-06-30T22:38:42.718Z,1.50
2018-06-30T22:41:13.020Z,1.50
2018-06-30T22:43:43.136Z,1.60
2018-06-30T22:46:13.671Z,1.17
2018-06-30T22:48:43.790Z,1.43
2018-06-30T22:51:14.002Z,1.70
2018-06-30T22:53:44.224Z,1.13
2018-06-30T22:56:15.246Z,1.33
2018-06-30T22:58:45.503Z,1.27
2018-06-30T23:01:15.689Z,1.77
2018-06-30T23:03:45.960Z,0.93
2018-06-30T23:06:16.433Z,1.20
2018-06-30T23:08:51.368Z,1.00
2018-06-30T23:11:21.607Z,1.10
2018-06-30T23:13:51.356Z,1.50
2018-06-30T23:16:21.329Z,1.67
2018-06-30T23:18:51.451Z,1.40
2018-06-30T23:21:21.638Z,1.40
2018-06-30T23:23:51.644Z,1.23
2018-06-30T23:26:21.919Z,1.30
2018-06-30T23:28:52.321Z,1.20
2018-06-30T23:31:22.321Z,1.27
2018-06-30T23:33:52.391Z,1.40
2018-06-30T23:36:22.969Z,1.30
2018-06-30T23:38:53.166Z,1.30
2018-06-30T23:41:23.564Z,1.50
2018-06-30T23:43:53.771Z,1.30
2018-06-30T23:46:24.590Z,1.30
2018-06-30T23:48:54.550Z,1.30
2018-06-30T23:51:24.789Z,1.00
2018-06-30T23:53:54.957Z,1.60
2018-06-30T23:56:25.007Z,1.03
2018-06-30T23:58:55.539Z,1.20
