createdAt,value
2023-04-24T00:02:05.025Z,5.90
2023-04-24T00:04:32.844Z,5.60
2023-04-24T00:07:01.028Z,6.45
2023-04-24T00:09:27.529Z,6.05
2023-04-24T00:11:54.629Z,6.15
2023-04-24T00:14:21.026Z,5.95
2023-04-24T00:16:47.444Z,6.43
2023-04-24T00:19:14.030Z,6.68
2023-04-24T00:21:40.905Z,5.80
2023-04-24T00:24:09.875Z,6.90
2023-04-24T00:26:36.277Z,5.97
2023-04-24T00:29:02.791Z,6.15
2023-04-24T00:31:29.255Z,6.43
2023-04-24T00:33:55.707Z,6.53
2023-04-24T00:36:22.113Z,6.43
2023-04-24T00:38:48.579Z,6.63
2023-04-24T00:41:14.986Z,6.63
2023-04-24T00:43:41.403Z,6.47
2023-04-24T00:46:08.246Z,6.65
2023-04-24T00:48:35.310Z,7.13
2023-04-24T00:51:02.097Z,6.53
2023-04-24T00:53:28.522Z,6.75
2023-04-24T00:55:55.036Z,7.25
2023-04-24T00:58:21.766Z,6.55
2023-04-24T01:00:49.929Z,7.75
2023-04-24T01:03:17.113Z,6.93
2023-04-24T01:05:43.633Z,7.38
2023-04-24T01:08:10.117Z,7.93
2023-04-24T01:10:37.751Z,7.22
2023-04-24T01:13:04.210Z,7.78
2023-04-24T01:15:30.724Z,7.68
2023-04-24T01:17:57.438Z,7.38
2023-04-24T01:20:27.104Z,7.75
2023-04-24T01:22:55.818Z,8.55
2023-04-24T01:25:24.366Z,8.50
2023-04-24T01:27:51.118Z,7.78
2023-04-24T01:30:17.944Z,7.93
2023-04-24T01:32:45.820Z,8.50
2023-04-24T01:35:12.249Z,8.60
2023-04-24T01:37:38.708Z,8.75
2023-04-24T01:40:07.718Z,8.13
2023-04-24T01:42:35.726Z,8.23
2023-04-24T01:45:04.928Z,8.70
2023-04-24T01:47:32.432Z,8.60
2023-04-24T01:49:59.604Z,8.13
2023-04-24T01:52:26.502Z,8.57
2023-04-24T01:54:53.897Z,9.05
2023-04-24T01:57:20.432Z,8.93
2023-04-24T01:59:46.849Z,9.07
2023-04-24T02:02:15.114Z,8.05
2023-04-24T02:04:41.592Z,8.85
2023-04-24T02:07:08.022Z,8.50
2023-04-24T02:09:34.433Z,9.05
2023-04-24T02:12:01.664Z,8.50
2023-04-24T02:14:28.084Z,8.18
2023-04-24T02:16:55.318Z,8.30
2023-04-24T02:19:21.730Z,8.40
2023-04-24T02:21:51.336Z,7.85
2023-04-24T02:24:17.755Z,8.20
2023-04-24T02:26:44.155Z,8.35
2023-04-24T02:29:10.577Z,8.60
2023-04-24T02:31:37.036Z,9.07
2023-04-24T02:34:03.515Z,8.00
2023-04-24T02:36:29.911Z,8.25
2023-04-24T02:38:56.311Z,8.27
2023-04-24T02:41:22.768Z,7.93
2023-04-24T02:43:49.194Z,7.72
2023-04-24T02:46:15.787Z,9.00
2023-04-24T02:48:42.279Z,8.13
2023-04-24T02:51:09.105Z,8.82
2023-04-24T02:53:35.581Z,9.68
2023-04-24T02:56:02.680Z,8.32
2023-04-24T02:58:29.130Z,8.77
2023-04-24T03:00:56.698Z,8.68
2023-04-24T03:03:23.878Z,8.90
2023-04-24T03:05:50.521Z,8.70
2023-04-24T03:08:17.107Z,9.52
2023-04-24T03:10:44.024Z,8.82
2023-04-24T03:13:11.223Z,8.55
2023-04-24T03:15:38.486Z,8.30
2023-04-24T03:18:05.319Z,8.85
2023-04-24T03:20:31.794Z,8.35
2023-04-24T03:22:58.508Z,9.00
2023-04-24T03:25:25.994Z,8.18
2023-04-24T03:27:52.808Z,8.35
2023-04-24T03:30:35.720Z,8.50
2023-04-24T03:33:03.003Z,9.00
2023-04-24T03:35:33.018Z,8.65
2023-04-24T03:38:02.654Z,8.52
2023-04-24T03:40:40.834Z,8.20
2023-04-24T03:43:19.255Z,7.90
2023-04-24T03:45:46.386Z,7.40
2023-04-24T03:48:14.350Z,7.93
2023-04-24T03:50:40.808Z,8.40
2023-04-24T03:53:10.296Z,7.82
2023-04-24T03:55:40.116Z,7.10
2023-04-24T03:58:06.876Z,7.18
2023-04-24T04:00:33.988Z,6.50
2023-04-24T04:03:20.646Z,7.10
2023-04-24T04:05:47.623Z,6.30
2023-04-24T04:08:14.103Z,6.80
2023-04-24T04:10:40.628Z,6.85
2023-04-24T04:13:07.548Z,6.43
2023-04-24T04:15:34.922Z,6.93
2023-04-24T04:18:01.357Z,6.55
2023-04-24T04:20:28.286Z,6.82
2023-04-24T04:22:54.771Z,7.13
2023-04-24T04:25:30.182Z,5.93
2023-04-24T04:27:56.666Z,5.75
2023-04-24T04:30:24.416Z,6.53
2023-04-24T04:32:57.628Z,6.38
2023-04-24T04:35:24.176Z,6.22
2023-04-24T04:37:52.452Z,5.70
2023-04-24T04:40:37.353Z,6.32
2023-04-24T04:43:06.660Z,6.00
2023-04-24T04:45:42.340Z,6.25
2023-04-24T04:48:21.987Z,5.55
2023-04-24T04:50:49.177Z,6.47
2023-04-24T04:53:16.103Z,6.15
2023-04-24T04:55:42.918Z,5.75
2023-04-24T04:58:11.617Z,5.53
2023-04-24T05:00:38.369Z,5.38
2023-04-24T05:05:45.764Z,5.88
2023-04-24T05:10:44.199Z,5.72
2023-04-24T05:13:11.174Z,5.60
2023-04-24T05:15:37.623Z,5.68
2023-04-24T05:18:04.707Z,5.55
2023-04-24T05:20:31.364Z,5.22
2023-04-24T05:22:57.789Z,4.95
2023-04-24T05:25:25.539Z,5.07
2023-04-24T05:27:58.550Z,4.63
2023-04-24T05:30:25.002Z,5.10
2023-04-24T05:32:51.558Z,4.70
2023-04-24T05:35:19.636Z,4.30
2023-04-24T05:37:46.457Z,4.07
2023-04-24T05:40:14.411Z,3.90
2023-04-24T05:42:40.818Z,3.90
2023-04-24T05:45:07.792Z,3.90
2023-04-24T05:47:35.379Z,3.58
2023-04-24T05:50:01.802Z,3.47
2023-04-24T05:52:28.531Z,2.92
2023-04-24T05:54:55.035Z,2.83
2023-04-24T05:57:24.632Z,2.58
2023-04-24T05:59:58.340Z,2.45
2023-04-24T06:02:25.935Z,2.17
2023-04-24T06:04:53.072Z,2.20
2023-04-24T06:07:19.536Z,2.20
2023-04-24T06:09:46.153Z,1.90
2023-04-24T06:12:12.700Z,2.03
2023-04-24T06:14:52.785Z,1.80
2023-04-24T06:17:26.729Z,1.60
2023-04-24T06:19:53.530Z,2.30
2023-04-24T06:22:21.560Z,1.60
2023-04-24T06:24:49.341Z,1.50
2023-04-24T06:27:16.007Z,1.58
2023-04-24T06:29:42.608Z,1.45
2023-04-24T06:32:09.252Z,1.40
2023-04-24T06:34:36.495Z,1.20
2023-04-24T06:37:03.157Z,1.30
2023-04-24T06:39:29.609Z,1.67
2023-04-24T06:41:56.017Z,1.08
2023-04-24T06:44:23.920Z,1.10
2023-04-24T06:46:50.336Z,1.25
2023-04-24T06:49:17.051Z,1.60
2023-04-24T06:51:43.773Z,1.65
2023-04-24T06:54:10.184Z,1.20
2023-04-24T06:56:36.800Z,1.10
2023-04-24T06:59:03.224Z,1.42
2023-04-24T07:01:29.699Z,1.27
2023-04-24T07:03:56.336Z,1.10
2023-04-24T07:06:24.579Z,1.50
2023-04-24T07:08:51.047Z,1.38
2023-04-24T07:11:17.480Z,0.98
2023-04-24T07:13:44.854Z,1.30
2023-04-24T07:16:11.492Z,1.35
2023-04-24T07:18:38.380Z,1.30
2023-04-24T07:21:04.834Z,1.40
2023-04-24T07:23:32.235Z,1.00
2023-04-24T07:25:58.697Z,1.30
2023-04-24T07:28:25.651Z,1.17
2023-04-24T07:30:54.835Z,1.00
2023-04-24T07:33:21.332Z,1.02
2023-04-24T07:35:48.014Z,0.98
2023-04-24T07:38:14.552Z,1.40
2023-04-24T07:40:40.986Z,1.05
2023-04-24T07:43:07.408Z,1.02
2023-04-24T07:45:37.042Z,1.08
2023-04-24T07:48:03.794Z,1.17
2023-04-24T07:50:30.319Z,0.90
2023-04-24T07:52:56.727Z,1.00
2023-04-24T07:55:24.680Z,1.00
2023-04-24T07:57:52.914Z,0.88
2023-04-24T08:00:19.650Z,1.02
2023-04-24T08:02:46.463Z,1.77
2023-04-24T08:05:13.424Z,0.90
2023-04-24T08:07:40.032Z,0.90
2023-04-24T08:10:07.088Z,1.10
2023-04-24T08:12:33.525Z,1.17
2023-04-24T08:14:59.937Z,0.93
2023-04-24T08:17:29.881Z,0.93
2023-04-24T08:20:02.309Z,0.80
2023-04-24T08:22:29.078Z,0.82
2023-04-24T08:24:56.989Z,0.90
2023-04-24T08:27:26.841Z,0.70
2023-04-24T08:29:56.193Z,0.98
2023-04-24T08:32:22.810Z,1.02
2023-04-24T08:34:49.985Z,0.80
2023-04-24T08:37:16.557Z,0.85
2023-04-24T08:39:43.329Z,1.08
2023-04-24T08:42:10.209Z,1.10
2023-04-24T08:44:37.100Z,0.93
2023-04-24T08:47:03.897Z,0.80
2023-04-24T08:49:30.719Z,1.27
2023-04-24T08:51:57.529Z,1.02
2023-04-24T08:54:24.382Z,1.08
2023-04-24T08:56:52.130Z,0.90
2023-04-24T08:59:19.124Z,0.80
2023-04-24T09:01:48.305Z,0.90
2023-04-24T09:04:17.229Z,0.90
2023-04-24T09:06:43.896Z,1.27
2023-04-24T09:09:12.531Z,1.00
2023-04-24T09:11:38.946Z,0.98
2023-04-24T09:14:05.513Z,1.20
2023-04-24T09:16:35.945Z,0.95
2023-04-24T09:19:04.082Z,0.90
2023-04-24T09:21:34.747Z,0.70
2023-04-24T09:24:06.443Z,1.10
2023-04-24T09:26:36.214Z,0.95
2023-04-24T09:29:04.993Z,1.13
2023-04-24T09:31:31.769Z,0.93
2023-04-24T09:34:01.570Z,0.80
2023-04-24T09:36:38.143Z,0.90
2023-04-24T09:39:11.753Z,0.93
2023-04-24T09:41:50.145Z,1.27
2023-04-24T09:44:24.110Z,1.10
2023-04-24T09:46:58.158Z,1.00
2023-04-24T09:49:26.713Z,0.85
2023-04-24T09:51:53.810Z,0.85
2023-04-24T09:54:22.440Z,1.35
2023-04-24T09:56:50.936Z,0.90
2023-04-24T09:59:20.302Z,1.15
2023-04-24T10:01:49.450Z,0.93
2023-04-24T10:04:18.437Z,1.10
2023-04-24T10:06:45.559Z,0.90
2023-04-24T10:09:13.634Z,1.13
2023-04-24T10:11:44.046Z,0.85
2023-04-24T10:14:13.384Z,0.80
2023-04-24T10:16:41.507Z,0.90
2023-04-24T10:19:08.649Z,0.90
2023-04-24T10:21:36.201Z,0.98
2023-04-24T10:24:04.637Z,0.82
2023-04-24T10:26:31.031Z,0.90
2023-04-24T10:28:58.742Z,0.90
2023-04-24T10:31:25.373Z,1.00
2023-04-24T10:33:54.643Z,0.80
2023-04-24T10:36:24.538Z,1.08
2023-04-24T10:38:51.245Z,1.05
2023-04-24T10:41:20.704Z,0.82
2023-04-24T10:43:47.211Z,1.02
2023-04-24T10:46:22.064Z,0.90
2023-04-24T10:48:55.870Z,0.85
2023-04-24T10:51:46.069Z,0.85
2023-04-24T10:54:41.697Z,0.90
2023-04-24T10:57:23.585Z,0.95
2023-04-24T10:59:52.275Z,1.13
2023-04-24T11:02:19.591Z,0.63
2023-04-24T11:04:47.128Z,0.60
2023-04-24T11:07:13.973Z,0.80
2023-04-24T11:09:43.857Z,1.00
2023-04-24T11:12:12.479Z,0.70
2023-04-24T11:14:57.657Z,0.95
2023-04-24T11:17:35.752Z,1.10
2023-04-24T11:20:22.845Z,0.82
2023-04-24T11:22:58.833Z,0.80
2023-04-24T11:25:25.984Z,1.08
2023-04-24T11:28:04.474Z,0.88
2023-04-24T11:30:33.125Z,1.02
2023-04-24T11:33:04.576Z,1.10
2023-04-24T11:35:36.745Z,0.75
2023-04-24T11:38:19.313Z,0.90
2023-04-24T11:40:50.366Z,1.35
2023-04-24T11:43:19.609Z,0.73
2023-04-24T11:45:49.810Z,0.77
2023-04-24T11:48:22.559Z,0.70
2023-04-24T11:50:49.556Z,1.10
2023-04-24T11:53:15.964Z,0.80
2023-04-24T11:55:42.430Z,0.70
2023-04-24T11:58:08.924Z,0.70
2023-04-24T12:00:35.533Z,1.00
2023-04-24T12:03:08.295Z,1.02
2023-04-24T12:05:35.967Z,0.70
2023-04-24T12:08:02.724Z,0.68
2023-04-24T12:10:30.850Z,0.82
2023-04-24T12:12:58.895Z,0.90
2023-04-24T12:15:25.794Z,0.85
2023-04-24T12:17:53.828Z,1.00
2023-04-24T12:20:29.260Z,0.95
2023-04-24T12:22:57.854Z,0.80
2023-04-24T12:25:29.235Z,0.80
2023-04-24T12:28:17.255Z,1.20
2023-04-24T12:30:49.259Z,1.48
2023-04-24T12:33:20.547Z,1.00
2023-04-24T12:35:47.409Z,1.00
2023-04-24T12:38:14.835Z,1.08
2023-04-24T12:40:42.710Z,1.10
2023-04-24T12:43:21.542Z,1.42
2023-04-24T12:45:48.983Z,1.13
2023-04-24T12:48:15.727Z,1.00
2023-04-24T12:50:45.975Z,0.90
2023-04-24T12:55:39.419Z,0.80
2023-04-24T12:58:05.857Z,1.02
2023-04-24T13:00:32.494Z,1.05
2023-04-24T13:02:59.272Z,0.93
2023-04-24T13:05:25.965Z,1.17
2023-04-24T13:07:52.382Z,1.23
2023-04-24T13:10:20.002Z,1.00
2023-04-24T13:12:47.293Z,1.00
2023-04-24T13:15:14.374Z,1.73
2023-04-24T13:17:41.094Z,1.40
2023-04-24T13:20:08.040Z,1.05
2023-04-24T13:22:34.435Z,1.30
2023-04-24T13:25:02.315Z,1.02
2023-04-24T13:27:28.812Z,1.40
2023-04-24T13:29:55.241Z,1.30
2023-04-24T13:32:21.769Z,1.25
2023-04-24T13:34:48.525Z,1.50
2023-04-24T13:37:14.934Z,1.30
2023-04-24T13:39:42.320Z,1.40
2023-04-24T13:42:09.391Z,1.10
2023-04-24T13:44:36.004Z,1.30
2023-04-24T13:47:02.424Z,1.20
2023-04-24T13:49:29.234Z,1.50
2023-04-24T13:51:56.838Z,1.05
2023-04-24T13:54:24.724Z,1.02
2023-04-24T13:56:52.818Z,1.00
2023-04-24T13:59:21.193Z,0.90
2023-04-24T14:01:48.686Z,1.30
2023-04-24T14:04:15.699Z,0.82
2023-04-24T14:06:42.238Z,1.17
2023-04-24T14:09:08.838Z,1.10
2023-04-24T14:11:35.329Z,1.13
2023-04-24T14:14:01.850Z,1.20
2023-04-24T14:16:29.376Z,0.90
2023-04-24T14:18:55.863Z,1.00
2023-04-24T14:21:22.284Z,1.15
2023-04-24T14:23:48.706Z,1.20
2023-04-24T14:26:15.266Z,1.10
2023-04-24T14:28:41.680Z,1.23
2023-04-24T14:31:09.121Z,1.08
2023-04-24T14:33:35.887Z,1.10
2023-04-24T14:36:03.949Z,1.05
2023-04-24T14:38:31.302Z,1.05
2023-04-24T14:41:07.207Z,1.05
2023-04-24T14:43:36.173Z,1.13
2023-04-24T14:46:04.290Z,1.17
2023-04-24T14:48:31.335Z,1.33
2023-04-24T14:50:57.874Z,0.90
2023-04-24T14:53:24.292Z,1.35
2023-04-24T14:55:50.741Z,1.10
2023-04-24T14:58:17.343Z,1.08
2023-04-24T15:00:43.819Z,1.48
2023-04-24T15:03:10.456Z,1.23
2023-04-24T15:05:37.533Z,1.02
2023-04-24T15:08:04.168Z,1.40
2023-04-24T15:10:30.680Z,1.40
2023-04-24T15:12:57.134Z,1.20
2023-04-24T15:15:23.629Z,1.35
2023-04-24T15:17:50.188Z,1.30
2023-04-24T15:20:16.813Z,1.30
2023-04-24T15:22:43.273Z,1.35
2023-04-24T15:25:09.881Z,1.45
2023-04-24T15:27:43.894Z,1.05
2023-04-24T15:30:11.445Z,1.55
2023-04-24T15:32:38.631Z,1.65
2023-04-24T15:35:08.977Z,1.42
2023-04-24T15:37:37.079Z,1.38
2023-04-24T15:40:06.096Z,1.40
2023-04-24T15:42:32.647Z,1.10
2023-04-24T15:44:59.093Z,1.25
2023-04-24T15:47:26.539Z,1.20
2023-04-24T15:49:54.093Z,1.40
2023-04-24T15:52:20.711Z,1.23
2023-04-24T15:54:47.140Z,1.25
2023-04-24T15:57:13.579Z,1.20
2023-04-24T15:59:40.288Z,1.30
2023-04-24T16:02:10.457Z,1.05
2023-04-24T16:04:37.432Z,1.35
2023-04-24T16:07:04.057Z,1.50
2023-04-24T16:09:30.514Z,1.25
2023-04-24T16:11:56.984Z,1.20
2023-04-24T16:14:23.451Z,0.90
2023-04-24T16:16:50.986Z,1.10
2023-04-24T16:19:17.534Z,1.98
2023-04-24T16:21:43.951Z,1.50
2023-04-24T16:24:10.672Z,1.60
2023-04-24T16:26:37.129Z,2.10
2023-04-24T16:29:03.583Z,1.50
2023-04-24T16:31:30.080Z,1.40
2023-04-24T16:33:56.539Z,1.50
2023-04-24T16:36:22.954Z,1.40
2023-04-24T16:38:49.667Z,1.50
2023-04-24T16:41:16.672Z,1.63
2023-04-24T16:43:43.126Z,1.95
2023-04-24T16:46:09.626Z,1.30
2023-04-24T16:48:36.133Z,1.30
2023-04-24T16:51:02.568Z,1.98
2023-04-24T16:53:28.994Z,1.48
2023-04-24T16:55:55.518Z,1.30
2023-04-24T16:58:21.953Z,1.15
2023-04-24T17:00:48.737Z,1.50
2023-04-24T17:03:15.593Z,1.52
2023-04-24T17:05:42.141Z,1.15
2023-04-24T17:08:08.569Z,1.50
2023-04-24T17:10:35.070Z,1.30
2023-04-24T17:13:01.530Z,1.20
2023-04-24T17:15:28.048Z,1.10
2023-04-24T17:17:54.695Z,1.60
2023-04-24T17:20:23.236Z,1.50
2023-04-24T17:22:50.766Z,1.70
2023-04-24T17:25:17.382Z,1.20
2023-04-24T17:27:44.886Z,1.38
2023-04-24T17:30:11.832Z,1.30
2023-04-24T17:32:38.424Z,1.45
2023-04-24T17:35:05.370Z,1.70
2023-04-24T17:37:31.764Z,1.50
2023-04-24T17:39:58.274Z,1.55
2023-04-24T17:42:24.730Z,1.40
2023-04-24T17:44:51.161Z,1.70
2023-04-24T17:47:20.030Z,1.50
2023-04-24T17:49:46.440Z,1.70
2023-04-24T17:52:13.705Z,1.30
2023-04-24T17:54:40.121Z,1.40
2023-04-24T17:57:06.562Z,1.60
2023-04-24T17:59:33.002Z,1.15
2023-04-24T18:01:59.436Z,1.38
2023-04-24T18:04:26.164Z,1.20
2023-04-24T18:06:52.764Z,1.17
2023-04-24T18:09:20.836Z,1.02
2023-04-24T18:11:49.189Z,0.85
2023-04-24T18:14:15.941Z,0.82
2023-04-24T18:16:42.357Z,0.55
2023-04-24T18:19:08.780Z,0.80
2023-04-24T18:21:35.241Z,1.10
2023-04-24T18:24:01.663Z,0.70
2023-04-24T18:26:28.092Z,0.70
2023-04-24T18:28:54.600Z,0.77
2023-04-24T18:31:21.054Z,1.20
2023-04-24T18:33:47.940Z,0.80
2023-04-24T18:36:14.447Z,1.02
2023-04-24T18:38:40.890Z,0.73
2023-04-24T18:41:07.329Z,0.60
2023-04-24T18:43:33.753Z,0.60
2023-04-24T18:46:00.219Z,0.57
2023-04-24T18:48:28.637Z,0.95
2023-04-24T18:50:55.152Z,0.70
2023-04-24T18:53:21.825Z,0.80
2023-04-24T18:55:48.258Z,0.70
2023-04-24T18:58:14.711Z,0.80
2023-04-24T19:00:41.277Z,0.77
2023-04-24T19:03:08.779Z,0.75
2023-04-24T19:05:35.452Z,1.05
2023-04-24T19:08:01.900Z,0.95
2023-04-24T19:10:28.955Z,0.95
2023-04-24T19:12:56.853Z,1.00
2023-04-24T19:15:24.386Z,0.85
2023-04-24T19:17:51.675Z,1.25
2023-04-24T19:20:19.067Z,1.58
2023-04-24T19:22:46.666Z,1.23
2023-04-24T19:25:13.871Z,1.10
2023-04-24T19:27:40.290Z,1.35
2023-04-24T19:30:07.390Z,1.70
2023-04-24T19:32:33.917Z,1.45
2023-04-24T19:35:00.706Z,1.90
2023-04-24T19:37:27.149Z,2.25
2023-04-24T19:39:53.598Z,1.80
2023-04-24T19:42:25.726Z,1.92
2023-04-24T19:44:55.258Z,1.90
2023-04-24T19:47:21.689Z,3.75
2023-04-24T19:49:48.133Z,1.85
2023-04-24T19:52:15.304Z,2.50
2023-04-24T19:54:41.773Z,2.13
2023-04-24T19:57:08.182Z,2.38
2023-04-24T19:59:34.608Z,2.00
2023-04-24T20:02:01.010Z,2.20
2023-04-24T20:04:27.580Z,2.00
2023-04-24T20:06:54.150Z,2.05
2023-04-24T20:09:20.580Z,2.70
2023-04-24T20:11:50.031Z,2.50
2023-04-24T20:14:16.922Z,2.33
2023-04-24T20:16:43.352Z,2.42
2023-04-24T20:19:09.856Z,2.75
2023-04-24T20:21:36.373Z,2.42
2023-04-24T20:24:04.325Z,2.47
2023-04-24T20:26:30.919Z,2.70
2023-04-24T20:28:57.370Z,2.53
2023-04-24T20:31:24.811Z,2.75
2023-04-24T20:33:51.389Z,2.58
2023-04-24T20:36:17.887Z,2.47
2023-04-24T20:38:44.288Z,2.58
2023-04-24T20:41:10.883Z,2.45
2023-04-24T20:43:37.389Z,2.03
2023-04-24T20:46:03.835Z,2.35
2023-04-24T20:48:30.426Z,3.60
2023-04-24T20:50:57.240Z,2.85
2023-04-24T20:53:23.870Z,3.03
2023-04-24T20:55:50.454Z,2.90
2023-04-24T20:58:21.958Z,2.92
2023-04-24T21:00:48.564Z,2.60
2023-04-24T21:03:15.613Z,3.70
2023-04-24T21:05:42.360Z,3.30
2023-04-24T21:08:08.780Z,3.45
2023-04-24T21:10:35.219Z,3.70
2023-04-24T21:13:01.657Z,4.30
2023-04-24T21:15:28.358Z,4.28
2023-04-24T21:17:54.880Z,4.88
2023-04-24T21:20:21.327Z,4.78
2023-04-24T21:22:47.763Z,4.10
2023-04-24T21:25:14.178Z,4.25
2023-04-24T21:27:41.018Z,4.35
2023-04-24T21:30:08.008Z,5.10
2023-04-24T21:32:34.634Z,4.88
2023-04-24T21:35:01.102Z,4.90
2023-04-24T21:37:27.634Z,4.90
2023-04-24T21:39:54.209Z,4.65
2023-04-24T21:42:20.650Z,5.07
2023-04-24T21:44:47.069Z,4.97
2023-04-24T21:47:13.487Z,4.50
2023-04-24T21:49:39.888Z,5.30
2023-04-24T21:52:06.289Z,4.65
2023-04-24T21:54:32.698Z,4.20
2023-04-24T21:56:59.386Z,4.03
2023-04-24T21:59:25.849Z,4.82
2023-04-24T22:01:52.696Z,4.45
2023-04-24T22:04:19.345Z,4.53
2023-04-24T22:06:45.912Z,4.65
2023-04-24T22:09:12.451Z,4.95
2023-04-24T22:11:38.964Z,4.78
2023-04-24T22:14:07.017Z,4.80
2023-04-24T22:16:34.381Z,5.10
2023-04-24T22:19:01.105Z,5.00
2023-04-24T22:21:27.691Z,5.22
2023-04-24T22:23:54.228Z,4.93
2023-04-24T22:26:20.841Z,5.15
2023-04-24T22:28:48.332Z,5.47
2023-04-24T22:31:15.173Z,5.43
2023-04-24T22:33:42.428Z,5.40
2023-04-24T22:36:08.997Z,5.13
2023-04-24T22:38:35.418Z,5.88
2023-04-24T22:41:02.193Z,4.90
2023-04-24T22:43:28.656Z,4.40
2023-04-24T22:45:55.168Z,5.10
2023-04-24T22:48:22.904Z,4.57
2023-04-24T22:50:49.324Z,5.00
2023-04-24T22:53:15.751Z,4.32
2023-04-24T22:55:42.226Z,3.83
2023-04-24T22:58:08.790Z,3.85
2023-04-24T23:00:35.411Z,4.13
2023-04-24T23:03:01.959Z,4.35
2023-04-24T23:05:28.477Z,4.03
2023-04-24T23:07:54.989Z,4.60
2023-04-24T23:10:21.554Z,4.30
2023-04-24T23:12:47.998Z,4.38
2023-04-24T23:15:14.403Z,4.18
2023-04-24T23:17:41.445Z,4.43
2023-04-24T23:20:13.015Z,3.88
2023-04-24T23:22:39.932Z,4.03
2023-04-24T23:25:08.475Z,4.20
2023-04-24T23:27:35.481Z,4.20
2023-04-24T23:30:02.076Z,3.88
2023-04-24T23:32:28.609Z,4.03
2023-04-24T23:34:56.195Z,3.97
2023-04-24T23:37:22.645Z,4.13
2023-04-24T23:39:49.406Z,3.75
2023-04-24T23:42:15.819Z,3.60
2023-04-24T23:44:42.245Z,3.15
2023-04-24T23:47:09.795Z,3.50
2023-04-24T23:49:37.627Z,3.15
2023-04-24T23:52:04.372Z,3.20
2023-04-24T23:54:30.786Z,3.40
2023-04-24T23:56:57.255Z,2.92
2023-04-24T23:59:23.698Z,3.30
