createdAt,value
2023-01-13T00:01:29.199Z,15.37
2023-01-13T00:03:57.170Z,18.90
2023-01-13T00:06:26.183Z,16.50
2023-01-13T00:08:54.183Z,12.77
2023-01-13T00:11:21.711Z,17.73
2023-01-13T00:13:48.807Z,13.07
2023-01-13T00:16:17.931Z,14.97
2023-01-13T00:18:45.937Z,13.40
2023-01-13T00:21:22.175Z,16.90
2023-01-13T00:23:49.808Z,18.20
2023-01-13T00:26:26.412Z,11.00
2023-01-13T00:28:58.976Z,12.73
2023-01-13T00:31:26.816Z,14.63
2023-01-13T00:33:56.633Z,19.00
2023-01-13T00:36:27.584Z,13.10
2023-01-13T00:38:54.845Z,13.90
2023-01-13T00:41:24.251Z,17.23
2023-01-13T00:43:51.429Z,13.67
2023-01-13T00:46:21.337Z,14.03
2023-01-13T00:48:52.735Z,16.17
2023-01-13T00:51:22.053Z,9.53
2023-01-13T00:53:51.717Z,13.47
2023-01-13T00:56:40.863Z,12.63
2023-01-13T00:59:11.820Z,8.77
2023-01-13T01:01:39.506Z,14.88
2023-01-13T01:04:07.292Z,9.90
2023-01-13T01:06:34.699Z,16.77
2023-01-13T01:09:02.330Z,12.70
2023-01-13T01:11:31.874Z,13.27
2023-01-13T01:14:01.606Z,14.07
2023-01-13T01:16:30.528Z,16.60
2023-01-13T01:18:58.297Z,16.37
2023-01-13T01:21:26.761Z,18.53
2023-01-13T01:23:55.235Z,14.67
2023-01-13T01:26:25.225Z,12.73
2023-01-13T01:28:53.243Z,12.10
2023-01-13T01:31:22.771Z,13.63
2023-01-13T01:33:50.688Z,12.63
2023-01-13T01:36:20.032Z,11.03
2023-01-13T01:38:48.258Z,12.53
2023-01-13T01:41:19.277Z,13.93
2023-01-13T01:46:29.184Z,14.63
2023-01-13T01:49:21.214Z,8.90
2023-01-13T01:52:02.876Z,15.17
2023-01-13T01:54:40.099Z,14.40
2023-01-13T01:57:12.409Z,14.10
2023-01-13T01:59:42.978Z,12.63
2023-01-13T02:02:10.616Z,20.80
2023-01-13T02:04:50.897Z,18.43
2023-01-13T02:07:27.700Z,11.07
2023-01-13T02:09:58.000Z,11.37
2023-01-13T02:12:29.478Z,12.45
2023-01-13T02:15:17.938Z,10.00
2023-01-13T02:17:51.869Z,15.43
2023-01-13T02:20:55.024Z,14.60
2023-01-13T02:24:02.174Z,14.93
2023-01-13T02:27:00.770Z,8.00
2023-01-13T02:30:12.339Z,12.40
2023-01-13T02:32:55.729Z,11.77
2023-01-13T02:35:50.037Z,16.83
2023-01-13T02:38:25.361Z,20.63
2023-01-13T02:41:25.490Z,12.53
2023-01-13T02:44:08.713Z,16.23
2023-01-13T02:47:05.444Z,15.10
2023-01-13T02:49:40.916Z,12.27
2023-01-13T02:52:14.178Z,15.73
2023-01-13T02:54:48.043Z,9.43
2023-01-13T02:57:17.901Z,13.23
2023-01-13T02:59:45.323Z,13.30
2023-01-13T03:02:17.725Z,12.30
2023-01-13T03:04:49.596Z,11.43
2023-01-13T03:07:42.852Z,15.27
2023-01-13T03:10:44.361Z,10.57
2023-01-13T03:13:48.592Z,12.03
2023-01-13T03:16:15.597Z,13.23
2023-01-13T03:19:14.973Z,8.53
2023-01-13T03:22:09.938Z,11.13
2023-01-13T03:24:42.647Z,8.20
2023-01-13T03:27:31.540Z,8.60
2023-01-13T03:30:08.269Z,14.83
2023-01-13T03:32:43.686Z,15.77
2023-01-13T03:35:24.347Z,12.47
2023-01-13T03:37:58.474Z,10.20
2023-01-13T03:40:32.031Z,9.47
2023-01-13T03:43:38.631Z,11.23
2023-01-13T03:46:14.648Z,10.13
2023-01-13T03:48:45.820Z,8.73
2023-01-13T03:51:18.542Z,8.83
2023-01-13T03:54:03.230Z,16.67
2023-01-13T03:56:38.847Z,13.13
2023-01-13T03:59:11.794Z,7.97
2023-01-13T04:01:50.872Z,11.00
2023-01-13T04:04:32.801Z,7.77
2023-01-13T04:07:24.025Z,11.23
2023-01-13T04:09:54.646Z,8.93
2023-01-13T04:12:58.663Z,7.93
2023-01-13T04:15:28.209Z,5.50
2023-01-13T04:18:02.809Z,9.33
2023-01-13T04:20:29.884Z,8.13
2023-01-13T04:22:57.086Z,9.90
2023-01-13T04:25:24.157Z,8.17
2023-01-13T04:27:51.269Z,4.93
2023-01-13T04:30:18.649Z,7.20
2023-01-13T04:32:45.779Z,5.83
2023-01-13T04:35:12.901Z,6.93
2023-01-13T04:37:40.042Z,5.20
2023-01-13T04:40:08.144Z,12.00
2023-01-13T04:42:35.248Z,9.47
2023-01-13T04:45:02.385Z,10.73
2023-01-13T04:47:31.259Z,5.97
2023-01-13T04:49:58.711Z,8.50
2023-01-13T04:52:25.839Z,11.33
2023-01-13T04:54:52.942Z,9.50
2023-01-13T04:57:20.062Z,5.33
2023-01-13T04:59:47.238Z,7.83
2023-01-13T05:02:20.022Z,5.80
2023-01-13T05:04:48.013Z,7.80
2023-01-13T05:07:16.505Z,10.27
2023-01-13T05:09:43.661Z,9.03
2023-01-13T05:12:30.076Z,12.27
2023-01-13T05:15:15.827Z,8.63
2023-01-13T05:17:43.518Z,5.90
2023-01-13T05:20:11.895Z,10.33
2023-01-13T05:22:57.527Z,4.70
2023-01-13T05:25:25.436Z,9.80
2023-01-13T05:27:57.670Z,8.27
2023-01-13T05:30:27.711Z,9.73
2023-01-13T05:32:54.940Z,4.93
2023-01-13T05:35:23.991Z,7.73
2023-01-13T05:37:51.594Z,6.13
2023-01-13T05:40:38.252Z,7.83
2023-01-13T05:43:21.032Z,9.07
2023-01-13T05:46:09.794Z,3.93
2023-01-13T05:48:42.568Z,8.77
2023-01-13T05:51:11.795Z,13.97
2023-01-13T05:53:40.979Z,9.33
2023-01-13T05:56:09.344Z,9.17
2023-01-13T05:58:36.824Z,5.07
2023-01-13T06:01:07.309Z,6.87
2023-01-13T06:03:35.471Z,9.02
2023-01-13T06:06:04.285Z,6.43
2023-01-13T06:08:32.584Z,9.33
2023-01-13T06:11:00.172Z,8.23
2023-01-13T06:13:27.350Z,11.93
2023-01-13T06:15:58.721Z,9.93
2023-01-13T06:18:26.142Z,7.43
2023-01-13T06:20:53.344Z,10.40
2023-01-13T06:23:20.485Z,6.03
2023-01-13T06:26:12.124Z,7.60
2023-01-13T06:28:39.253Z,9.40
2023-01-13T06:31:08.531Z,5.27
2023-01-13T06:33:39.601Z,14.30
2023-01-13T06:38:44.511Z,7.37
2023-01-13T06:41:11.690Z,8.43
2023-01-13T06:43:40.081Z,7.40
2023-01-13T06:46:07.244Z,12.90
2023-01-13T06:48:35.839Z,15.37
2023-01-13T06:51:04.714Z,8.53
2023-01-13T06:53:32.205Z,9.27
2023-01-13T06:55:59.311Z,5.57
2023-01-13T06:58:26.487Z,8.03
2023-01-13T07:00:53.747Z,5.93
2023-01-13T07:03:21.858Z,4.33
2023-01-13T07:05:54.210Z,6.23
2023-01-13T07:08:22.619Z,5.47
2023-01-13T07:10:51.333Z,6.47
2023-01-13T07:13:37.496Z,3.50
2023-01-13T07:16:07.208Z,7.40
2023-01-13T07:18:35.563Z,8.67
2023-01-13T07:21:05.487Z,4.10
2023-01-13T07:23:37.942Z,10.93
2023-01-13T07:26:06.179Z,5.60
2023-01-13T07:28:33.408Z,4.57
2023-01-13T07:31:01.481Z,10.50
2023-01-13T07:33:33.290Z,5.70
2023-01-13T07:36:03.355Z,7.00
2023-01-13T07:38:31.346Z,2.57
2023-01-13T07:40:58.918Z,14.27
2023-01-13T07:43:32.176Z,6.87
2023-01-13T07:46:01.353Z,8.07
2023-01-13T07:48:29.803Z,9.43
2023-01-13T07:50:57.054Z,4.57
2023-01-13T07:53:26.076Z,5.77
2023-01-13T07:55:57.674Z,8.40
2023-01-13T07:58:25.800Z,0.83
2023-01-13T08:00:54.233Z,5.23
2023-01-13T08:03:22.604Z,5.43
2023-01-13T08:05:50.060Z,8.33
2023-01-13T08:08:17.259Z,6.70
2023-01-13T08:10:45.148Z,7.40
2023-01-13T08:13:18.287Z,6.10
2023-01-13T08:15:50.744Z,7.90
2023-01-13T08:18:21.307Z,7.70
2023-01-13T08:20:49.768Z,9.82
2023-01-13T08:23:16.982Z,7.63
2023-01-13T08:25:44.710Z,6.77
2023-01-13T08:28:12.964Z,5.13
2023-01-13T08:30:40.459Z,4.93
2023-01-13T08:33:10.227Z,8.43
2023-01-13T08:35:38.830Z,6.90
2023-01-13T08:38:06.745Z,8.30
2023-01-13T08:40:34.055Z,6.77
2023-01-13T08:43:01.452Z,6.50
2023-01-13T08:45:28.620Z,7.90
2023-01-13T08:47:56.808Z,11.03
2023-01-13T08:50:24.225Z,8.97
2023-01-13T08:52:51.340Z,6.20
2023-01-13T08:55:18.515Z,10.03
2023-01-13T08:57:45.634Z,10.13
2023-01-13T09:00:13.409Z,7.40
2023-01-13T09:02:40.757Z,9.83
2023-01-13T09:05:09.489Z,7.97
2023-01-13T09:07:38.461Z,8.00
2023-01-13T09:10:09.058Z,7.47
2023-01-13T09:13:02.103Z,8.02
2023-01-13T09:15:29.556Z,8.30
2023-01-13T09:17:56.725Z,8.87
2023-01-13T09:20:23.816Z,8.20
2023-01-13T09:22:50.908Z,10.10
2023-01-13T09:25:18.169Z,6.93
2023-01-13T09:27:45.333Z,10.13
2023-01-13T09:30:12.668Z,7.00
2023-01-13T09:32:39.933Z,5.20
2023-01-13T09:35:07.890Z,7.10
2023-01-13T09:37:38.170Z,8.13
2023-01-13T09:40:15.524Z,7.13
2023-01-13T09:43:21.488Z,7.67
2023-01-13T09:45:58.813Z,9.87
2023-01-13T09:48:32.871Z,8.20
2023-01-13T09:51:10.203Z,6.00
2023-01-13T09:53:43.765Z,6.33
2023-01-13T09:56:11.850Z,11.07
2023-01-13T09:58:39.023Z,6.63
2023-01-13T10:01:21.381Z,7.00
2023-01-13T10:03:49.512Z,6.93
2023-01-13T10:06:33.508Z,8.27
2023-01-13T10:09:00.648Z,9.27
2023-01-13T10:11:52.787Z,8.33
2023-01-13T10:14:29.283Z,9.07
2023-01-13T10:17:18.131Z,8.60
2023-01-13T10:19:56.035Z,4.17
2023-01-13T10:22:44.361Z,9.07
2023-01-13T10:25:19.028Z,14.87
2023-01-13T10:27:50.241Z,6.00
2023-01-13T10:30:31.667Z,8.50
2023-01-13T10:33:10.286Z,11.70
2023-01-13T10:36:04.347Z,5.93
2023-01-13T10:38:45.066Z,5.33
2023-01-13T10:41:12.087Z,9.68
2023-01-13T10:43:39.209Z,10.67
2023-01-13T10:46:12.009Z,5.77
2023-01-13T10:48:59.595Z,11.03
2023-01-13T10:51:40.060Z,7.10
2023-01-13T10:54:13.163Z,8.65
2023-01-13T10:56:42.975Z,6.93
2023-01-13T10:59:15.931Z,15.97
2023-01-13T11:01:54.929Z,5.93
2023-01-13T11:04:32.602Z,7.37
2023-01-13T11:07:02.395Z,11.30
2023-01-13T11:09:30.363Z,8.40
2023-01-13T11:11:59.596Z,10.80
2023-01-13T11:14:44.281Z,8.37
2023-01-13T11:17:30.115Z,6.83
2023-01-13T11:20:12.277Z,8.60
2023-01-13T11:22:46.319Z,12.37
2023-01-13T11:25:42.858Z,6.87
2023-01-13T11:28:39.880Z,10.33
2023-01-13T11:31:33.558Z,14.23
2023-01-13T11:34:23.011Z,9.80
2023-01-13T11:36:53.392Z,9.73
2023-01-13T11:39:30.182Z,8.40
2023-01-13T11:42:24.265Z,7.30
2023-01-13T11:45:28.710Z,11.57
2023-01-13T11:48:00.440Z,7.97
2023-01-13T11:50:57.454Z,8.43
2023-01-13T11:53:50.047Z,6.20
2023-01-13T11:56:29.426Z,6.37
2023-01-13T11:59:05.691Z,8.03
2023-01-13T12:01:56.021Z,7.27
2023-01-13T12:04:23.123Z,10.88
2023-01-13T12:07:34.639Z,3.97
2023-01-13T12:10:44.084Z,17.63
2023-01-13T12:13:49.964Z,9.27
2023-01-13T12:16:27.086Z,10.60
2023-01-13T12:19:11.865Z,4.63
2023-01-13T12:21:57.032Z,12.07
2023-01-13T12:24:36.526Z,15.40
2023-01-13T12:27:15.964Z,11.40
2023-01-13T12:29:44.475Z,8.63
2023-01-13T12:32:21.033Z,10.47
2023-01-13T12:35:05.293Z,9.23
2023-01-13T12:37:55.370Z,11.27
2023-01-13T12:40:36.117Z,11.97
2023-01-13T12:43:35.747Z,7.63
2023-01-13T12:46:21.583Z,12.70
2023-01-13T12:48:54.920Z,6.30
2023-01-13T12:51:27.638Z,8.73
2023-01-13T12:53:57.934Z,10.13
2023-01-13T12:56:24.958Z,5.65
2023-01-13T12:58:52.072Z,5.20
2023-01-13T13:01:36.261Z,8.93
2023-01-13T13:04:11.937Z,10.30
2023-01-13T13:06:43.745Z,11.90
2023-01-13T13:09:33.244Z,9.97
2023-01-13T13:13:02.103Z,10.13
2023-01-13T13:15:34.060Z,7.40
2023-01-13T13:18:24.462Z,8.43
2023-01-13T13:21:04.629Z,7.38
2023-01-13T13:23:44.373Z,9.68
2023-01-13T13:26:20.417Z,8.50
2023-01-13T13:28:59.632Z,9.63
2023-01-13T13:31:52.831Z,11.40
2023-01-13T13:34:53.749Z,12.27
2023-01-13T13:37:29.887Z,10.48
2023-01-13T13:40:16.325Z,11.40
2023-01-13T13:43:03.430Z,9.77
2023-01-13T13:45:49.122Z,14.00
2023-01-13T13:48:23.359Z,11.07
2023-01-13T13:51:00.233Z,8.23
2023-01-13T13:53:30.506Z,10.93
2023-01-13T13:56:00.267Z,11.60
2023-01-13T13:58:36.653Z,8.93
2023-01-13T14:01:05.698Z,15.60
2023-01-13T14:03:38.349Z,15.60
2023-01-13T14:06:08.046Z,10.33
2023-01-13T14:08:38.087Z,12.20
2023-01-13T14:11:27.860Z,13.00
2023-01-13T14:14:02.135Z,12.23
2023-01-13T14:16:29.794Z,13.07
2023-01-13T14:18:57.064Z,10.93
2023-01-13T14:21:31.188Z,8.10
2023-01-13T14:24:20.733Z,12.07
2023-01-13T14:26:52.044Z,11.13
2023-01-13T14:29:24.007Z,15.17
2023-01-13T14:31:53.834Z,10.60
2023-01-13T14:34:31.525Z,14.20
2023-01-13T14:37:01.338Z,11.10
2023-01-13T14:39:41.500Z,14.37
2023-01-13T14:42:17.196Z,17.60
2023-01-13T14:44:50.308Z,15.77
2023-01-13T14:47:29.157Z,13.00
2023-01-13T14:50:02.670Z,13.10
2023-01-13T14:52:49.158Z,12.37
2023-01-13T14:55:24.208Z,7.70
2023-01-13T14:57:51.796Z,14.23
2023-01-13T15:00:24.911Z,11.47
2023-01-13T15:02:57.784Z,18.30
2023-01-13T15:05:28.069Z,9.50
2023-01-13T15:07:57.595Z,7.90
2023-01-13T15:10:59.951Z,11.23
2023-01-13T15:13:59.169Z,15.30
2023-01-13T15:16:28.090Z,13.77
2023-01-13T15:18:56.481Z,15.57
2023-01-13T15:21:24.055Z,26.07
2023-01-13T15:23:51.187Z,12.73
2023-01-13T15:26:22.907Z,16.97
2023-01-13T15:28:51.703Z,12.57
2023-01-13T15:31:20.002Z,16.13
2023-01-13T15:33:47.361Z,13.23
2023-01-13T15:36:32.052Z,17.10
2023-01-13T15:39:00.845Z,17.30
2023-01-13T15:41:46.603Z,15.40
2023-01-13T15:44:34.318Z,12.60
2023-01-13T15:47:09.827Z,10.50
2023-01-13T15:49:40.539Z,16.67
2023-01-13T15:52:25.467Z,15.10
2023-01-13T15:54:54.267Z,14.93
2023-01-13T15:57:25.021Z,12.17
2023-01-13T15:59:55.229Z,12.40
2023-01-13T16:02:23.843Z,14.52
2023-01-13T16:04:53.909Z,14.53
2023-01-13T16:07:23.820Z,13.80
2023-01-13T16:09:51.280Z,11.70
2023-01-13T16:12:18.448Z,21.60
2023-01-13T16:14:45.729Z,12.73
2023-01-13T16:17:21.119Z,19.03
2023-01-13T16:19:48.343Z,16.70
2023-01-13T16:22:16.469Z,14.50
2023-01-13T16:24:43.996Z,15.00
2023-01-13T16:27:15.087Z,13.13
2023-01-13T16:29:42.952Z,14.23
2023-01-13T16:32:10.505Z,14.87
2023-01-13T16:34:37.993Z,14.77
2023-01-13T16:37:11.246Z,16.70
2023-01-13T16:39:38.371Z,15.37
2023-01-13T16:42:05.503Z,13.83
2023-01-13T16:44:32.815Z,16.70
2023-01-13T16:46:59.994Z,13.37
2023-01-13T16:49:27.097Z,15.00
2023-01-13T16:51:54.167Z,18.03
2023-01-13T16:54:21.298Z,15.30
2023-01-13T16:56:48.444Z,11.80
2023-01-13T16:59:15.597Z,9.50
2023-01-13T17:01:45.092Z,11.57
2023-01-13T17:04:21.245Z,15.27
2023-01-13T17:06:48.283Z,13.23
2023-01-13T17:09:20.649Z,13.50
2023-01-13T17:11:48.807Z,12.97
2023-01-13T17:14:19.323Z,13.33
2023-01-13T17:16:47.315Z,15.55
2023-01-13T17:19:14.698Z,20.17
2023-01-13T17:21:42.443Z,15.20
2023-01-13T17:24:12.339Z,12.90
2023-01-13T17:26:47.213Z,3.07
2023-01-13T17:29:21.969Z,14.43
2023-01-13T17:31:50.794Z,10.73
2023-01-13T17:34:18.935Z,15.63
2023-01-13T17:36:46.059Z,13.97
2023-01-13T17:39:21.886Z,8.57
2023-01-13T17:41:49.761Z,10.83
2023-01-13T17:44:18.560Z,13.10
2023-01-13T17:46:46.652Z,14.57
2023-01-13T17:49:19.243Z,13.47
2023-01-13T17:51:48.364Z,15.17
2023-01-13T17:54:16.090Z,13.97
2023-01-13T17:56:43.834Z,12.37
2023-01-13T17:59:15.119Z,14.03
2023-01-13T18:01:42.433Z,11.23
2023-01-13T18:04:18.443Z,12.43
2023-01-13T18:06:45.739Z,18.83
2023-01-13T18:09:12.985Z,12.47
2023-01-13T18:11:40.147Z,17.43
2023-01-13T18:14:08.317Z,13.23
2023-01-13T18:16:35.659Z,15.23
2023-01-13T18:19:21.536Z,14.10
2023-01-13T18:22:07.264Z,9.70
2023-01-13T18:24:52.835Z,14.97
2023-01-13T18:27:27.185Z,12.07
2023-01-13T18:29:56.839Z,16.47
2023-01-13T18:32:29.530Z,18.03
2023-01-13T18:35:05.645Z,19.23
2023-01-13T18:37:36.218Z,12.13
2023-01-13T18:40:06.450Z,14.73
2023-01-13T18:42:51.774Z,13.47
2023-01-13T18:45:28.248Z,13.90
2023-01-13T18:47:58.229Z,12.87
2023-01-13T18:50:25.973Z,14.40
2023-01-13T18:52:53.076Z,13.23
2023-01-13T18:55:21.410Z,12.43
2023-01-13T18:57:48.918Z,14.77
2023-01-13T19:00:19.266Z,10.50
2023-01-13T19:05:34.851Z,12.70
2023-01-13T19:08:02.528Z,11.93
2023-01-13T19:10:32.364Z,14.90
2023-01-13T19:13:01.241Z,14.07
2023-01-13T19:15:28.472Z,12.93
2023-01-13T19:17:55.713Z,14.17
2023-01-13T19:20:22.838Z,12.10
2023-01-13T19:22:54.267Z,14.90
2023-01-13T19:25:21.415Z,15.87
2023-01-13T19:27:48.508Z,13.10
2023-01-13T19:30:15.661Z,13.83
2023-01-13T19:32:42.734Z,12.80
2023-01-13T19:35:09.908Z,18.20
2023-01-13T19:37:37.210Z,17.13
2023-01-13T19:40:09.456Z,11.90
2023-01-13T19:42:54.990Z,16.40
2023-01-13T19:45:28.038Z,10.87
2023-01-13T19:47:56.236Z,11.57
2023-01-13T19:50:23.879Z,13.30
2023-01-13T19:52:51.140Z,10.80
2023-01-13T19:55:19.912Z,11.80
2023-01-13T19:57:47.217Z,15.90
2023-01-13T20:00:18.441Z,9.10
2023-01-13T20:02:49.274Z,10.83
2023-01-13T20:07:53.374Z,11.97
2023-01-13T20:10:22.708Z,11.60
2023-01-13T20:12:49.923Z,15.10
2023-01-13T20:15:17.156Z,15.10
2023-01-13T20:17:44.431Z,19.17
2023-01-13T20:20:12.180Z,10.23
2023-01-13T20:22:40.160Z,14.57
2023-01-13T20:25:08.181Z,12.07
2023-01-13T20:27:35.970Z,15.07
2023-01-13T20:30:03.434Z,16.40
2023-01-13T20:32:31.277Z,14.20
2023-01-13T20:34:58.375Z,13.53
2023-01-13T20:37:25.694Z,20.70
2023-01-13T20:39:52.964Z,13.13
2023-01-13T20:42:29.370Z,14.03
2023-01-13T20:44:57.512Z,16.67
2023-01-13T20:47:25.723Z,13.33
2023-01-13T20:49:53.513Z,16.40
2023-01-13T20:52:21.700Z,14.27
2023-01-13T20:54:48.799Z,19.77
2023-01-13T20:57:16.004Z,14.80
2023-01-13T20:59:43.327Z,17.33
2023-01-13T21:02:15.382Z,17.90
2023-01-13T21:04:42.945Z,16.73
2023-01-13T21:07:10.663Z,17.57
2023-01-13T21:09:37.797Z,18.37
2023-01-13T21:12:24.366Z,17.20
2023-01-13T21:15:09.996Z,24.63
2023-01-13T21:17:55.564Z,20.10
2023-01-13T21:20:22.701Z,16.37
2023-01-13T21:22:50.022Z,14.97
2023-01-13T21:25:18.609Z,32.07
2023-01-13T21:27:46.268Z,17.73
2023-01-13T21:30:15.557Z,11.83
2023-01-13T21:32:44.469Z,16.20
2023-01-13T21:35:13.390Z,16.60
2023-01-13T21:37:42.041Z,17.97
2023-01-13T21:40:12.340Z,11.93
2023-01-13T21:42:58.976Z,13.03
2023-01-13T21:45:44.428Z,19.40
2023-01-13T21:48:11.572Z,18.00
2023-01-13T21:50:39.419Z,12.20
2023-01-13T21:53:08.020Z,16.17
2023-01-13T21:55:53.810Z,11.80
2023-01-13T21:58:20.877Z,12.00
2023-01-13T22:00:49.446Z,13.30
2023-01-13T22:03:18.691Z,15.87
2023-01-13T22:05:46.555Z,12.20
2023-01-13T22:08:13.779Z,25.97
2023-01-13T22:11:00.300Z,17.63
2023-01-13T22:13:47.932Z,19.03
2023-01-13T22:16:16.089Z,14.03
2023-01-13T22:18:43.307Z,14.27
2023-01-13T22:21:11.194Z,15.40
2023-01-13T22:23:38.306Z,15.67
2023-01-13T22:26:06.988Z,22.27
2023-01-13T22:28:40.581Z,21.40
2023-01-13T22:31:12.923Z,17.63
2023-01-13T22:33:41.320Z,16.47
2023-01-13T22:36:10.121Z,20.30
2023-01-13T22:38:37.249Z,18.20
2023-01-13T22:41:06.795Z,22.30
2023-01-13T22:43:35.162Z,15.07
2023-01-13T22:46:10.084Z,13.40
2023-01-13T22:48:38.182Z,18.80
2023-01-13T22:51:14.762Z,21.77
2023-01-13T22:53:42.844Z,22.63
2023-01-13T22:56:18.585Z,24.10
2023-01-13T22:58:45.801Z,21.37
2023-01-13T23:01:17.515Z,19.93
2023-01-13T23:03:47.649Z,14.03
2023-01-13T23:06:15.613Z,19.40
2023-01-13T23:08:42.849Z,19.70
2023-01-13T23:11:12.410Z,23.20
2023-01-13T23:13:40.005Z,24.27
2023-01-13T23:16:09.705Z,16.23
2023-01-13T23:18:37.373Z,13.23
2023-01-13T23:21:08.327Z,26.73
2023-01-13T23:23:36.163Z,23.50
2023-01-13T23:26:04.135Z,21.77
2023-01-13T23:28:31.312Z,20.70
2023-01-13T23:30:58.635Z,23.00
2023-01-13T23:33:26.239Z,21.23
2023-01-13T23:36:13.853Z,21.87
2023-01-13T23:38:41.718Z,22.13
2023-01-13T23:41:11.242Z,17.10
2023-01-13T23:43:38.300Z,24.53
2023-01-13T23:46:08.339Z,20.73
2023-01-13T23:48:36.131Z,20.03
2023-01-13T23:51:08.944Z,20.50
2023-01-13T23:53:40.394Z,20.27
2023-01-13T23:56:11.758Z,19.17
2023-01-13T23:58:38.845Z,24.73
