createdAt,value
2022-08-14T00:01:57.939Z,60.40
2022-08-14T00:04:42.051Z,60.50
2022-08-14T00:07:19.046Z,60.60
2022-08-14T00:09:55.723Z,60.70
2022-08-14T00:12:40.243Z,60.70
2022-08-14T00:15:18.056Z,60.70
2022-08-14T00:17:53.249Z,60.70
2022-08-14T00:20:31.015Z,60.70
2022-08-14T00:23:17.008Z,60.70
2022-08-14T00:26:06.143Z,60.70
2022-08-14T00:28:42.694Z,60.80
2022-08-14T00:31:16.825Z,60.70
2022-08-14T00:33:53.000Z,60.80
2022-08-14T00:36:35.670Z,60.80
2022-08-14T00:39:22.192Z,60.80
2022-08-14T00:41:57.576Z,60.90
2022-08-14T00:44:32.419Z,60.90
2022-08-14T00:47:10.796Z,60.90
2022-08-14T00:49:45.882Z,60.90
2022-08-14T00:52:23.162Z,60.90
2022-08-14T00:54:58.504Z,61.00
2022-08-14T00:57:35.574Z,61.00
2022-08-14T01:00:34.244Z,61.00
2022-08-14T01:03:09.669Z,61.00
2022-08-14T01:05:51.947Z,61.00
2022-08-14T01:08:57.606Z,61.00
2022-08-14T01:11:23.263Z,61.00
2022-08-14T01:14:01.431Z,61.00
2022-08-14T01:16:53.231Z,61.10
2022-08-14T01:19:48.115Z,61.10
2022-08-14T01:22:26.921Z,61.20
2022-08-14T01:25:04.278Z,61.20
2022-08-14T01:27:52.516Z,61.20
2022-08-14T01:30:36.609Z,61.20
2022-08-14T01:33:13.999Z,61.30
2022-08-14T01:36:04.512Z,61.20
2022-08-14T01:38:48.853Z,61.50
2022-08-14T01:41:30.255Z,61.50
2022-08-14T01:44:33.505Z,61.50
2022-08-14T01:47:21.407Z,61.50
2022-08-14T01:50:01.174Z,61.60
2022-08-14T01:52:59.399Z,61.60
2022-08-14T01:55:32.905Z,61.70
2022-08-14T01:58:19.961Z,61.70
2022-08-14T02:00:56.513Z,61.80
2022-08-14T02:03:32.108Z,61.70
2022-08-14T02:06:33.022Z,61.80
2022-08-14T02:09:04.289Z,61.80
2022-08-14T02:11:45.104Z,61.80
2022-08-14T02:14:31.362Z,61.90
2022-08-14T02:17:07.261Z,61.90
2022-08-14T02:19:41.183Z,61.90
2022-08-14T02:22:32.583Z,62.00
2022-08-14T02:25:07.981Z,62.10
2022-08-14T02:28:22.752Z,62.10
2022-08-14T02:30:41.189Z,62.10
2022-08-14T02:33:15.248Z,62.10
2022-08-14T02:35:53.523Z,62.20
2022-08-14T02:38:35.140Z,62.20
2022-08-14T02:41:17.768Z,62.20
2022-08-14T02:43:54.487Z,62.20
2022-08-14T02:46:35.680Z,62.20
2022-08-14T02:49:15.430Z,62.10
2022-08-14T02:51:50.282Z,62.20
2022-08-14T02:54:27.835Z,62.20
2022-08-14T02:57:15.150Z,62.20
2022-08-14T03:00:01.664Z,62.30
2022-08-14T03:02:56.811Z,62.30
2022-08-14T03:05:36.213Z,62.30
2022-08-14T03:08:15.375Z,62.40
2022-08-14T03:10:50.470Z,62.50
2022-08-14T03:13:24.397Z,62.50
2022-08-14T03:16:00.902Z,62.50
2022-08-14T03:18:44.650Z,62.50
2022-08-14T03:21:20.591Z,62.50
2022-08-14T03:24:03.182Z,62.50
2022-08-14T03:26:41.019Z,62.50
2022-08-14T03:29:20.643Z,62.50
2022-08-14T03:32:00.126Z,62.60
2022-08-14T03:34:47.728Z,62.60
2022-08-14T03:37:37.467Z,62.60
2022-08-14T03:40:18.286Z,62.60
2022-08-14T03:42:52.722Z,62.60
2022-08-14T03:45:35.158Z,62.60
2022-08-14T03:48:30.657Z,62.60
2022-08-14T03:51:06.515Z,62.70
2022-08-14T03:53:44.060Z,62.60
2022-08-14T03:56:21.341Z,62.70
2022-08-14T03:58:58.590Z,62.90
2022-08-14T04:01:39.309Z,62.60
2022-08-14T04:04:21.125Z,62.70
2022-08-14T04:06:58.764Z,62.70
2022-08-14T04:09:32.971Z,62.70
2022-08-14T04:12:08.336Z,62.60
2022-08-14T04:14:47.297Z,62.70
2022-08-14T04:17:22.723Z,62.60
2022-08-14T04:19:59.613Z,62.60
2022-08-14T04:22:33.855Z,62.70
2022-08-14T04:25:08.588Z,62.70
2022-08-14T04:28:01.786Z,62.70
2022-08-14T04:30:42.244Z,62.70
2022-08-14T04:33:20.769Z,62.70
2022-08-14T04:35:57.226Z,62.70
2022-08-14T04:38:48.415Z,62.80
2022-08-14T04:41:48.129Z,62.80
2022-08-14T04:44:35.827Z,62.70
2022-08-14T04:47:30.908Z,62.70
2022-08-14T04:50:05.421Z,62.70
2022-08-14T04:52:40.981Z,62.70
2022-08-14T04:55:16.687Z,62.70
2022-08-14T04:57:52.299Z,62.70
2022-08-14T05:00:27.459Z,62.60
2022-08-14T05:03:03.598Z,62.60
2022-08-14T05:05:41.456Z,62.60
2022-08-14T05:08:31.906Z,62.60
2022-08-14T05:11:13.631Z,62.50
2022-08-14T05:16:46.513Z,62.50
2022-08-14T05:19:27.229Z,62.50
2022-08-14T05:22:17.350Z,62.60
2022-08-14T05:24:54.240Z,62.60
2022-08-14T05:27:31.113Z,62.60
2022-08-14T05:30:07.831Z,62.60
2022-08-14T05:32:42.614Z,62.60
2022-08-14T05:35:21.766Z,62.60
2022-08-14T05:37:56.276Z,62.60
2022-08-14T05:40:33.040Z,62.50
2022-08-14T05:43:07.039Z,62.50
2022-08-14T05:45:43.028Z,62.50
2022-08-14T05:48:32.889Z,62.50
2022-08-14T05:51:07.895Z,62.50
2022-08-14T05:53:44.172Z,62.50
2022-08-14T05:56:37.341Z,62.50
2022-08-14T05:59:12.511Z,62.50
2022-08-14T06:01:46.698Z,62.50
2022-08-14T06:04:21.360Z,62.50
2022-08-14T06:06:55.202Z,62.60
2022-08-14T06:09:35.527Z,62.60
2022-08-14T06:12:56.060Z,62.60
2022-08-14T06:15:10.774Z,62.60
2022-08-14T06:17:47.071Z,62.70
2022-08-14T06:20:22.127Z,62.70
2022-08-14T06:22:56.297Z,62.70
2022-08-14T06:25:30.933Z,62.70
2022-08-14T06:28:06.608Z,62.70
2022-08-14T06:31:00.551Z,62.70
2022-08-14T06:35:02.718Z,62.70
2022-08-14T06:36:28.606Z,62.80
2022-08-14T06:39:02.862Z,62.80
2022-08-14T06:41:57.894Z,62.70
2022-08-14T06:44:33.250Z,62.80
2022-08-14T06:47:08.977Z,62.90
2022-08-14T06:49:54.583Z,62.90
2022-08-14T06:52:30.478Z,62.80
2022-08-14T06:55:04.678Z,62.90
2022-08-14T06:57:40.087Z,63.00
2022-08-14T07:00:22.317Z,63.00
2022-08-14T07:03:19.290Z,63.10
2022-08-14T07:05:58.487Z,63.10
2022-08-14T07:08:34.485Z,63.10
2022-08-14T07:11:10.002Z,63.10
2022-08-14T07:13:44.086Z,63.00
2022-08-14T07:16:24.104Z,63.00
2022-08-14T07:19:01.350Z,63.10
2022-08-14T07:21:35.392Z,63.10
2022-08-14T07:24:21.906Z,63.00
2022-08-14T07:27:00.073Z,63.10
2022-08-14T07:29:34.235Z,63.10
2022-08-14T07:32:11.428Z,63.20
2022-08-14T07:34:53.962Z,63.20
2022-08-14T07:37:29.357Z,63.10
2022-08-14T07:40:03.931Z,63.20
2022-08-14T07:42:38.030Z,63.30
2022-08-14T07:45:15.227Z,63.30
2022-08-14T07:47:51.452Z,63.30
2022-08-14T07:50:26.153Z,63.40
2022-08-14T07:53:09.049Z,65.80
2022-08-14T07:55:43.610Z,66.60
2022-08-14T07:58:30.341Z,66.80
2022-08-14T08:01:09.472Z,66.60
2022-08-14T08:03:49.495Z,66.40
2022-08-14T08:06:23.821Z,66.80
2022-08-14T08:09:03.200Z,66.70
2022-08-14T08:11:38.257Z,66.60
2022-08-14T08:14:17.235Z,66.60
2022-08-14T08:16:51.546Z,66.70
2022-08-14T08:19:27.139Z,66.80
2022-08-14T08:22:10.745Z,66.60
2022-08-14T08:24:44.775Z,65.60
2022-08-14T08:27:21.475Z,64.30
2022-08-14T08:30:10.133Z,63.60
2022-08-14T08:32:46.093Z,61.90
2022-08-14T08:35:23.670Z,60.60
2022-08-14T08:38:14.406Z,58.80
2022-08-14T08:41:00.846Z,55.80
2022-08-14T08:43:38.197Z,54.90
2022-08-14T08:46:21.652Z,53.90
2022-08-14T08:51:34.794Z,52.70
2022-08-14T08:54:15.293Z,52.10
2022-08-14T08:56:53.113Z,51.80
2022-08-14T08:59:34.303Z,51.40
2022-08-14T09:02:10.802Z,50.90
2022-08-14T09:04:53.556Z,50.50
2022-08-14T09:07:30.603Z,50.20
2022-08-14T09:10:06.185Z,50.00
2022-08-14T09:12:42.175Z,50.00
2022-08-14T09:15:21.690Z,49.90
2022-08-14T09:17:59.495Z,49.80
2022-08-14T09:20:33.947Z,49.60
2022-08-14T09:23:16.864Z,49.60
2022-08-14T09:26:01.001Z,49.50
2022-08-14T09:28:35.842Z,49.60
2022-08-14T09:31:11.965Z,49.50
2022-08-14T09:34:19.713Z,49.30
2022-08-14T09:37:15.922Z,49.00
2022-08-14T09:40:05.016Z,48.90
2022-08-14T09:42:51.712Z,48.90
2022-08-14T09:45:40.345Z,48.80
2022-08-14T09:48:31.083Z,48.70
2022-08-14T09:54:17.998Z,48.60
2022-08-14T09:56:51.679Z,48.60
2022-08-14T09:59:42.148Z,48.20
2022-08-14T10:02:24.236Z,48.20
2022-08-14T10:05:04.062Z,48.70
2022-08-14T10:07:53.466Z,48.10
2022-08-14T10:10:34.368Z,48.10
2022-08-14T10:13:23.668Z,48.10
2022-08-14T10:16:01.327Z,47.80
2022-08-14T10:18:36.490Z,48.00
2022-08-14T10:21:18.237Z,47.90
2022-08-14T10:23:53.174Z,47.80
2022-08-14T10:26:28.494Z,47.70
2022-08-14T10:29:20.159Z,47.70
2022-08-14T10:32:00.329Z,47.60
2022-08-14T10:34:38.673Z,47.60
2022-08-14T10:37:16.960Z,47.60
2022-08-14T10:40:05.705Z,47.60
2022-08-14T10:42:47.109Z,47.40
2022-08-14T10:45:25.794Z,47.40
2022-08-14T10:48:09.300Z,47.40
2022-08-14T10:50:57.515Z,47.50
2022-08-14T10:53:33.093Z,47.50
2022-08-14T10:56:22.009Z,47.50
2022-08-14T10:59:08.246Z,47.40
2022-08-14T11:01:43.871Z,47.50
2022-08-14T11:04:30.712Z,47.50
2022-08-14T11:07:16.918Z,47.40
2022-08-14T11:09:55.948Z,47.40
2022-08-14T11:12:42.272Z,47.30
2022-08-14T11:15:18.249Z,47.20
2022-08-14T11:17:53.765Z,47.40
2022-08-14T11:20:29.990Z,47.30
2022-08-14T11:23:06.121Z,47.50
2022-08-14T11:25:53.178Z,48.00
2022-08-14T11:28:48.144Z,48.20
2022-08-14T11:31:24.826Z,48.30
2022-08-14T11:34:00.368Z,48.60
2022-08-14T11:37:04.405Z,48.90
2022-08-14T11:39:35.065Z,49.00
2022-08-14T11:42:58.038Z,49.20
2022-08-14T11:45:18.934Z,49.60
2022-08-14T11:48:13.107Z,49.90
2022-08-14T11:50:54.619Z,50.20
2022-08-14T11:53:31.651Z,50.40
2022-08-14T11:56:07.435Z,50.60
2022-08-14T11:58:45.101Z,50.70
2022-08-14T12:01:28.590Z,51.50
2022-08-14T12:04:31.824Z,51.10
2022-08-14T12:07:09.463Z,51.40
2022-08-14T12:09:43.546Z,51.50
2022-08-14T12:12:35.096Z,51.70
2022-08-14T12:15:12.594Z,52.10
2022-08-14T12:17:50.538Z,52.60
2022-08-14T12:20:32.270Z,53.00
2022-08-14T12:23:23.755Z,53.40
2022-08-14T12:26:31.686Z,53.60
2022-08-14T12:29:08.652Z,53.60
2022-08-14T12:31:46.990Z,53.50
2022-08-14T12:34:24.132Z,53.40
2022-08-14T12:37:06.052Z,53.50
2022-08-14T12:39:41.515Z,53.50
2022-08-14T12:42:34.552Z,53.40
2022-08-14T12:45:17.237Z,53.30
2022-08-14T12:48:00.590Z,53.30
2022-08-14T12:50:54.693Z,53.30
2022-08-14T12:53:38.683Z,54.20
2022-08-14T12:56:32.726Z,54.70
2022-08-14T12:59:08.799Z,54.70
2022-08-14T13:02:00.301Z,54.50
2022-08-14T13:04:37.600Z,54.70
2022-08-14T13:07:17.110Z,54.80
2022-08-14T13:09:56.523Z,54.80
2022-08-14T13:12:43.193Z,54.60
2022-08-14T13:15:27.932Z,54.90
2022-08-14T13:18:05.601Z,54.70
2022-08-14T13:20:51.806Z,54.30
2022-08-14T13:23:36.453Z,54.10
2022-08-14T13:26:11.892Z,53.90
2022-08-14T13:29:02.376Z,53.80
2022-08-14T13:31:40.375Z,54.30
2022-08-14T13:34:17.608Z,54.30
2022-08-14T13:36:58.787Z,54.00
2022-08-14T13:39:38.029Z,54.00
2022-08-14T13:42:14.975Z,54.40
2022-08-14T13:44:53.694Z,54.20
2022-08-14T13:47:31.009Z,54.10
2022-08-14T13:50:08.635Z,54.50
2022-08-14T13:52:51.499Z,54.80
2022-08-14T13:55:28.675Z,54.10
2022-08-14T13:58:05.302Z,54.10
2022-08-14T14:00:53.356Z,54.60
2022-08-14T14:03:30.461Z,54.90
2022-08-14T14:06:06.959Z,54.50
2022-08-14T14:08:48.115Z,54.30
2022-08-14T14:11:24.367Z,54.40
2022-08-14T14:14:00.675Z,53.70
2022-08-14T14:16:36.970Z,53.20
2022-08-14T14:19:11.424Z,52.60
2022-08-14T14:21:45.798Z,52.10
2022-08-14T14:24:20.880Z,51.50
2022-08-14T14:26:58.482Z,51.00
2022-08-14T14:29:50.486Z,50.70
2022-08-14T14:32:31.334Z,50.40
2022-08-14T14:35:07.386Z,50.00
2022-08-14T14:37:43.609Z,49.90
2022-08-14T14:40:53.980Z,49.70
2022-08-14T14:43:13.982Z,49.60
2022-08-14T14:45:50.601Z,49.50
2022-08-14T14:48:29.645Z,49.40
2022-08-14T14:51:04.658Z,49.30
2022-08-14T14:53:40.338Z,49.30
2022-08-14T14:56:47.912Z,49.30
2022-08-14T14:59:08.899Z,49.20
2022-08-14T15:01:49.077Z,49.30
2022-08-14T15:04:26.173Z,49.40
2022-08-14T15:07:00.529Z,49.30
2022-08-14T15:09:35.905Z,49.10
2022-08-14T15:12:34.335Z,48.70
2022-08-14T15:15:08.574Z,48.60
2022-08-14T15:17:43.315Z,48.40
2022-08-14T15:20:29.614Z,49.50
2022-08-14T15:23:11.997Z,50.00
2022-08-14T15:25:52.378Z,50.40
2022-08-14T15:28:27.983Z,50.70
2022-08-14T15:31:12.986Z,50.60
2022-08-14T15:34:43.445Z,50.70
2022-08-14T15:37:13.146Z,50.70
2022-08-14T15:39:52.371Z,50.70
2022-08-14T15:42:26.715Z,50.70
2022-08-14T15:45:01.648Z,50.70
2022-08-14T15:47:41.640Z,50.70
2022-08-14T15:50:16.745Z,50.70
2022-08-14T15:52:54.857Z,50.80
2022-08-14T15:55:30.529Z,50.90
2022-08-14T15:58:06.425Z,50.80
2022-08-14T16:00:59.296Z,50.70
2022-08-14T16:03:37.254Z,50.70
2022-08-14T16:06:18.095Z,50.70
2022-08-14T16:08:58.516Z,50.70
2022-08-14T16:11:35.074Z,50.70
2022-08-14T16:14:10.847Z,50.70
2022-08-14T16:16:50.210Z,50.60
2022-08-14T16:19:32.721Z,50.60
2022-08-14T16:22:59.525Z,50.60
2022-08-14T16:25:18.245Z,50.60
2022-08-14T16:27:55.347Z,50.70
2022-08-14T16:30:29.797Z,50.80
2022-08-14T16:33:04.888Z,50.80
2022-08-14T16:35:42.331Z,50.90
2022-08-14T16:38:45.985Z,51.00
2022-08-14T16:41:30.415Z,51.20
2022-08-14T16:44:06.179Z,51.10
2022-08-14T16:46:57.503Z,51.00
2022-08-14T16:50:03.162Z,51.00
2022-08-14T16:52:44.224Z,50.90
2022-08-14T16:55:19.846Z,50.80
2022-08-14T16:57:58.920Z,50.80
2022-08-14T17:00:43.378Z,50.80
2022-08-14T17:03:18.228Z,50.70
2022-08-14T17:05:53.858Z,50.70
2022-08-14T17:08:41.706Z,50.80
2022-08-14T17:11:20.657Z,50.80
2022-08-14T17:14:03.510Z,50.80
2022-08-14T17:16:38.441Z,50.90
2022-08-14T17:19:17.629Z,51.40
2022-08-14T17:21:54.723Z,50.70
2022-08-14T17:24:57.290Z,50.70
2022-08-14T17:27:23.761Z,50.70
2022-08-14T17:29:59.125Z,50.80
2022-08-14T17:32:44.463Z,50.90
2022-08-14T17:35:38.955Z,51.00
2022-08-14T17:38:39.216Z,51.10
2022-08-14T17:41:32.771Z,51.20
2022-08-14T17:44:34.103Z,51.20
2022-08-14T17:47:20.451Z,51.40
2022-08-14T17:49:55.766Z,51.40
2022-08-14T17:52:41.348Z,51.40
2022-08-14T17:56:02.317Z,51.60
2022-08-14T17:58:20.514Z,51.60
2022-08-14T18:00:57.931Z,51.50
2022-08-14T18:03:50.077Z,51.50
2022-08-14T18:06:39.857Z,51.40
2022-08-14T18:09:25.474Z,51.30
2022-08-14T18:12:03.754Z,51.40
2022-08-14T18:14:48.625Z,51.40
2022-08-14T18:17:27.654Z,51.60
2022-08-14T18:20:16.051Z,52.00
2022-08-14T18:23:01.557Z,52.40
2022-08-14T18:25:47.351Z,52.50
2022-08-14T18:28:48.444Z,52.90
2022-08-14T18:31:44.150Z,53.50
2022-08-14T18:34:31.311Z,54.50
2022-08-14T18:37:21.242Z,54.30
2022-08-14T18:40:03.064Z,54.60
2022-08-14T18:42:44.589Z,54.70
2022-08-14T18:45:28.557Z,55.20
2022-08-14T18:48:50.249Z,55.60
2022-08-14T18:51:45.237Z,56.50
2022-08-14T18:54:37.495Z,56.70
2022-08-14T18:57:11.546Z,56.90
2022-08-14T18:59:45.649Z,57.00
2022-08-14T19:02:44.618Z,57.40
2022-08-14T19:06:00.144Z,57.40
2022-08-14T19:08:38.831Z,56.50
2022-08-14T19:11:50.308Z,56.20
2022-08-14T19:14:47.503Z,56.20
2022-08-14T19:18:14.488Z,56.50
2022-08-14T19:20:52.758Z,56.60
2022-08-14T19:23:44.278Z,56.80
2022-08-14T19:26:36.708Z,56.80
2022-08-14T19:29:37.514Z,56.90
2022-08-14T19:32:39.365Z,57.20
2022-08-14T19:35:55.189Z,57.50
2022-08-14T19:38:53.740Z,57.70
2022-08-14T19:41:30.629Z,58.70
2022-08-14T19:44:10.937Z,58.70
2022-08-14T19:46:59.771Z,59.00
2022-08-14T19:50:07.976Z,59.00
2022-08-14T19:52:40.007Z,59.00
2022-08-14T19:55:18.914Z,59.40
2022-08-14T19:57:58.883Z,59.20
2022-08-14T20:00:52.265Z,59.60
2022-08-14T20:03:59.229Z,60.10
2022-08-14T20:06:24.491Z,60.50
2022-08-14T20:10:59.185Z,60.60
2022-08-14T20:12:02.807Z,60.70
2022-08-14T20:14:38.735Z,60.50
2022-08-14T20:17:16.950Z,60.60
2022-08-14T20:19:52.368Z,61.00
2022-08-14T20:22:35.484Z,61.00
2022-08-14T20:25:15.134Z,61.10
2022-08-14T20:27:58.821Z,61.00
2022-08-14T20:30:36.127Z,61.20
2022-08-14T20:33:12.528Z,61.40
2022-08-14T20:35:51.650Z,61.40
2022-08-14T20:38:31.980Z,61.50
2022-08-14T20:41:10.732Z,62.10
2022-08-14T20:44:06.614Z,61.80
2022-08-14T20:46:42.283Z,61.90
2022-08-14T20:49:18.721Z,62.00
2022-08-14T20:51:59.415Z,61.90
2022-08-14T20:54:36.979Z,61.90
2022-08-14T20:57:24.717Z,61.80
2022-08-14T21:00:52.514Z,61.80
2022-08-14T21:03:56.998Z,61.90
2022-08-14T21:07:22.751Z,62.00
2022-08-14T21:10:03.030Z,61.80
2022-08-14T21:12:33.830Z,61.70
2022-08-14T21:15:13.917Z,61.50
2022-08-14T21:17:49.639Z,61.50
2022-08-14T21:20:29.007Z,61.50
2022-08-14T21:23:03.724Z,61.90
2022-08-14T21:25:38.511Z,61.90
2022-08-14T21:28:29.243Z,62.20
2022-08-14T21:31:05.462Z,62.30
2022-08-14T21:33:42.914Z,62.80
2022-08-14T21:36:22.056Z,63.00
2022-08-14T21:38:56.341Z,63.00
2022-08-14T21:41:43.188Z,62.80
2022-08-14T21:44:24.324Z,62.90
2022-08-14T21:47:17.326Z,62.80
2022-08-14T21:49:57.407Z,62.80
2022-08-14T21:52:51.079Z,62.70
2022-08-14T21:55:26.881Z,62.90
2022-08-14T21:58:52.713Z,63.00
2022-08-14T22:01:01.416Z,63.20
2022-08-14T22:03:37.766Z,63.50
2022-08-14T22:06:20.025Z,63.60
2022-08-14T22:08:55.964Z,63.50
2022-08-14T22:11:30.535Z,63.50
2022-08-14T22:14:25.331Z,63.50
2022-08-14T22:17:12.623Z,63.50
2022-08-14T22:19:54.836Z,63.50
2022-08-14T22:22:29.609Z,63.50
2022-08-14T22:25:06.241Z,63.40
2022-08-14T22:27:55.748Z,63.50
2022-08-14T22:30:30.495Z,63.40
2022-08-14T22:33:06.076Z,63.40
2022-08-14T22:35:45.622Z,63.30
2022-08-14T22:38:37.639Z,63.30
2022-08-14T22:41:25.650Z,63.30
2022-08-14T22:44:06.555Z,63.20
2022-08-14T22:46:43.472Z,63.30
2022-08-14T22:50:29.454Z,63.30
2022-08-14T22:52:33.145Z,63.30
2022-08-14T22:55:08.549Z,63.30
2022-08-14T22:57:44.737Z,63.30
2022-08-14T23:00:25.308Z,63.30
2022-08-14T23:03:02.612Z,63.40
2022-08-14T23:05:39.964Z,63.40
2022-08-14T23:08:59.490Z,63.40
2022-08-14T23:11:19.679Z,63.40
2022-08-14T23:13:56.313Z,63.40
2022-08-14T23:16:36.297Z,64.00
2022-08-14T23:19:11.244Z,63.40
2022-08-14T23:21:46.427Z,63.40
2022-08-14T23:24:27.124Z,63.40
2022-08-14T23:27:01.408Z,63.40
2022-08-14T23:29:44.621Z,63.30
2022-08-14T23:32:19.295Z,63.30
2022-08-14T23:34:54.418Z,63.30
2022-08-14T23:37:28.680Z,63.30
2022-08-14T23:40:03.384Z,63.20
2022-08-14T23:43:02.412Z,63.20
2022-08-14T23:45:42.478Z,63.20
2022-08-14T23:48:23.791Z,63.20
2022-08-14T23:51:03.009Z,63.20
2022-08-14T23:53:48.421Z,63.30
2022-08-14T23:56:31.813Z,63.30
2022-08-14T23:59:06.022Z,63.20
