createdAt,value
2017-12-28T00:00:18.758Z,82.09
2017-12-28T00:00:59.323Z,82.28
2017-12-28T00:01:39.914Z,82.09
2017-12-28T00:02:20.474Z,82.75
2017-12-28T00:03:01.041Z,82.28
2017-12-28T00:03:41.647Z,82.28
2017-12-28T00:04:22.225Z,82.09
2017-12-28T00:05:02.792Z,82.37
2017-12-28T00:05:43.380Z,82.09
2017-12-28T00:06:23.940Z,82.75
2017-12-28T00:07:04.516Z,82.75
2017-12-28T00:07:45.077Z,82.66
2017-12-28T00:08:25.651Z,82.28
2017-12-28T00:09:06.218Z,82.66
2017-12-28T00:09:46.859Z,82.09
2017-12-28T00:10:27.447Z,82.66
2017-12-28T00:11:08.046Z,82.66
2017-12-28T00:11:48.609Z,82.18
2017-12-28T00:12:29.185Z,82.47
2017-12-28T00:13:09.774Z,82.66
2017-12-28T00:13:50.346Z,82.09
2017-12-28T00:14:30.918Z,81.99
2017-12-28T00:15:11.499Z,81.9
2017-12-28T00:15:52.053Z,82.66
2017-12-28T00:16:32.661Z,82.75
2017-12-28T00:17:13.253Z,81.9
2017-12-28T00:17:53.847Z,82.56
2017-12-28T00:18:34.410Z,82.09
2017-12-28T00:19:14.971Z,82.28
2017-12-28T00:19:55.537Z,82.37
2017-12-28T00:20:36.097Z,82.28
2017-12-28T00:21:16.665Z,82.28
2017-12-28T00:21:57.213Z,82.47
2017-12-28T00:22:37.765Z,82.37
2017-12-28T00:23:18.335Z,82.47
2017-12-28T00:23:58.914Z,82.28
2017-12-28T00:24:39.494Z,82.56
2017-12-28T00:25:20.066Z,82.75
2017-12-28T00:26:00.655Z,82.75
2017-12-28T00:26:41.237Z,81.9
2017-12-28T00:27:21.808Z,82.28
2017-12-28T00:28:02.375Z,82.85
2017-12-28T00:28:42.952Z,82.47
2017-12-28T00:29:23.522Z,81.81
2017-12-28T00:30:04.105Z,82.28
2017-12-28T00:30:44.670Z,81.81
2017-12-28T00:31:25.262Z,81.81
2017-12-28T00:32:05.834Z,81.99
2017-12-28T00:32:46.416Z,82.47
2017-12-28T00:33:26.989Z,82.28
2017-12-28T00:34:07.564Z,82.37
2017-12-28T00:34:48.169Z,82.94
2017-12-28T00:35:28.740Z,82.56
2017-12-28T00:36:09.302Z,82.66
2017-12-28T00:36:49.867Z,83.13
2017-12-28T00:37:30.433Z,82.47
2017-12-28T00:38:10.985Z,82.47
2017-12-28T00:38:51.557Z,82.75
2017-12-28T00:39:32.121Z,82.37
2017-12-28T00:40:12.733Z,81.9
2017-12-28T00:40:53.325Z,82.18
2017-12-28T00:41:33.920Z,82.47
2017-12-28T00:42:14.482Z,82.47
2017-12-28T00:42:55.053Z,82.09
2017-12-28T00:43:35.615Z,82.18
2017-12-28T00:44:16.178Z,82.75
2017-12-28T00:44:56.749Z,82.66
2017-12-28T00:45:37.332Z,82.47
2017-12-28T00:46:17.904Z,82.28
2017-12-28T00:46:58.485Z,82.28
2017-12-28T00:47:39.051Z,82.28
2017-12-28T00:48:19.625Z,82.28
2017-12-28T00:49:00.194Z,82.18
2017-12-28T00:49:40.761Z,82.09
2017-12-28T00:50:21.337Z,82.09
2017-12-28T00:51:01.896Z,82.09
2017-12-28T00:51:42.465Z,82.28
2017-12-28T00:52:23.037Z,81.99
2017-12-28T00:53:03.595Z,81.71
2017-12-28T00:53:44.163Z,81.81
2017-12-28T00:54:24.733Z,82.09
2017-12-28T00:55:05.296Z,82.09
2017-12-28T00:55:45.893Z,82.18
2017-12-28T00:56:26.450Z,81.99
2017-12-28T00:57:07.024Z,81.99
2017-12-28T00:57:47.620Z,82.09
2017-12-28T00:58:28.174Z,81.99
2017-12-28T00:59:08.745Z,82.28
2017-12-28T00:59:49.335Z,82.09
2017-12-28T01:00:29.901Z,82.37
2017-12-28T01:01:10.468Z,82.37
2017-12-28T01:01:51.023Z,82.18
2017-12-28T01:02:31.591Z,82.28
2017-12-28T01:03:12.150Z,82.37
2017-12-28T01:03:52.713Z,82.37
2017-12-28T01:04:33.282Z,81.99
2017-12-28T01:05:13.837Z,82.28
2017-12-28T01:05:54.424Z,82.28
2017-12-28T01:06:34.978Z,81.9
2017-12-28T01:07:15.530Z,82.09
2017-12-28T01:07:56.100Z,82.37
2017-12-28T01:08:36.676Z,82.18
2017-12-28T01:09:17.236Z,82.28
2017-12-28T01:09:57.803Z,82.28
2017-12-28T01:10:38.378Z,82.75
2017-12-28T01:11:18.963Z,82.56
2017-12-28T01:11:59.531Z,82.09
2017-12-28T01:12:40.138Z,82.09
2017-12-28T01:13:20.714Z,82.75
2017-12-28T01:14:01.274Z,82.09
2017-12-28T01:14:41.836Z,81.71
2017-12-28T01:15:22.394Z,81.99
2017-12-28T01:16:02.960Z,81.99
2017-12-28T01:16:43.543Z,82.18
2017-12-28T01:17:24.120Z,82.37
2017-12-28T01:18:04.727Z,82.47
2017-12-28T01:18:45.300Z,82.56
2017-12-28T01:19:25.854Z,82.37
2017-12-28T01:20:06.410Z,82.37
2017-12-28T01:20:46.974Z,82.28
2017-12-28T01:21:27.551Z,82.28
2017-12-28T01:22:08.101Z,82.37
2017-12-28T01:22:48.666Z,82.28
2017-12-28T01:23:29.254Z,82.37
2017-12-28T01:24:09.806Z,82.18
2017-12-28T01:24:50.368Z,81.99
2017-12-28T01:25:30.928Z,81.9
2017-12-28T01:26:11.497Z,82.47
2017-12-28T01:26:52.089Z,82.47
2017-12-28T01:27:32.648Z,82.18
2017-12-28T01:28:13.211Z,82.28
2017-12-28T01:28:53.779Z,82.09
2017-12-28T01:29:34.348Z,81.81
2017-12-28T01:30:14.916Z,81.81
2017-12-28T01:30:55.474Z,82.09
2017-12-28T01:31:36.029Z,82.56
2017-12-28T01:32:16.581Z,82.47
2017-12-28T01:32:57.185Z,82.28
2017-12-28T01:33:37.747Z,82.28
2017-12-28T01:34:18.307Z,82.47
2017-12-28T01:34:58.873Z,82.09
2017-12-28T01:35:39.458Z,81.81
2017-12-28T01:36:20.012Z,82.18
2017-12-28T01:37:00.572Z,82.37
2017-12-28T01:37:41.135Z,82.37
2017-12-28T01:38:21.729Z,82.85
2017-12-28T01:39:02.253Z,82.66
2017-12-28T01:39:42.826Z,82.18
2017-12-28T01:40:23.393Z,82.18
2017-12-28T01:41:03.954Z,82.37
2017-12-28T01:41:44.505Z,82.28
2017-12-28T01:42:25.063Z,82.94
2017-12-28T01:43:05.627Z,82.56
2017-12-28T01:43:46.191Z,82.94
2017-12-28T01:44:26.763Z,82.75
2017-12-28T01:45:07.333Z,82.94
2017-12-28T01:45:47.896Z,82.94
2017-12-28T01:46:28.468Z,82.94
2017-12-28T01:47:09.025Z,82.75
2017-12-28T01:47:49.583Z,82.94
2017-12-28T01:48:30.133Z,82.94
2017-12-28T01:49:10.696Z,82.37
2017-12-28T01:49:51.255Z,82.28
2017-12-28T01:50:31.824Z,82.47
2017-12-28T01:51:12.376Z,82.09
2017-12-28T01:51:52.940Z,82.28
2017-12-28T01:52:33.488Z,82.66
2017-12-28T01:53:14.077Z,82.75
2017-12-28T01:53:54.633Z,82.75
2017-12-28T01:54:35.217Z,82.66
2017-12-28T01:55:15.776Z,82.66
2017-12-28T01:55:56.359Z,82.75
2017-12-28T01:56:36.930Z,82.47
2017-12-28T01:57:17.522Z,82.85
2017-12-28T01:57:58.096Z,82.85
2017-12-28T01:58:38.656Z,82.75
2017-12-28T01:59:19.251Z,82.94
2017-12-28T01:59:59.834Z,82.56
2017-12-28T02:00:40.415Z,81.81
2017-12-28T02:01:20.990Z,82.37
2017-12-28T02:02:01.555Z,81.9
2017-12-28T02:02:42.151Z,82.75
2017-12-28T02:03:22.731Z,82.85
2017-12-28T02:04:03.325Z,82.66
2017-12-28T02:04:43.906Z,82.66
2017-12-28T02:05:24.481Z,82.09
2017-12-28T02:06:05.042Z,82.28
2017-12-28T02:06:45.592Z,82.37
2017-12-28T02:07:26.153Z,82.37
2017-12-28T02:08:06.734Z,82.37
2017-12-28T02:08:47.296Z,82.47
2017-12-28T02:09:27.862Z,82.47
2017-12-28T02:10:08.433Z,82.47
2017-12-28T02:10:49.001Z,82.28
2017-12-28T02:11:29.561Z,82.28
2017-12-28T02:12:10.129Z,82.47
2017-12-28T02:12:50.696Z,82.47
2017-12-28T02:13:31.254Z,82.18
2017-12-28T02:14:11.809Z,82.18
2017-12-28T02:14:52.379Z,82.66
2017-12-28T02:15:32.950Z,82.47
2017-12-28T02:16:13.534Z,82.66
2017-12-28T02:16:54.181Z,82.56
2017-12-28T02:17:34.705Z,82.75
2017-12-28T02:18:15.266Z,82.28
2017-12-28T02:18:55.830Z,82.75
2017-12-28T02:19:36.410Z,82.75
2017-12-28T02:20:16.958Z,82.56
2017-12-28T02:20:57.556Z,82.37
2017-12-28T02:21:38.127Z,82.75
2017-12-28T02:22:18.691Z,82.56
2017-12-28T02:22:59.265Z,82.47
2017-12-28T02:23:39.837Z,82.66
2017-12-28T02:24:20.404Z,82.85
2017-12-28T02:25:01.000Z,82.28
2017-12-28T02:25:41.557Z,82.18
2017-12-28T02:26:22.148Z,82.66
2017-12-28T02:27:02.709Z,82.66
2017-12-28T02:27:43.263Z,81.9
2017-12-28T02:28:23.836Z,82.75
2017-12-28T02:29:04.387Z,82.66
2017-12-28T02:29:44.950Z,82.47
2017-12-28T02:30:25.518Z,82.56
2017-12-28T02:31:06.078Z,82.28
2017-12-28T02:31:46.672Z,81.81
2017-12-28T02:32:27.225Z,81.99
2017-12-28T02:33:07.789Z,82.75
2017-12-28T02:33:48.363Z,82.37
2017-12-28T02:34:28.929Z,82.66
2017-12-28T02:35:09.506Z,81.81
2017-12-28T02:35:50.070Z,82.28
2017-12-28T02:36:30.659Z,82.18
2017-12-28T02:37:11.237Z,82.56
2017-12-28T02:37:51.827Z,82.28
2017-12-28T02:38:32.388Z,82.37
2017-12-28T02:39:12.976Z,82.18
2017-12-28T02:39:53.545Z,82.28
2017-12-28T02:40:34.112Z,82.09
2017-12-28T02:41:14.657Z,82.28
2017-12-28T02:41:55.207Z,82.37
2017-12-28T02:42:35.766Z,81.99
2017-12-28T02:43:16.336Z,81.99
2017-12-28T02:43:56.907Z,81.71
2017-12-28T02:44:37.457Z,81.99
2017-12-28T02:45:18.014Z,82.37
2017-12-28T02:45:58.583Z,81.99
2017-12-28T02:46:39.142Z,81.81
2017-12-28T02:47:19.698Z,82.09
2017-12-28T02:48:00.249Z,82.28
2017-12-28T02:48:40.827Z,82.28
2017-12-28T02:49:21.385Z,81.71
2017-12-28T02:50:01.952Z,81.71
2017-12-28T02:50:42.508Z,81.99
2017-12-28T02:51:23.084Z,81.99
2017-12-28T02:52:03.649Z,82.28
2017-12-28T02:52:44.199Z,82.28
2017-12-28T02:53:24.783Z,81.99
2017-12-28T02:54:05.339Z,82.28
2017-12-28T02:54:45.894Z,82.18
2017-12-28T02:55:26.460Z,82.18
2017-12-28T02:56:07.021Z,82.28
2017-12-28T02:56:47.597Z,82.28
2017-12-28T02:57:28.182Z,82.18
2017-12-28T02:58:08.757Z,82.66
2017-12-28T02:58:49.316Z,82.32
2017-12-28T02:59:29.869Z,82.37
2017-12-28T03:00:10.442Z,82.37
2017-12-28T03:00:51.052Z,81.9
2017-12-28T03:01:31.635Z,82.18
2017-12-28T03:02:12.197Z,82.32
2017-12-28T03:02:52.772Z,82.23
2017-12-28T03:03:33.340Z,82.18
2017-12-28T03:04:13.930Z,82.28
2017-12-28T03:04:54.505Z,82.32
2017-12-28T03:05:35.071Z,82.37
2017-12-28T03:06:15.633Z,81.99
2017-12-28T03:06:56.208Z,81.71
2017-12-28T03:07:36.789Z,81.99
2017-12-28T03:08:17.367Z,81.75
2017-12-28T03:08:57.946Z,81.9
2017-12-28T03:09:38.516Z,82.04
2017-12-28T03:10:19.077Z,81.75
2017-12-28T03:10:59.635Z,82.13
2017-12-28T03:11:40.188Z,82.09
2017-12-28T03:12:20.768Z,82.18
2017-12-28T03:13:01.339Z,82.09
2017-12-28T03:13:41.901Z,82.42
2017-12-28T03:14:22.467Z,82.13
2017-12-28T03:15:03.036Z,81.99
2017-12-28T03:15:43.594Z,82.28
2017-12-28T03:16:24.164Z,82.75
2017-12-28T03:17:04.740Z,82.79
2017-12-28T03:17:45.307Z,82.66
2017-12-28T03:18:25.896Z,82.28
2017-12-28T03:19:06.447Z,82.37
2017-12-28T03:19:47.021Z,81.99
2017-12-28T03:20:27.587Z,82.66
2017-12-28T03:21:08.171Z,82.37
2017-12-28T03:21:48.731Z,82.51
2017-12-28T03:22:29.306Z,82.28
2017-12-28T03:23:09.876Z,82.66
2017-12-28T03:23:50.441Z,82.51
2017-12-28T03:24:31.010Z,82.32
2017-12-28T03:25:11.590Z,82.42
2017-12-28T03:25:52.165Z,82.42
2017-12-28T03:26:32.726Z,82.79
2017-12-28T03:27:13.290Z,82.13
2017-12-28T03:27:53.846Z,82.32
2017-12-28T03:28:34.409Z,82.32
2017-12-28T03:29:14.979Z,82.13
2017-12-28T03:29:55.536Z,82.23
2017-12-28T03:30:36.108Z,82.32
2017-12-28T03:31:16.660Z,82.13
2017-12-28T03:31:57.225Z,82.37
2017-12-28T03:32:37.798Z,82.32
2017-12-28T03:33:18.387Z,82.66
2017-12-28T03:33:58.960Z,82.56
2017-12-28T03:34:39.522Z,82.66
2017-12-28T03:35:20.122Z,82.28
2017-12-28T03:36:00.678Z,82.32
2017-12-28T03:36:41.255Z,82.79
2017-12-28T03:37:21.816Z,81.94
2017-12-28T03:38:02.378Z,82.6
2017-12-28T03:38:42.930Z,82.79
2017-12-28T03:39:23.509Z,82.7
2017-12-28T03:40:04.079Z,82.56
2017-12-28T03:40:44.680Z,82.28
2017-12-28T03:41:25.274Z,82.56
2017-12-28T03:42:05.858Z,82.37
2017-12-28T03:42:46.447Z,82.7
2017-12-28T03:43:27.022Z,82.47
2017-12-28T03:44:07.618Z,82.37
2017-12-28T03:44:48.182Z,82.6
2017-12-28T03:45:28.751Z,82.66
2017-12-28T03:46:09.312Z,82.6
2017-12-28T03:46:49.878Z,82.37
2017-12-28T03:47:30.459Z,82.7
2017-12-28T03:48:11.015Z,82.79
2017-12-28T03:48:51.580Z,82.7
2017-12-28T03:49:32.158Z,82.32
2017-12-28T03:50:12.717Z,82.32
2017-12-28T03:50:53.287Z,82.51
2017-12-28T03:51:33.864Z,82.51
2017-12-28T03:52:14.452Z,82.23
2017-12-28T03:52:55.028Z,82.23
2017-12-28T03:53:35.592Z,82.23
2017-12-28T03:54:16.161Z,82.32
2017-12-28T03:54:56.717Z,82.13
2017-12-28T03:55:37.282Z,82.23
2017-12-28T03:56:17.850Z,82.42
2017-12-28T03:56:58.420Z,82.23
2017-12-28T03:57:38.978Z,82.6
2017-12-28T03:58:19.543Z,82.32
2017-12-28T03:59:00.100Z,82.32
2017-12-28T03:59:40.658Z,82.04
2017-12-28T04:00:21.206Z,82.04
2017-12-28T04:01:01.773Z,82.6
2017-12-28T04:01:42.376Z,82.32
2017-12-28T04:02:22.941Z,82.42
2017-12-28T04:03:03.516Z,82.32
2017-12-28T04:03:44.087Z,82.32
2017-12-28T04:04:24.644Z,82.32
2017-12-28T04:05:05.229Z,82.51
2017-12-28T04:05:45.789Z,82.42
2017-12-28T04:06:26.347Z,82.51
2017-12-28T04:07:06.912Z,82.51
2017-12-28T04:07:47.468Z,82.51
2017-12-28T04:08:28.030Z,82.42
2017-12-28T04:09:08.582Z,82.42
2017-12-28T04:09:49.150Z,82.32
2017-12-28T04:10:29.714Z,82.6
2017-12-28T04:11:10.286Z,82.79
2017-12-28T04:11:50.871Z,82.6
2017-12-28T04:12:31.436Z,82.7
2017-12-28T04:13:11.995Z,82.23
2017-12-28T04:13:52.561Z,82.04
2017-12-28T04:14:33.109Z,82.6
2017-12-28T04:15:13.707Z,82.79
2017-12-28T04:15:55.177Z,82.23
2017-12-28T04:16:35.766Z,82.13
2017-12-28T04:17:16.330Z,82.23
2017-12-28T04:17:56.889Z,82.42
2017-12-28T04:18:37.441Z,82.79
2017-12-28T04:19:18.028Z,82.7
2017-12-28T04:19:58.602Z,82.6
2017-12-28T04:20:39.155Z,82.6
2017-12-28T04:21:19.724Z,82.7
2017-12-28T04:22:00.280Z,82.79
2017-12-28T04:22:40.849Z,82.6
2017-12-28T04:23:21.425Z,82.6
2017-12-28T04:24:01.991Z,82.51
2017-12-28T04:24:42.566Z,82.23
2017-12-28T04:25:23.127Z,81.94
2017-12-28T04:26:03.704Z,82.51
2017-12-28T04:26:44.264Z,82.42
2017-12-28T04:27:24.835Z,82.42
2017-12-28T04:28:05.398Z,82.32
2017-12-28T04:28:45.971Z,82.79
2017-12-28T04:29:26.533Z,82.32
2017-12-28T04:30:07.105Z,82.6
2017-12-28T04:30:47.678Z,82.32
2017-12-28T04:31:28.240Z,82.23
2017-12-28T04:32:08.836Z,82.79
2017-12-28T04:32:49.407Z,82.79
2017-12-28T04:33:29.960Z,82.32
2017-12-28T04:34:10.517Z,82.32
2017-12-28T04:34:51.083Z,82.04
2017-12-28T04:35:31.646Z,81.94
2017-12-28T04:36:12.226Z,81.94
2017-12-28T04:36:52.792Z,82.42
2017-12-28T04:37:33.350Z,82.23
2017-12-28T04:38:13.914Z,82.32
2017-12-28T04:38:54.471Z,82.04
2017-12-28T04:39:35.027Z,82.89
2017-12-28T04:40:15.589Z,82.6
2017-12-28T04:40:56.145Z,82.51
2017-12-28T04:41:36.702Z,82.32
2017-12-28T04:42:17.263Z,82.23
2017-12-28T04:42:57.821Z,82.42
2017-12-28T04:43:38.388Z,82.7
2017-12-28T04:44:18.957Z,82.7
2017-12-28T04:44:59.510Z,82.7
2017-12-28T04:45:40.082Z,82.42
2017-12-28T04:46:20.646Z,82.51
2017-12-28T04:47:01.208Z,82.79
2017-12-28T04:47:41.766Z,82.98
2017-12-28T04:48:22.334Z,82.79
2017-12-28T04:49:02.907Z,82.89
2017-12-28T04:49:43.465Z,82.51
2017-12-28T04:50:24.035Z,82.89
2017-12-28T04:51:04.606Z,82.89
2017-12-28T04:51:45.164Z,82.32
2017-12-28T04:52:25.727Z,82.89
2017-12-28T04:53:06.329Z,82.51
2017-12-28T04:53:46.887Z,82.79
2017-12-28T04:54:27.467Z,82.6
2017-12-28T04:55:08.037Z,82.7
2017-12-28T04:55:48.620Z,82.6
2017-12-28T04:56:29.178Z,82.79
2017-12-28T04:59:59.664Z,82.32
2017-12-28T05:00:40.230Z,82.79
2017-12-28T05:01:20.850Z,82.42
2017-12-28T05:02:01.420Z,82.51
2017-12-28T05:02:41.980Z,82.42
2017-12-28T05:03:22.529Z,82.7
2017-12-28T05:04:03.108Z,82.79
2017-12-28T05:04:43.668Z,82.6
2017-12-28T05:05:24.215Z,82.51
2017-12-28T05:06:04.779Z,83.36
2017-12-28T05:06:45.337Z,82.79
2017-12-28T05:07:25.944Z,82.79
2017-12-28T05:08:06.495Z,82.42
2017-12-28T05:08:47.073Z,82.6
2017-12-28T05:09:27.643Z,82.6
2017-12-28T05:10:08.237Z,82.6
2017-12-28T05:10:48.810Z,82.6
2017-12-28T05:11:29.374Z,82.6
2017-12-28T05:12:09.964Z,83.17
2017-12-28T05:12:50.524Z,82.6
2017-12-28T05:13:31.116Z,82.79
2017-12-28T05:14:11.677Z,82.7
2017-12-28T05:14:52.238Z,82.42
2017-12-28T05:15:32.795Z,82.89
2017-12-28T05:16:13.358Z,83.27
2017-12-28T05:16:53.927Z,83.08
2017-12-28T05:17:34.491Z,83.27
2017-12-28T05:18:15.079Z,82.98
2017-12-28T05:18:55.635Z,83.08
2017-12-28T05:19:36.198Z,83.27
2017-12-28T05:20:16.768Z,83.17
2017-12-28T05:20:57.363Z,83.36
2017-12-28T05:21:37.935Z,83.27
2017-12-28T05:22:18.502Z,83.36
2017-12-28T05:22:59.089Z,83.46
2017-12-28T05:23:39.646Z,83.55
2017-12-28T05:24:20.209Z,83.74
2017-12-28T05:25:00.769Z,83.65
2017-12-28T05:25:41.337Z,83.46
2017-12-28T05:26:21.897Z,83.65
2017-12-28T05:27:02.484Z,83.84
2017-12-28T05:27:43.052Z,83.55
2017-12-28T05:28:23.602Z,83.46
2017-12-28T05:29:04.210Z,83.65
2017-12-28T05:29:44.771Z,83.65
2017-12-28T05:30:25.325Z,84.12
2017-12-28T05:31:05.885Z,83.84
2017-12-28T05:31:46.454Z,83.84
2017-12-28T05:32:27.008Z,84.31
2017-12-28T05:33:07.566Z,84.22
2017-12-28T05:33:48.133Z,84.41
2017-12-28T05:34:28.706Z,84.12
2017-12-28T05:35:09.277Z,84.31
2017-12-28T05:35:49.835Z,84.03
2017-12-28T05:36:30.416Z,83.74
2017-12-28T05:37:10.990Z,84.5
2017-12-28T05:37:51.563Z,84.5
2017-12-28T05:38:32.136Z,84.69
2017-12-28T05:39:12.712Z,84.88
2017-12-28T05:39:53.275Z,84.98
2017-12-28T05:40:38.613Z,84.69
2017-12-28T05:41:19.200Z,84.69
2017-12-28T05:41:59.762Z,84.59
2017-12-28T05:42:40.345Z,84.78
2017-12-28T05:43:20.896Z,84.69
2017-12-28T05:44:01.477Z,85.07
2017-12-28T05:44:42.042Z,85.26
2017-12-28T05:45:22.633Z,85.07
2017-12-28T05:46:03.230Z,84.78
2017-12-28T05:46:43.808Z,85.17
2017-12-28T05:47:24.397Z,85.07
2017-12-28T05:48:05.000Z,84.88
2017-12-28T05:48:45.563Z,85.36
2017-12-28T05:49:26.138Z,85.26
2017-12-28T05:50:06.696Z,85.26
2017-12-28T05:50:47.272Z,85.36
2017-12-28T05:51:27.839Z,85.45
2017-12-28T05:52:08.402Z,85.45
2017-12-28T05:52:48.988Z,85.45
2017-12-28T05:53:29.555Z,85.17
2017-12-28T05:54:10.111Z,85.64
2017-12-28T05:54:50.667Z,85.26
2017-12-28T05:55:31.257Z,85.26
2017-12-28T05:56:11.823Z,85.17
2017-12-28T05:56:52.395Z,85.55
2017-12-28T05:57:32.975Z,85.07
2017-12-28T05:58:13.525Z,86.02
2017-12-28T05:58:54.089Z,85.83
2017-12-28T05:59:34.659Z,85.83
2017-12-28T06:00:15.225Z,86.02
2017-12-28T06:00:56.420Z,86.02
2017-12-28T06:01:36.982Z,85.64
2017-12-28T06:02:17.547Z,85.93
2017-12-28T06:02:58.105Z,85.74
2017-12-28T06:03:38.663Z,86.02
2017-12-28T06:04:19.227Z,86.02
2017-12-28T06:04:59.781Z,86.11
2017-12-28T06:05:40.360Z,86.11
2017-12-28T06:06:20.914Z,85.83
2017-12-28T06:07:01.481Z,86.02
2017-12-28T06:07:42.042Z,85.93
2017-12-28T06:08:22.603Z,86.02
2017-12-28T06:09:03.183Z,85.74
2017-12-28T06:09:43.745Z,85.93
2017-12-28T06:10:24.304Z,86.02
2017-12-28T06:11:04.871Z,86.02
2017-12-28T06:11:45.442Z,86.02
2017-12-28T06:12:26.002Z,86.02
2017-12-28T06:13:06.589Z,86.02
2017-12-28T06:13:47.161Z,85.83
2017-12-28T06:14:27.707Z,86.11
2017-12-28T06:15:08.273Z,86.21
2017-12-28T06:15:48.830Z,85.45
2017-12-28T06:16:29.388Z,85.55
2017-12-28T06:17:09.961Z,85.55
2017-12-28T06:17:50.532Z,85.55
2017-12-28T06:18:31.097Z,85.83
2017-12-28T06:19:11.654Z,85.83
2017-12-28T06:19:52.233Z,85.55
2017-12-28T06:20:32.806Z,86.02
2017-12-28T06:21:13.374Z,86.11
2017-12-28T06:21:53.924Z,86.02
2017-12-28T06:22:34.495Z,85.93
2017-12-28T06:23:15.069Z,85.74
2017-12-28T06:23:55.623Z,85.83
2017-12-28T06:24:36.190Z,85.93
2017-12-28T06:25:16.756Z,86.3
2017-12-28T06:25:57.329Z,86.4
2017-12-28T06:26:37.887Z,86.4
2017-12-28T06:27:18.487Z,86.49
2017-12-28T06:27:59.061Z,86.59
2017-12-28T06:28:39.620Z,86.59
2017-12-28T06:29:20.178Z,86.49
2017-12-28T06:30:00.726Z,86.59
2017-12-28T06:30:41.277Z,86.59
2017-12-28T06:31:21.837Z,86.4
2017-12-28T06:32:02.394Z,86.59
2017-12-28T06:32:42.961Z,86.4
2017-12-28T06:33:23.527Z,86.11
2017-12-28T06:34:04.091Z,86.4
2017-12-28T06:34:44.655Z,86.59
2017-12-28T06:35:25.242Z,86.3
2017-12-28T06:36:05.798Z,86.3
2017-12-28T06:36:46.368Z,86.3
2017-12-28T06:37:26.936Z,86.21
2017-12-28T06:38:07.503Z,86.11
2017-12-28T06:38:48.095Z,86.49
2017-12-28T06:39:28.662Z,86.68
2017-12-28T06:40:09.222Z,86.3
2017-12-28T06:40:49.786Z,86.59
2017-12-28T06:41:30.369Z,86.68
2017-12-28T06:42:10.941Z,86.97
2017-12-28T06:42:51.510Z,86.97
2017-12-28T06:43:32.074Z,86.87
2017-12-28T06:44:12.650Z,86.97
2017-12-28T06:44:53.229Z,87.06
2017-12-28T06:45:33.787Z,87.06
2017-12-28T06:46:14.368Z,86.97
2017-12-28T06:46:54.937Z,87.25
2017-12-28T06:47:35.535Z,86.87
2017-12-28T06:48:16.099Z,87.16
2017-12-28T06:48:56.663Z,87.16
2017-12-28T06:49:37.248Z,87.45
2017-12-28T06:50:17.841Z,87.63
2017-12-28T06:50:58.390Z,87.45
2017-12-28T06:51:38.949Z,87.54
2017-12-28T06:52:19.526Z,87.63
2017-12-28T06:53:00.094Z,87.35
2017-12-28T06:53:40.668Z,87.25
2017-12-28T06:54:21.232Z,87.35
2017-12-28T06:55:01.794Z,87.25
2017-12-28T06:55:42.343Z,87.35
2017-12-28T06:56:22.932Z,87.45
2017-12-28T06:57:03.499Z,87.45
2017-12-28T06:57:44.063Z,87.45
2017-12-28T06:58:24.639Z,87.54
2017-12-28T06:59:05.199Z,86.97
2017-12-28T06:59:45.803Z,87.82
2017-12-28T07:00:26.371Z,87.54
2017-12-28T07:01:06.941Z,87.92
2017-12-28T07:01:47.526Z,87.92
2017-12-28T07:02:28.093Z,87.82
2017-12-28T07:03:08.658Z,88.1
2017-12-28T07:03:49.221Z,87.82
2017-12-28T07:04:29.788Z,87.92
2017-12-28T07:05:10.359Z,87.82
2017-12-28T07:05:50.915Z,87.92
2017-12-28T07:06:31.500Z,87.92
2017-12-28T07:07:12.099Z,87.63
2017-12-28T07:07:52.720Z,87.63
2017-12-28T07:08:33.289Z,87.82
2017-12-28T07:09:13.898Z,87.73
2017-12-28T07:09:54.460Z,87.73
2017-12-28T07:10:35.017Z,87.35
2017-12-28T07:11:15.600Z,87.45
2017-12-28T07:11:56.175Z,87.35
2017-12-28T07:12:36.730Z,87.54
2017-12-28T07:13:17.296Z,87.82
2017-12-28T07:13:57.857Z,87.73
2017-12-28T07:14:38.409Z,87.73
2017-12-28T07:15:18.982Z,87.63
2017-12-28T07:15:59.543Z,87.73
2017-12-28T07:16:40.101Z,87.63
2017-12-28T07:17:20.663Z,88.01
2017-12-28T07:18:01.260Z,88.2
2017-12-28T07:18:41.838Z,87.92
2017-12-28T07:19:22.401Z,87.63
2017-12-28T07:20:02.963Z,87.82
2017-12-28T07:20:43.549Z,87.82
2017-12-28T07:21:24.117Z,88.1
2017-12-28T07:22:04.672Z,87.92
2017-12-28T07:22:45.259Z,88.1
2017-12-28T07:23:25.833Z,88.1
2017-12-28T07:24:06.421Z,88.1
2017-12-28T07:24:46.991Z,87.82
2017-12-28T07:25:27.559Z,87.82
2017-12-28T07:26:08.125Z,87.45
2017-12-28T07:26:48.699Z,87.63
2017-12-28T07:27:29.272Z,87.45
2017-12-28T07:28:09.865Z,87.54
2017-12-28T07:28:50.440Z,87.45
2017-12-28T07:29:31.006Z,87.54
2017-12-28T07:30:11.572Z,86.97
2017-12-28T07:30:52.143Z,87.35
2017-12-28T07:31:32.714Z,87.35
2017-12-28T07:32:13.279Z,87.25
2017-12-28T07:32:53.863Z,86.97
2017-12-28T07:33:34.436Z,86.97
2017-12-28T07:34:15.019Z,86.97
2017-12-28T07:34:55.601Z,87.06
2017-12-28T07:35:36.191Z,87.06
2017-12-28T07:36:16.766Z,87.25
2017-12-28T07:36:57.334Z,87.16
2017-12-28T07:37:37.889Z,86.87
2017-12-28T07:38:18.441Z,86.59
2017-12-28T07:38:59.005Z,87.06
2017-12-28T07:39:39.582Z,86.78
2017-12-28T07:40:20.148Z,86.59
2017-12-28T07:41:00.708Z,87.16
2017-12-28T07:41:41.274Z,86.59
2017-12-28T07:42:21.843Z,87.06
2017-12-28T07:43:02.413Z,86.78
2017-12-28T07:43:42.996Z,87.16
2017-12-28T07:44:23.555Z,86.97
2017-12-28T07:45:04.107Z,87.06
2017-12-28T07:45:44.688Z,86.97
2017-12-28T07:46:25.250Z,86.97
2017-12-28T07:47:05.837Z,86.97
2017-12-28T07:47:46.395Z,86.68
2017-12-28T07:48:26.986Z,87.06
2017-12-28T07:49:07.559Z,86.59
2017-12-28T07:49:48.126Z,87.06
2017-12-28T07:50:28.673Z,87.16
2017-12-28T07:51:09.225Z,87.16
2017-12-28T07:51:49.814Z,86.97
2017-12-28T07:52:30.417Z,87.06
2017-12-28T07:53:10.979Z,87.06
2017-12-28T07:53:51.584Z,86.97
2017-12-28T07:54:32.144Z,87.06
2017-12-28T07:55:12.735Z,87.06
2017-12-28T07:55:53.318Z,86.97
2017-12-28T07:56:33.883Z,87.25
2017-12-28T07:57:14.452Z,87.06
2017-12-28T07:57:55.077Z,86.97
2017-12-28T07:58:35.656Z,87.16
2017-12-28T07:59:16.226Z,87.25
2017-12-28T07:59:56.803Z,87.06
2017-12-28T08:00:37.373Z,87.25
2017-12-28T08:01:17.946Z,86.97
2017-12-28T08:01:58.511Z,87.06
2017-12-28T08:02:39.092Z,87.35
2017-12-28T08:03:19.710Z,86.78
2017-12-28T08:04:00.249Z,86.97
2017-12-28T08:04:40.821Z,86.87
2017-12-28T08:05:21.419Z,86.97
2017-12-28T08:06:02.013Z,87.25
2017-12-28T08:06:42.599Z,86.97
2017-12-28T08:07:23.164Z,86.78
2017-12-28T08:08:03.740Z,87.16
2017-12-28T08:08:44.294Z,87.25
2017-12-28T08:09:24.877Z,86.68
2017-12-28T08:10:05.453Z,87.06
2017-12-28T08:10:46.036Z,86.97
2017-12-28T08:11:26.603Z,86.87
2017-12-28T08:12:07.177Z,87.06
2017-12-28T08:12:47.756Z,86.97
2017-12-28T08:13:28.332Z,86.97
2017-12-28T08:14:08.913Z,86.82
2017-12-28T08:14:49.483Z,87.11
2017-12-28T08:15:30.050Z,87.01
2017-12-28T08:16:10.614Z,87.3
2017-12-28T08:16:51.191Z,86.72
2017-12-28T08:17:31.842Z,86.54
2017-12-28T08:18:12.400Z,86.91
2017-12-28T08:18:52.973Z,86.78
2017-12-28T08:19:33.596Z,86.91
2017-12-28T08:20:14.170Z,86.44
2017-12-28T08:20:54.799Z,86.16
2017-12-28T08:21:35.545Z,86.44
2017-12-28T08:22:16.107Z,86.35
2017-12-28T08:22:56.686Z,86.44
2017-12-28T08:23:37.246Z,86.63
2017-12-28T08:24:17.881Z,86.54
2017-12-28T08:24:58.441Z,85.78
2017-12-28T08:25:39.036Z,85.97
2017-12-28T08:26:19.599Z,85.97
2017-12-28T08:27:00.187Z,85.59
2017-12-28T08:27:40.772Z,85.97
2017-12-28T08:28:21.345Z,85.78
2017-12-28T08:29:01.903Z,85.87
2017-12-28T08:29:42.468Z,85.78
2017-12-28T08:30:23.070Z,85.68
2017-12-28T08:31:03.680Z,85.78
2017-12-28T08:31:44.259Z,86.07
2017-12-28T08:32:24.825Z,85.68
2017-12-28T08:33:05.423Z,85.59
2017-12-28T08:33:45.973Z,85.49
2017-12-28T08:34:26.525Z,85.49
2017-12-28T08:35:07.096Z,85.68
2017-12-28T08:35:47.673Z,85.68
2017-12-28T08:36:28.237Z,85.4
2017-12-28T08:37:08.840Z,85.49
2017-12-28T08:37:49.409Z,85.21
2017-12-28T08:38:29.968Z,85.02
2017-12-28T08:39:10.522Z,85.02
2017-12-28T08:39:51.106Z,85.02
2017-12-28T08:40:31.659Z,84.74
2017-12-28T08:41:12.228Z,84.64
2017-12-28T08:41:52.810Z,85.02
2017-12-28T08:42:33.411Z,84.74
2017-12-28T08:43:13.975Z,85.02
2017-12-28T08:43:54.558Z,84.55
2017-12-28T08:44:35.134Z,84.55
2017-12-28T08:45:15.718Z,84.64
2017-12-28T08:45:56.311Z,84.55
2017-12-28T08:46:36.876Z,84.55