createdAt,value
2023-01-11T00:00:09.767Z,2.89
2023-01-11T00:00:47.974Z,2.89
2023-01-11T00:01:11.065Z,2.89
2023-01-11T00:02:13.096Z,2.89
2023-01-11T00:02:45.717Z,2.89
2023-01-11T00:03:15.075Z,2.89
2023-01-11T00:03:47.168Z,2.89
2023-01-11T00:04:18.120Z,2.89
2023-01-11T00:04:49.463Z,2.89
2023-01-11T00:05:19.897Z,2.89
2023-01-11T00:05:50.617Z,2.89
2023-01-11T00:06:21.107Z,2.89
2023-01-11T00:06:52.686Z,2.73
2023-01-11T00:07:23.465Z,2.89
2023-01-11T00:07:55.065Z,2.89
2023-01-11T00:08:25.046Z,2.89
2023-01-11T00:08:57.789Z,2.89
2023-01-11T00:09:28.059Z,3.05
2023-01-11T00:09:59.371Z,3.05
2023-01-11T00:10:29.100Z,3.05
2023-01-11T00:11:00.842Z,2.89
2023-01-11T00:11:31.051Z,2.89
2023-01-11T00:12:03.608Z,2.89
2023-01-11T00:12:33.891Z,2.89
2023-01-11T00:13:04.776Z,2.89
2023-01-11T00:13:36.000Z,2.73
2023-01-11T00:14:06.959Z,2.57
2023-01-11T00:14:39.700Z,2.57
2023-01-11T00:15:09.090Z,2.33
2023-01-11T00:15:39.081Z,2.09
2023-01-11T00:16:10.987Z,2.09
2023-01-11T00:16:41.210Z,1.93
2023-01-11T00:17:12.817Z,1.77
2023-01-11T00:17:43.329Z,1.77
2023-01-11T00:18:15.005Z,1.77
2023-01-11T00:18:45.701Z,1.77
2023-01-11T00:19:16.828Z,1.77
2023-01-11T00:19:48.494Z,1.77
2023-01-11T00:20:18.698Z,1.77
2023-01-11T00:20:49.048Z,1.45
2023-01-11T00:21:20.230Z,.88
2023-01-11T00:21:51.916Z,.64
2023-01-11T00:22:22.041Z,.64
2023-01-11T00:22:53.642Z,.48
2023-01-11T00:23:24.061Z,.32
2023-01-11T00:23:55.723Z,.32
2023-01-11T00:24:26.207Z,.32
2023-01-11T00:24:59.067Z,.32
2023-01-11T00:25:28.984Z,.32
2023-01-11T00:25:59.072Z,.32
2023-01-11T00:26:30.820Z,.32
2023-01-11T00:27:01.815Z,.32
2023-01-11T00:27:32.828Z,.32
2023-01-11T00:28:03.359Z,.32
2023-01-11T00:28:35.406Z,.32
2023-01-11T00:29:05.029Z,.32
2023-01-11T00:29:36.738Z,.32
2023-01-11T00:30:09.676Z,.32
2023-01-11T00:30:39.195Z,.32
2023-01-11T00:31:09.300Z,.32
2023-01-11T00:31:40.879Z,.32
2023-01-11T00:32:11.079Z,.48
2023-01-11T00:32:42.850Z,.64
2023-01-11T00:33:13.041Z,1.04
2023-01-11T00:33:44.848Z,1.61
2023-01-11T00:34:15.043Z,1.93
2023-01-11T00:34:47.007Z,2.09
2023-01-11T00:35:18.493Z,2.09
2023-01-11T00:35:48.850Z,2.09
2023-01-11T00:36:19.141Z,2.09
2023-01-11T00:36:50.838Z,2.09
2023-01-11T00:37:21.549Z,2.09
2023-01-11T00:37:52.923Z,2.09
2023-01-11T00:38:24.588Z,1.77
2023-01-11T00:38:55.202Z,1.44
2023-01-11T00:39:25.041Z,1.44
2023-01-11T00:39:57.019Z,1.44
2023-01-11T00:40:35.575Z,1.44
2023-01-11T00:40:58.951Z,1.44
2023-01-11T00:41:29.017Z,1.44
2023-01-11T00:42:00.736Z,1.44
2023-01-11T00:42:31.033Z,1.44
2023-01-11T00:43:02.732Z,1.44
2023-01-11T00:43:33.027Z,1.44
2023-01-11T00:44:04.621Z,1.44
2023-01-11T00:44:35.033Z,1.44
2023-01-11T00:45:07.489Z,1.44
2023-01-11T00:45:38.233Z,1.61
2023-01-11T00:46:09.042Z,1.61
2023-01-11T00:46:39.113Z,1.77
2023-01-11T00:47:10.695Z,1.77
2023-01-11T00:47:41.020Z,1.77
2023-01-11T00:48:13.718Z,1.77
2023-01-11T00:48:43.336Z,1.77
2023-01-11T00:49:14.855Z,1.77
2023-01-11T00:49:45.547Z,1.77
2023-01-11T00:50:17.540Z,1.77
2023-01-11T00:50:48.142Z,1.77
2023-01-11T00:51:18.645Z,1.77
2023-01-11T00:51:49.043Z,1.77
2023-01-11T00:52:21.222Z,1.77
2023-01-11T00:52:51.033Z,1.77
2023-01-11T00:53:22.852Z,1.61
2023-01-11T00:53:53.015Z,1.44
2023-01-11T00:54:24.852Z,1.44
2023-01-11T00:54:55.088Z,1.44
2023-01-11T00:55:27.046Z,1.44
2023-01-11T00:55:58.103Z,1.44
2023-01-11T00:56:28.620Z,1.61
2023-01-11T00:56:59.075Z,1.44
2023-01-11T00:57:30.853Z,1.44
2023-01-11T00:58:01.128Z,1.44
2023-01-11T00:58:32.829Z,1.44
2023-01-11T00:59:03.751Z,1.44
2023-01-11T00:59:34.982Z,1.44
2023-01-11T01:00:06.363Z,1.44
2023-01-11T01:00:43.878Z,1.44
2023-01-11T01:01:08.153Z,1.44
2023-01-11T01:01:40.480Z,1.44
2023-01-11T01:02:09.914Z,1.44
2023-01-11T01:02:40.721Z,1.44
2023-01-11T01:03:11.522Z,1.44
2023-01-11T01:03:42.781Z,1.44
2023-01-11T01:04:13.117Z,1.44
2023-01-11T01:04:44.955Z,1.44
2023-01-11T01:05:15.685Z,1.44
2023-01-11T01:05:47.618Z,1.28
2023-01-11T01:06:18.035Z,1.28
2023-01-11T01:06:48.857Z,1.12
2023-01-11T01:07:19.040Z,1.28
2023-01-11T01:07:50.944Z,1.44
2023-01-11T01:08:21.099Z,1.44
2023-01-11T01:08:52.954Z,1.44
2023-01-11T01:09:23.515Z,1.44
2023-01-11T01:09:54.792Z,1.44
2023-01-11T01:10:25.606Z,1.44
2023-01-11T01:10:56.642Z,1.44
2023-01-11T01:11:28.036Z,1.44
2023-01-11T01:11:59.078Z,1.44
2023-01-11T01:12:29.126Z,1.44
2023-01-11T01:13:01.024Z,1.61
2023-01-11T01:13:31.016Z,1.61
2023-01-11T01:14:03.005Z,1.61
2023-01-11T01:14:33.068Z,1.44
2023-01-11T01:15:06.941Z,1.44
2023-01-11T01:15:35.697Z,1.44
2023-01-11T01:16:06.833Z,1.44
2023-01-11T01:16:38.044Z,1.61
2023-01-11T01:17:08.792Z,1.61
2023-01-11T01:17:39.213Z,1.61
2023-01-11T01:18:10.680Z,1.44
2023-01-11T01:18:41.027Z,1.44
2023-01-11T01:19:13.571Z,1.44
2023-01-11T01:19:43.361Z,1.44
2023-01-11T01:20:15.436Z,1.44
2023-01-11T01:20:48.606Z,1.44
2023-01-11T01:21:15.991Z,1.44
2023-01-11T01:21:49.295Z,1.44
2023-01-11T01:22:18.102Z,1.44
2023-01-11T01:22:49.635Z,1.44
2023-01-11T01:23:20.538Z,1.44
2023-01-11T01:23:52.248Z,1.44
2023-01-11T01:24:22.020Z,1.44
2023-01-11T01:24:54.285Z,1.44
2023-01-11T01:25:24.599Z,1.44
2023-01-11T01:25:56.121Z,1.61
2023-01-11T01:26:26.096Z,1.61
2023-01-11T01:26:58.685Z,1.61
2023-01-11T01:27:28.079Z,1.77
2023-01-11T01:27:59.897Z,1.61
2023-01-11T01:28:30.143Z,1.77
2023-01-11T01:29:03.548Z,1.93
2023-01-11T01:29:32.035Z,2.09
2023-01-11T01:30:05.084Z,2.09
2023-01-11T01:30:35.019Z,2.09
2023-01-11T01:31:05.075Z,2.49
2023-01-11T01:31:36.738Z,2.49
2023-01-11T01:32:08.028Z,2.49
2023-01-11T01:32:39.473Z,2.09
2023-01-11T01:33:09.033Z,2.33
2023-01-11T01:33:40.638Z,2.33
2023-01-11T01:34:11.052Z,2.33
2023-01-11T01:34:42.718Z,2.33
2023-01-11T01:35:13.475Z,2.33
2023-01-11T01:35:44.881Z,2.33
2023-01-11T01:36:15.190Z,2.09
2023-01-11T01:36:46.685Z,2.09
2023-01-11T01:37:18.032Z,2.09
2023-01-11T01:37:48.665Z,1.93
2023-01-11T01:38:19.668Z,1.93
2023-01-11T01:38:50.613Z,1.77
2023-01-11T01:39:21.025Z,1.61
2023-01-11T01:39:52.852Z,1.28
2023-01-11T01:40:38.163Z,.88
2023-01-11T01:40:54.930Z,.64
2023-01-11T01:41:25.045Z,.64
2023-01-11T01:41:58.410Z,.64
2023-01-11T01:42:28.091Z,.64
2023-01-11T01:42:58.875Z,.64
2023-01-11T01:43:29.576Z,.64
2023-01-11T01:44:01.102Z,.64
2023-01-11T01:44:31.084Z,.64
2023-01-11T01:45:03.821Z,.64
2023-01-11T01:45:33.090Z,.64
2023-01-11T01:46:05.145Z,.88
2023-01-11T01:46:35.190Z,1.28
2023-01-11T01:47:06.961Z,1.44
2023-01-11T01:47:38.092Z,1.44
2023-01-11T01:48:09.884Z,1.44
2023-01-11T01:48:39.019Z,1.44
2023-01-11T01:49:10.658Z,1.44
2023-01-11T01:49:41.033Z,1.44
2023-01-11T01:50:13.099Z,1.44
2023-01-11T01:50:43.899Z,1.44
2023-01-11T01:51:14.764Z,1.44
2023-01-11T01:51:45.087Z,1.44
2023-01-11T01:52:16.788Z,1.44
2023-01-11T01:52:48.581Z,1.44
2023-01-11T01:53:18.592Z,1.44
2023-01-11T01:53:49.025Z,1.44
2023-01-11T01:54:20.667Z,.88
2023-01-11T01:54:51.025Z,.32
2023-01-11T01:55:23.096Z,.16
2023-01-11T01:55:53.049Z,0
2023-01-11T01:56:24.780Z,0
2023-01-11T01:56:55.841Z,0
2023-01-11T01:57:26.712Z,0
2023-01-11T01:57:57.994Z,0
2023-01-11T01:58:28.619Z,0
2023-01-11T01:58:59.033Z,0
2023-01-11T01:59:31.355Z,0
2023-01-11T02:00:03.099Z,0
2023-01-11T02:00:32.757Z,0
2023-01-11T02:01:03.397Z,0
2023-01-11T02:01:34.665Z,0
2023-01-11T02:02:05.049Z,0
2023-01-11T02:02:36.822Z,0
2023-01-11T02:03:08.157Z,0
2023-01-11T02:03:38.870Z,0
2023-01-11T02:04:09.065Z,0
2023-01-11T02:04:40.725Z,0
2023-01-11T02:05:11.442Z,0
2023-01-11T02:05:42.931Z,0
2023-01-11T02:06:13.086Z,0
2023-01-11T02:06:44.855Z,0
2023-01-11T02:07:15.020Z,0
2023-01-11T02:07:46.745Z,0
2023-01-11T02:08:18.221Z,0
2023-01-11T02:08:48.735Z,0
2023-01-11T02:09:19.040Z,0
2023-01-11T02:09:50.723Z,0
2023-01-11T02:10:22.509Z,0
2023-01-11T02:10:52.731Z,0
2023-01-11T02:11:26.115Z,0
2023-01-11T02:11:55.700Z,0
2023-01-11T02:12:25.030Z,0
2023-01-11T02:12:57.182Z,0
2023-01-11T02:13:28.038Z,0
2023-01-11T02:13:58.994Z,0
2023-01-11T02:14:29.022Z,0
2023-01-11T02:15:02.547Z,0
2023-01-11T02:15:31.084Z,0
2023-01-11T02:16:03.293Z,0
2023-01-11T02:16:33.035Z,0
2023-01-11T02:17:04.599Z,0
2023-01-11T02:17:35.504Z,.16
2023-01-11T02:18:06.731Z,.72
2023-01-11T02:18:38.310Z,1.12
2023-01-11T02:19:08.630Z,1.12
2023-01-11T02:19:39.247Z,1.28
2023-01-11T02:20:11.210Z,1.44
2023-01-11T02:20:41.023Z,1.44
2023-01-11T02:21:12.089Z,1.28
2023-01-11T02:21:43.360Z,1.12
2023-01-11T02:22:14.772Z,1.12
2023-01-11T02:22:45.139Z,1.12
2023-01-11T02:23:16.907Z,1.12
2023-01-11T02:23:48.133Z,1.12
2023-01-11T02:24:19.037Z,1.12
2023-01-11T02:24:48.996Z,1.12
2023-01-11T02:25:21.280Z,1.12
2023-01-11T02:25:51.014Z,1.12
2023-01-11T02:26:23.807Z,1.12
2023-01-11T02:26:53.082Z,1.12
2023-01-11T02:27:24.870Z,1.12
2023-01-11T02:27:55.017Z,.56
2023-01-11T02:28:27.597Z,0
2023-01-11T02:28:58.055Z,0
2023-01-11T02:29:28.820Z,0
2023-01-11T02:30:00.197Z,0
2023-01-11T02:30:31.858Z,0
2023-01-11T02:31:01.299Z,0
2023-01-11T02:31:33.098Z,0
2023-01-11T02:32:03.334Z,0
2023-01-11T02:32:34.689Z,0
2023-01-11T02:33:05.153Z,0
2023-01-11T02:33:36.934Z,0
2023-01-11T02:34:08.311Z,0
2023-01-11T02:34:38.607Z,0
2023-01-11T02:35:09.526Z,0
2023-01-11T02:35:40.634Z,0
2023-01-11T02:36:11.002Z,0
2023-01-11T02:36:42.718Z,0
2023-01-11T02:37:13.703Z,0
2023-01-11T02:37:44.811Z,0
2023-01-11T02:38:15.030Z,0
2023-01-11T02:38:46.806Z,0
2023-01-11T02:39:18.063Z,0
2023-01-11T02:39:49.240Z,0
2023-01-11T02:40:19.437Z,0
2023-01-11T02:40:52.232Z,0
2023-01-11T02:41:21.067Z,0
2023-01-11T02:41:52.020Z,0
2023-01-11T02:42:25.331Z,0
2023-01-11T02:42:54.023Z,0
2023-01-11T02:43:25.919Z,0
2023-01-11T02:43:56.756Z,0
2023-01-11T02:44:28.691Z,0
2023-01-11T02:44:58.914Z,0
2023-01-11T02:45:29.777Z,0
2023-01-11T02:45:59.984Z,0
2023-01-11T02:46:32.338Z,0
2023-01-11T02:47:02.113Z,0
2023-01-11T02:47:37.856Z,0
2023-01-11T02:48:04.095Z,0
2023-01-11T02:48:35.494Z,0
2023-01-11T02:49:06.793Z,0
2023-01-11T02:49:38.050Z,0
2023-01-11T02:50:09.256Z,0
2023-01-11T02:50:39.679Z,0
2023-01-11T02:51:10.793Z,0
2023-01-11T02:51:41.116Z,0
2023-01-11T02:52:12.642Z,0
2023-01-11T02:52:43.345Z,0
2023-01-11T02:53:15.588Z,0
2023-01-11T02:53:45.155Z,0
2023-01-11T02:54:17.018Z,0
2023-01-11T02:54:48.021Z,0
2023-01-11T02:55:19.380Z,0
2023-01-11T02:55:49.637Z,0
2023-01-11T02:56:20.965Z,0
2023-01-11T02:56:51.051Z,0
2023-01-11T02:57:22.750Z,0
2023-01-11T02:57:53.113Z,0
2023-01-11T02:58:25.079Z,0
2023-01-11T02:58:54.984Z,0
2023-01-11T02:59:26.602Z,0
2023-01-11T02:59:59.416Z,0
2023-01-11T03:00:30.125Z,0
2023-01-11T03:00:59.456Z,0
2023-01-11T03:01:30.855Z,.16
2023-01-11T03:02:01.342Z,.32
2023-01-11T03:02:32.753Z,.32
2023-01-11T03:03:07.725Z,.32
2023-01-11T03:03:34.825Z,.48
2023-01-11T03:04:05.821Z,.48
2023-01-11T03:04:36.696Z,.48
2023-01-11T03:05:08.986Z,.48
2023-01-11T03:05:39.387Z,.48
2023-01-11T03:06:09.046Z,.32
2023-01-11T03:06:41.564Z,.32
2023-01-11T03:07:11.043Z,.32
2023-01-11T03:07:42.787Z,.16
2023-01-11T03:08:12.998Z,.16
2023-01-11T03:08:44.895Z,.16
2023-01-11T03:09:15.011Z,0
2023-01-11T03:09:46.949Z,0
2023-01-11T03:10:18.888Z,0
2023-01-11T03:10:48.894Z,0
2023-01-11T03:11:19.070Z,0
2023-01-11T03:11:51.721Z,0
2023-01-11T03:12:20.990Z,0
2023-01-11T03:12:52.676Z,0
2023-01-11T03:13:23.269Z,0
2023-01-11T03:13:54.794Z,0
2023-01-11T03:14:25.043Z,0
2023-01-11T03:14:57.151Z,0
2023-01-11T03:15:28.894Z,0
2023-01-11T03:15:59.324Z,0
2023-01-11T03:16:29.175Z,.16
2023-01-11T03:17:07.466Z,.16
2023-01-11T03:17:12.820Z,.48
2023-01-11T03:17:31.734Z,.88
2023-01-11T03:18:02.186Z,1.12
2023-01-11T03:18:33.895Z,1.12
2023-01-11T03:19:04.036Z,1.12
2023-01-11T03:19:36.819Z,1.12
2023-01-11T03:20:07.252Z,1.12
2023-01-11T03:20:39.292Z,1.12
2023-01-11T03:21:07.979Z,1.12
2023-01-11T03:21:38.999Z,1.12
2023-01-11T03:22:10.657Z,.88
2023-01-11T03:22:40.995Z,.64
2023-01-11T03:23:13.129Z,.64
2023-01-11T03:23:43.286Z,.48
2023-01-11T03:24:15.025Z,.16
2023-01-11T03:24:45.735Z,0
2023-01-11T03:25:17.170Z,0
2023-01-11T03:25:48.028Z,0
2023-01-11T03:26:19.870Z,0
2023-01-11T03:26:49.026Z,0
2023-01-11T03:27:20.603Z,0
2023-01-11T03:27:51.032Z,0
2023-01-11T03:28:23.538Z,0
2023-01-11T03:28:53.470Z,0
2023-01-11T03:29:25.660Z,0
2023-01-11T03:29:55.017Z,0
2023-01-11T03:30:27.582Z,0
2023-01-11T03:30:58.048Z,0
2023-01-11T03:31:28.608Z,0
2023-01-11T03:31:59.057Z,0
2023-01-11T03:32:30.988Z,0
2023-01-11T03:33:01.150Z,0
2023-01-11T03:33:33.503Z,0
2023-01-11T03:34:09.069Z,0
2023-01-11T03:34:35.272Z,0
2023-01-11T03:35:05.817Z,0
2023-01-11T03:35:36.682Z,0
2023-01-11T03:36:07.971Z,0
2023-01-11T03:36:38.727Z,0
2023-01-11T03:37:08.975Z,0
2023-01-11T03:37:40.941Z,0
2023-01-11T03:38:11.017Z,0
2023-01-11T03:38:42.718Z,0
2023-01-11T03:39:13.008Z,0
2023-01-11T03:39:44.679Z,0
2023-01-11T03:40:16.554Z,0
2023-01-11T03:40:48.514Z,0
2023-01-11T03:41:18.057Z,0
2023-01-11T03:41:48.917Z,0
2023-01-11T03:42:19.017Z,0
2023-01-11T03:42:50.613Z,0
2023-01-11T03:43:21.007Z,0
2023-01-11T03:43:52.629Z,.16
2023-01-11T03:44:23.927Z,.32
2023-01-11T03:44:54.706Z,.72
2023-01-11T03:45:25.966Z,1.28
2023-01-11T03:45:56.687Z,1.44
2023-01-11T03:46:28.234Z,1.44
2023-01-11T03:46:58.776Z,1.61
2023-01-11T03:47:29.050Z,1.77
2023-01-11T03:48:01.096Z,1.77
2023-01-11T03:48:31.057Z,1.77
2023-01-11T03:49:03.033Z,1.77
2023-01-11T03:49:33.062Z,1.77
2023-01-11T03:50:05.509Z,1.93
2023-01-11T03:50:34.999Z,1.93
2023-01-11T03:51:07.074Z,1.93
2023-01-11T03:51:38.008Z,1.93
2023-01-11T03:52:09.140Z,1.93
2023-01-11T03:52:39.072Z,2.09
2023-01-11T03:53:10.740Z,2.09
2023-01-11T03:53:41.018Z,2.09
2023-01-11T03:54:12.933Z,2.49
2023-01-11T03:54:43.338Z,2.49
2023-01-11T03:55:15.478Z,2.49
2023-01-11T03:55:45.179Z,2.49
2023-01-11T03:56:17.038Z,2.89
2023-01-11T03:56:48.015Z,2.89
2023-01-11T03:57:18.868Z,2.89
2023-01-11T03:57:49.452Z,2.89
2023-01-11T03:58:20.635Z,3.22
2023-01-11T03:58:51.030Z,3.54
2023-01-11T03:59:22.954Z,3.54
2023-01-11T03:59:52.997Z,3.54
2023-01-11T04:00:26.969Z,3.54
2023-01-11T04:00:57.642Z,3.54
2023-01-11T04:01:27.097Z,3.54
2023-01-11T04:01:58.230Z,3.54
2023-01-11T04:02:28.762Z,3.54
2023-01-11T04:02:59.648Z,3.54
2023-01-11T04:03:30.798Z,3.78
2023-01-11T04:04:01.243Z,4.02
2023-01-11T04:04:33.051Z,4.18
2023-01-11T04:05:04.454Z,4.50
2023-01-11T04:05:34.746Z,4.50
2023-01-11T04:06:05.209Z,4.50
2023-01-11T04:06:36.904Z,4.18
2023-01-11T04:07:09.346Z,4.02
2023-01-11T04:07:39.100Z,4.02
2023-01-11T04:08:09.531Z,4.02
2023-01-11T04:08:40.910Z,4.02
2023-01-11T04:09:11.161Z,4.02
2023-01-11T04:09:42.740Z,4.18
2023-01-11T04:10:13.455Z,4.18
2023-01-11T04:10:44.905Z,4.02
2023-01-11T04:11:15.945Z,4.18
2023-01-11T04:11:46.850Z,4.18
2023-01-11T04:12:18.052Z,4.34
2023-01-11T04:12:48.938Z,4.34
2023-01-11T04:13:19.343Z,4.18
2023-01-11T04:13:50.681Z,4.02
2023-01-11T04:14:22.016Z,4.02
2023-01-11T04:14:52.760Z,4.02
2023-01-11T04:15:27.413Z,3.78
2023-01-11T04:15:55.905Z,3.78
2023-01-11T04:16:25.223Z,4.02
2023-01-11T04:16:56.855Z,4.02
2023-01-11T04:17:28.256Z,4.02
2023-01-11T04:17:59.113Z,4.02
2023-01-11T04:18:29.307Z,4.02
2023-01-11T04:19:00.852Z,4.02
2023-01-11T04:19:31.116Z,3.78
2023-01-11T04:20:03.451Z,3.54
2023-01-11T04:20:38.939Z,3.38
2023-01-11T04:21:04.104Z,3.38
2023-01-11T04:21:35.073Z,3.38
2023-01-11T04:22:07.798Z,3.38
2023-01-11T04:22:38.678Z,3.38
2023-01-11T04:23:08.623Z,3.05
2023-01-11T04:23:38.989Z,3.05
2023-01-11T04:24:10.882Z,2.89
2023-01-11T04:24:41.613Z,2.89
2023-01-11T04:25:13.021Z,2.73
2023-01-11T04:25:43.396Z,2.33
2023-01-11T04:26:15.012Z,2.33
2023-01-11T04:26:45.795Z,2.33
2023-01-11T04:27:16.706Z,2.33
2023-01-11T04:27:48.004Z,2.33
2023-01-11T04:28:18.927Z,2.33
2023-01-11T04:28:49.098Z,2.49
2023-01-11T04:29:20.914Z,2.49
2023-01-11T04:29:51.004Z,3.22
2023-01-11T04:30:23.971Z,3.54
2023-01-11T04:30:53.077Z,3.54
2023-01-11T04:31:25.177Z,3.54
2023-01-11T04:31:55.040Z,3.54
2023-01-11T04:32:27.083Z,3.54
2023-01-11T04:32:57.976Z,3.54
2023-01-11T04:33:28.735Z,3.54
2023-01-11T04:33:59.095Z,3.54
2023-01-11T04:34:31.053Z,3.54
2023-01-11T04:35:02.222Z,3.54
2023-01-11T04:35:32.688Z,3.54
2023-01-11T04:36:03.341Z,3.54
2023-01-11T04:36:36.534Z,3.54
2023-01-11T04:37:05.036Z,3.54
2023-01-11T04:37:36.746Z,3.54
2023-01-11T04:38:08.136Z,3.54
2023-01-11T04:38:39.239Z,3.54
2023-01-11T04:39:08.990Z,3.54
2023-01-11T04:39:40.807Z,3.22
2023-01-11T04:40:11.439Z,2.89
2023-01-11T04:40:42.900Z,2.89
2023-01-11T04:41:13.028Z,2.89
2023-01-11T04:41:44.918Z,2.89
2023-01-11T04:42:15.330Z,2.89
2023-01-11T04:42:47.137Z,2.89
2023-01-11T04:43:17.997Z,2.73
2023-01-11T04:43:48.809Z,2.57
2023-01-11T04:44:19.133Z,2.57
2023-01-11T04:44:51.096Z,2.57
2023-01-11T04:45:21.996Z,2.57
2023-01-11T04:45:52.985Z,2.33
2023-01-11T04:46:23.306Z,2.33
2023-01-11T04:46:54.979Z,2.33
2023-01-11T04:47:25.113Z,2.33
2023-01-11T04:47:56.590Z,2.09
2023-01-11T04:48:27.970Z,2.09
2023-01-11T04:48:58.928Z,1.93
2023-01-11T04:49:29.004Z,1.77
2023-01-11T04:50:01.867Z,1.77
2023-01-11T04:50:31.126Z,1.77
2023-01-11T04:51:02.716Z,1.77
2023-01-11T04:51:34.317Z,1.77
2023-01-11T04:52:04.655Z,1.77
2023-01-11T04:52:35.037Z,1.77
2023-01-11T04:53:06.592Z,1.77
2023-01-11T04:53:38.040Z,1.77
2023-01-11T04:54:08.632Z,1.77
2023-01-11T04:54:39.064Z,1.77
2023-01-11T04:55:11.158Z,1.77
2023-01-11T04:55:41.140Z,1.93
2023-01-11T04:56:12.602Z,1.93
2023-01-11T04:56:43.343Z,1.77
2023-01-11T04:57:16.765Z,1.77
2023-01-11T04:57:45.261Z,1.77
2023-01-11T04:58:17.177Z,1.77
2023-01-11T04:58:48.993Z,1.77
2023-01-11T04:59:18.042Z,1.93
2023-01-11T04:59:49.605Z,2.09
2023-01-11T05:00:21.238Z,2.09
2023-01-11T05:00:54.148Z,2.09
2023-01-11T05:01:22.055Z,2.09
2023-01-11T05:01:53.588Z,1.93
2023-01-11T05:02:24.182Z,1.93
2023-01-11T05:02:55.607Z,1.77
2023-01-11T05:03:26.033Z,1.77
2023-01-11T05:03:59.041Z,1.77
2023-01-11T05:04:28.070Z,1.77
2023-01-11T05:05:01.371Z,1.77
2023-01-11T05:05:30.006Z,1.77
2023-01-11T05:06:03.977Z,1.77
2023-01-11T05:06:32.267Z,1.77
2023-01-11T05:07:03.409Z,1.77
2023-01-11T05:07:35.952Z,1.77
2023-01-11T05:08:04.973Z,1.77
2023-01-11T05:08:36.806Z,1.77
2023-01-11T05:09:07.999Z,1.77
2023-01-11T05:09:39.066Z,1.77
2023-01-11T05:10:09.475Z,1.77
2023-01-11T05:10:40.614Z,1.77
2023-01-11T05:11:11.079Z,1.93
2023-01-11T05:11:43.595Z,2.33
2023-01-11T05:12:13.046Z,2.33
2023-01-11T05:12:45.005Z,2.33
2023-01-11T05:13:15.392Z,2.33
2023-01-11T05:13:46.695Z,2.33
2023-01-11T05:14:18.808Z,2.33
2023-01-11T05:14:48.667Z,2.33
2023-01-11T05:15:19.822Z,2.33
2023-01-11T05:15:51.018Z,2.33
2023-01-11T05:16:21.250Z,2.33
2023-01-11T05:16:52.655Z,2.17
2023-01-11T05:17:23.374Z,1.77
2023-01-11T05:17:54.632Z,1.77
2023-01-11T05:18:25.998Z,1.77
2023-01-11T05:18:56.565Z,1.77
2023-01-11T05:19:27.991Z,1.61
2023-01-11T05:19:59.379Z,1.44
2023-01-11T05:20:42.868Z,1.28
2023-01-11T05:21:00.112Z,.72
2023-01-11T05:21:31.101Z,.32
2023-01-11T05:22:02.754Z,.16
2023-01-11T05:22:33.710Z,0
2023-01-11T05:23:04.695Z,0
2023-01-11T05:23:35.081Z,0
2023-01-11T05:24:06.711Z,0
2023-01-11T05:24:37.962Z,0
2023-01-11T05:25:09.941Z,0
2023-01-11T05:25:38.971Z,0
2023-01-11T05:26:10.882Z,0
2023-01-11T05:26:41.191Z,0
2023-01-11T05:27:13.889Z,0
2023-01-11T05:27:43.878Z,0
2023-01-11T05:28:15.038Z,.16
2023-01-11T05:28:45.812Z,.88
2023-01-11T05:29:16.682Z,.88
2023-01-11T05:29:47.968Z,.88
2023-01-11T05:30:20.973Z,.88
2023-01-11T05:30:59.224Z,.88
2023-01-11T05:31:04.746Z,1.44
2023-01-11T05:31:43.125Z,1.44
2023-01-11T05:31:51.740Z,1.61
2023-01-11T05:32:21.988Z,1.61
2023-01-11T05:32:53.869Z,1.77
2023-01-11T05:33:24.008Z,1.77
2023-01-11T05:33:55.981Z,1.93
2023-01-11T05:34:26.051Z,2.09
2023-01-11T05:34:59.027Z,2.33
2023-01-11T05:35:28.084Z,2.33
2023-01-11T05:35:59.676Z,2.82
2023-01-11T05:36:30.042Z,2.82
2023-01-11T05:37:01.649Z,2.82
2023-01-11T05:37:32.048Z,2.82
2023-01-11T05:38:03.938Z,3.38
2023-01-11T05:38:34.142Z,4.66
2023-01-11T05:39:06.134Z,4.66
2023-01-11T05:39:35.981Z,4.66
2023-01-11T05:40:09.214Z,4.66
2023-01-11T05:40:43.555Z,4.66
2023-01-11T05:41:10.211Z,4.66
2023-01-11T05:41:40.014Z,4.66
2023-01-11T05:42:11.566Z,4.66
2023-01-11T05:42:42.359Z,4.66
2023-01-11T05:43:13.673Z,4.66
2023-01-11T05:43:43.989Z,4.66
2023-01-11T05:44:15.945Z,4.66
2023-01-11T05:44:45.961Z,4.66
2023-01-11T05:45:19.678Z,4.66
2023-01-11T05:45:48.070Z,4.66
2023-01-11T05:46:19.704Z,3.05
2023-01-11T05:46:49.970Z,1.44
2023-01-11T05:47:22.766Z,1.44
2023-01-11T05:47:51.962Z,1.44
2023-01-11T05:48:23.904Z,1.44
2023-01-11T05:48:53.955Z,1.04
2023-01-11T05:49:25.555Z,.64
2023-01-11T05:49:56.427Z,.64
2023-01-11T05:50:28.792Z,.64
2023-01-11T05:50:59.666Z,.64
2023-01-11T05:51:30.618Z,.64
2023-01-11T05:52:00.043Z,.64
2023-01-11T05:52:31.559Z,.64
2023-01-11T05:53:02.083Z,.64
2023-01-11T05:53:34.463Z,.64
2023-01-11T05:54:04.170Z,.64
2023-01-11T05:54:36.161Z,.64
2023-01-11T05:55:06.654Z,.64
2023-01-11T05:55:38.640Z,.64
2023-01-11T05:56:08.485Z,.64
2023-01-11T05:56:39.909Z,.64
2023-01-11T05:57:10.093Z,.64
2023-01-11T05:57:41.914Z,.64
2023-01-11T05:58:12.205Z,.64
2023-01-11T05:58:44.386Z,.64
2023-01-11T05:59:14.005Z,.64
2023-01-11T05:59:45.708Z,.64
2023-01-11T06:00:17.663Z,.64
2023-01-11T06:00:49.416Z,.64
2023-01-11T06:01:18.306Z,.64
2023-01-11T06:01:49.768Z,.64
2023-01-11T06:02:20.255Z,.64
2023-01-11T06:02:51.905Z,.64
2023-01-11T06:03:22.118Z,.64
2023-01-11T06:03:53.800Z,.64
2023-01-11T06:04:24.062Z,.64
2023-01-11T06:04:56.184Z,.64
2023-01-11T06:05:26.183Z,.64
2023-01-11T06:05:59.744Z,1.61
2023-01-11T06:06:28.130Z,2.89
2023-01-11T06:06:59.168Z,3.21
2023-01-11T06:07:30.591Z,3.21
2023-01-11T06:08:01.187Z,3.21
2023-01-11T06:08:32.615Z,3.38
2023-01-11T06:09:03.441Z,3.78
2023-01-11T06:09:36.641Z,4.02
2023-01-11T06:10:05.801Z,4.02
2023-01-11T06:10:36.013Z,4.02
2023-01-11T06:11:08.709Z,4.02
2023-01-11T06:11:38.137Z,3.78
2023-01-11T06:12:10.752Z,3.54
2023-01-11T06:12:39.988Z,3.38
2023-01-11T06:13:11.589Z,3.38
2023-01-11T06:13:41.980Z,3.21
2023-01-11T06:14:13.651Z,2.89
2023-01-11T06:14:43.972Z,2.57
2023-01-11T06:15:16.563Z,2.17
2023-01-11T06:15:46.056Z,1.77
2023-01-11T06:16:19.528Z,1.61
2023-01-11T06:16:48.090Z,1.44
2023-01-11T06:17:18.973Z,1.44
2023-01-11T06:17:51.571Z,1.44
2023-01-11T06:18:20.970Z,1.28
2023-01-11T06:18:53.497Z,1.28
2023-01-11T06:19:23.607Z,1.28
2023-01-11T06:19:55.123Z,1.28
2023-01-11T06:20:24.996Z,1.12
2023-01-11T06:20:57.700Z,1.28
2023-01-11T06:21:27.984Z,1.28
2023-01-11T06:21:57.959Z,1.28
2023-01-11T06:22:29.680Z,1.28
2023-01-11T06:23:00.482Z,1.28
2023-01-11T06:23:32.124Z,.88
2023-01-11T06:24:02.095Z,.48
2023-01-11T06:24:33.885Z,.32
2023-01-11T06:25:05.051Z,.32
2023-01-11T06:25:36.662Z,.32
2023-01-11T06:26:06.027Z,.32
2023-01-11T06:26:38.675Z,.32
2023-01-11T06:27:08.113Z,.16
2023-01-11T06:27:39.715Z,0
2023-01-11T06:28:10.074Z,0
2023-01-11T06:28:41.725Z,0
2023-01-11T06:29:12.165Z,0
2023-01-11T06:29:43.997Z,0
2023-01-11T06:30:15.706Z,0
2023-01-11T06:30:45.750Z,0
2023-01-11T06:31:17.565Z,0
2023-01-11T06:31:49.005Z,0
2023-01-11T06:32:18.189Z,0
2023-01-11T06:32:49.834Z,0
2023-01-11T06:33:20.040Z,0
2023-01-11T06:33:51.827Z,0
2023-01-11T06:34:22.074Z,0
2023-01-11T06:34:55.157Z,0
2023-01-11T06:35:24.037Z,0
2023-01-11T06:35:55.848Z,0
2023-01-11T06:36:28.939Z,0
2023-01-11T06:36:58.701Z,0
2023-01-11T06:37:28.137Z,0
2023-01-11T06:37:59.753Z,0
2023-01-11T06:38:30.030Z,0
2023-01-11T06:39:03.557Z,0
2023-01-11T06:39:32.052Z,0
2023-01-11T06:40:04.483Z,0
2023-01-11T06:40:38.900Z,0
2023-01-11T06:41:05.570Z,0
2023-01-11T06:41:36.000Z,.16
2023-01-11T06:42:09.580Z,.32
2023-01-11T06:42:37.989Z,.32
2023-01-11T06:43:09.587Z,.32
2023-01-11T06:43:41.240Z,.32
2023-01-11T06:44:10.960Z,.32
2023-01-11T06:44:42.715Z,.32
2023-01-11T06:45:14.373Z,.32
2023-01-11T06:45:45.340Z,.32
2023-01-11T06:46:15.335Z,.32
2023-01-11T06:46:46.674Z,.32
2023-01-11T06:47:21.402Z,.32
2023-01-11T06:47:48.546Z,.32
2023-01-11T06:48:19.105Z,.32
2023-01-11T06:48:50.597Z,.32
2023-01-11T06:49:21.014Z,.48
2023-01-11T06:49:52.748Z,.32
2023-01-11T06:50:27.167Z,.72
2023-01-11T06:50:54.762Z,.32
2023-01-11T06:51:25.127Z,.32
2023-01-11T06:51:56.622Z,.72
2023-01-11T06:52:28.506Z,.72
2023-01-11T06:52:58.703Z,.32
2023-01-11T06:53:29.433Z,.32
2023-01-11T06:54:01.178Z,.32
2023-01-11T06:54:31.163Z,.32
2023-01-11T06:55:04.246Z,.32
2023-01-11T06:55:33.017Z,.32
2023-01-11T06:56:04.758Z,.32
2023-01-11T06:56:35.516Z,.32
2023-01-11T06:57:06.944Z,.32
2023-01-11T06:57:38.043Z,.32
2023-01-11T06:58:08.698Z,.32
2023-01-11T06:58:39.120Z,.16
2023-01-11T06:59:11.792Z,.16
2023-01-11T06:59:41.153Z,.16
2023-01-11T07:00:16.776Z,.16
2023-01-11T07:00:48.700Z,.16
2023-01-11T07:01:15.230Z,.32
2023-01-11T07:01:45.429Z,.32
2023-01-11T07:02:16.950Z,.32
2023-01-11T07:02:48.138Z,.16
2023-01-11T07:03:19.719Z,.16
2023-01-11T07:03:49.180Z,.32
2023-01-11T07:04:20.833Z,.32
2023-01-11T07:04:51.195Z,.32