createdAt,value
2022-10-05T00:01:32.911Z,24.40
2022-10-05T00:04:12.038Z,24.50
2022-10-05T00:06:40.748Z,24.50
2022-10-05T00:09:14.801Z,24.60
2022-10-05T00:11:43.378Z,24.60
2022-10-05T00:14:19.911Z,24.60
2022-10-05T00:16:48.684Z,24.60
2022-10-05T00:19:32.045Z,24.70
2022-10-05T00:22:12.054Z,24.70
2022-10-05T00:24:40.681Z,24.80
2022-10-05T00:27:16.079Z,24.80
2022-10-05T00:29:44.725Z,24.80
2022-10-05T00:32:13.294Z,24.90
2022-10-05T00:34:42.012Z,24.90
2022-10-05T00:37:10.669Z,24.90
2022-10-05T00:39:40.302Z,25.00
2022-10-05T00:42:24.879Z,25.10
2022-10-05T00:44:56.358Z,25.20
2022-10-05T00:47:43.364Z,25.20
2022-10-05T00:50:30.193Z,25.30
2022-10-05T00:52:58.742Z,25.30
2022-10-05T00:55:30.302Z,25.40
2022-10-05T00:58:01.854Z,25.50
2022-10-05T01:00:30.454Z,25.50
2022-10-05T01:03:09.132Z,25.60
2022-10-05T01:05:46.703Z,25.70
2022-10-05T01:08:21.925Z,25.80
2022-10-05T01:11:09.959Z,25.90
2022-10-05T01:13:44.695Z,25.90
2022-10-05T01:16:31.519Z,26.00
2022-10-05T01:19:14.982Z,26.00
2022-10-05T01:21:48.965Z,26.10
2022-10-05T01:24:23.640Z,26.20
2022-10-05T01:27:01.852Z,26.30
2022-10-05T01:29:41.148Z,26.30
2022-10-05T01:32:19.973Z,26.40
2022-10-05T01:34:59.097Z,26.40
2022-10-05T01:37:37.149Z,26.50
2022-10-05T01:40:16.927Z,26.60
2022-10-05T01:43:03.635Z,26.60
2022-10-05T01:45:41.187Z,26.70
2022-10-05T01:48:15.853Z,26.70
2022-10-05T01:50:55.856Z,26.80
2022-10-05T01:53:43.985Z,26.80
2022-10-05T01:56:27.704Z,26.90
2022-10-05T01:59:05.472Z,26.90
2022-10-05T02:01:40.323Z,27.00
2022-10-05T02:04:37.040Z,27.10
2022-10-05T02:07:09.801Z,27.10
2022-10-05T02:09:41.319Z,27.20
2022-10-05T02:12:14.203Z,27.30
2022-10-05T02:14:45.885Z,27.30
2022-10-05T02:17:20.967Z,27.30
2022-10-05T02:19:52.631Z,27.40
2022-10-05T02:22:33.038Z,27.40
2022-10-05T02:25:04.661Z,27.50
2022-10-05T02:27:34.729Z,27.50
2022-10-05T02:30:05.079Z,27.50
2022-10-05T02:32:41.105Z,27.60
2022-10-05T02:35:15.691Z,27.60
2022-10-05T02:37:44.702Z,27.60
2022-10-05T02:40:31.981Z,27.60
2022-10-05T02:43:21.536Z,27.70
2022-10-05T02:46:05.352Z,27.70
2022-10-05T02:48:50.106Z,27.70
2022-10-05T02:51:26.788Z,27.80
2022-10-05T02:53:58.878Z,27.80
2022-10-05T02:56:46.032Z,27.80
2022-10-05T02:59:28.494Z,27.80
2022-10-05T03:02:06.204Z,27.80
2022-10-05T03:04:41.732Z,27.90
2022-10-05T03:07:14.991Z,28.00
2022-10-05T03:09:46.986Z,28.00
2022-10-05T03:12:26.155Z,28.10
2022-10-05T03:14:54.793Z,28.10
2022-10-05T03:17:25.533Z,28.10
2022-10-05T03:19:57.196Z,28.10
2022-10-05T03:22:39.980Z,28.10
2022-10-05T03:25:11.608Z,28.10
2022-10-05T03:27:49.407Z,28.10
2022-10-05T03:30:24.180Z,28.10
2022-10-05T03:33:10.974Z,28.20
2022-10-05T03:35:45.707Z,28.30
2022-10-05T03:38:17.613Z,28.30
2022-10-05T03:40:54.819Z,28.30
2022-10-05T03:43:35.345Z,28.40
2022-10-05T03:46:04.010Z,28.40
2022-10-05T03:48:41.220Z,28.50
2022-10-05T03:51:16.300Z,28.50
2022-10-05T03:53:51.231Z,28.50
2022-10-05T03:56:26.014Z,28.50
2022-10-05T03:58:57.651Z,28.60
2022-10-05T04:01:35.253Z,28.60
2022-10-05T04:04:06.479Z,28.60
2022-10-05T04:06:37.207Z,28.60
2022-10-05T04:09:13.307Z,28.60
2022-10-05T04:11:50.428Z,28.60
2022-10-05T04:14:27.360Z,28.70
2022-10-05T04:16:59.402Z,28.70
2022-10-05T04:19:38.799Z,28.70
2022-10-05T04:22:19.087Z,28.80
2022-10-05T04:24:47.585Z,28.90
2022-10-05T04:27:34.548Z,28.90
2022-10-05T04:30:14.912Z,28.90
2022-10-05T04:32:46.133Z,29.00
2022-10-05T04:35:14.704Z,28.90
2022-10-05T04:38:02.077Z,29.00
2022-10-05T04:40:33.915Z,28.90
2022-10-05T04:43:17.804Z,28.80
2022-10-05T04:46:04.449Z,28.80
2022-10-05T04:48:46.079Z,28.70
2022-10-05T04:51:14.603Z,28.70
2022-10-05T04:53:55.191Z,28.60
2022-10-05T04:56:34.168Z,28.60
2022-10-05T04:59:18.158Z,28.50
2022-10-05T05:01:52.308Z,28.50
2022-10-05T05:04:39.419Z,28.50
2022-10-05T05:07:19.204Z,28.50
2022-10-05T05:10:06.142Z,28.50
2022-10-05T05:12:49.428Z,28.60
2022-10-05T05:15:30.349Z,28.60
2022-10-05T05:18:17.140Z,28.70
2022-10-05T05:21:03.907Z,28.80
2022-10-05T05:23:45.880Z,28.80
2022-10-05T05:26:36.761Z,28.90
2022-10-05T05:29:10.164Z,28.90
2022-10-05T05:31:45.475Z,28.90
2022-10-05T05:34:19.928Z,28.90
2022-10-05T05:36:58.054Z,28.80
2022-10-05T05:39:30.797Z,28.80
2022-10-05T05:42:02.629Z,28.70
2022-10-05T05:44:38.609Z,28.70
2022-10-05T05:47:21.466Z,28.60
2022-10-05T05:50:06.600Z,28.60
2022-10-05T05:52:51.154Z,28.50
2022-10-05T05:55:37.148Z,28.40
2022-10-05T05:58:24.656Z,28.40
2022-10-05T06:00:59.870Z,28.40
2022-10-05T06:03:41.466Z,28.30
2022-10-05T06:06:15.746Z,28.30
2022-10-05T06:08:47.087Z,28.30
2022-10-05T06:11:21.863Z,28.40
2022-10-05T06:13:51.019Z,28.40
2022-10-05T06:16:30.100Z,28.50
2022-10-05T06:19:05.702Z,28.50
2022-10-05T06:21:39.799Z,28.50
2022-10-05T06:24:08.501Z,28.50
2022-10-05T06:26:40.744Z,28.50
2022-10-05T06:29:12.721Z,28.50
2022-10-05T06:31:47.220Z,28.50
2022-10-05T06:34:19.607Z,28.60
2022-10-05T06:36:52.742Z,28.60
2022-10-05T06:39:24.333Z,28.70
2022-10-05T06:42:11.364Z,28.80
2022-10-05T06:44:46.158Z,28.90
2022-10-05T06:47:32.948Z,28.90
2022-10-05T06:50:19.699Z,28.90
2022-10-05T06:52:48.219Z,29.00
2022-10-05T06:55:39.100Z,29.00
2022-10-05T06:58:24.016Z,29.10
2022-10-05T07:00:55.728Z,29.10
2022-10-05T07:03:49.218Z,29.20
2022-10-05T07:06:35.425Z,29.20
2022-10-05T07:09:03.962Z,29.30
2022-10-05T07:11:58.360Z,29.30
2022-10-05T07:14:46.822Z,29.30
2022-10-05T07:17:24.363Z,29.30
2022-10-05T07:19:55.992Z,29.40
2022-10-05T07:22:36.662Z,29.30
2022-10-05T07:25:05.151Z,29.30
2022-10-05T07:27:47.080Z,29.30
2022-10-05T07:30:17.313Z,29.30
2022-10-05T07:32:56.841Z,29.20
2022-10-05T07:35:49.759Z,29.20
2022-10-05T07:38:18.729Z,29.10
2022-10-05T07:40:51.037Z,29.10
2022-10-05T07:44:00.869Z,29.10
2022-10-05T07:46:45.693Z,29.10
2022-10-05T07:49:17.601Z,29.10
2022-10-05T07:51:49.749Z,29.10
2022-10-05T07:54:27.550Z,29.10
2022-10-05T07:57:01.096Z,29.10
2022-10-05T07:59:36.838Z,29.10
2022-10-05T08:02:24.141Z,29.00
2022-10-05T08:04:57.357Z,29.00
2022-10-05T08:07:35.239Z,29.00
2022-10-05T08:10:22.110Z,29.00
2022-10-05T08:13:00.273Z,29.00
2022-10-05T08:15:33.576Z,29.00
2022-10-05T08:18:04.134Z,29.00
2022-10-05T08:20:40.853Z,28.90
2022-10-05T08:23:12.647Z,28.80
2022-10-05T08:25:48.060Z,28.90
2022-10-05T08:28:27.148Z,28.80
2022-10-05T08:31:05.462Z,28.80
2022-10-05T08:33:39.071Z,28.90
2022-10-05T08:36:14.372Z,28.90
2022-10-05T08:38:44.438Z,28.90
2022-10-05T08:41:31.291Z,28.90
2022-10-05T08:44:25.707Z,29.00
2022-10-05T08:47:06.821Z,28.90
2022-10-05T08:49:35.488Z,28.90
2022-10-05T08:52:26.075Z,28.90
2022-10-05T08:54:54.750Z,28.90
2022-10-05T08:57:29.338Z,28.80
2022-10-05T09:00:00.759Z,28.80
2022-10-05T09:02:46.600Z,28.80
2022-10-05T09:05:39.645Z,28.80
2022-10-05T09:08:21.869Z,28.80
2022-10-05T09:10:50.411Z,28.70
2022-10-05T09:13:37.221Z,28.70
2022-10-05T09:16:05.796Z,28.70
2022-10-05T09:18:51.056Z,28.70
2022-10-05T09:21:35.102Z,28.80
2022-10-05T09:24:12.320Z,28.90
2022-10-05T09:26:47.072Z,28.90
2022-10-05T09:29:24.723Z,28.90
2022-10-05T09:32:16.249Z,28.90
2022-10-05T09:34:54.906Z,28.90
2022-10-05T09:37:35.821Z,28.90
2022-10-05T09:40:19.271Z,28.80
2022-10-05T09:42:50.888Z,28.80
2022-10-05T09:45:21.514Z,28.80
2022-10-05T09:48:01.012Z,28.80
2022-10-05T09:50:32.622Z,28.80
2022-10-05T09:53:01.192Z,28.70
2022-10-05T09:55:37.295Z,28.70
2022-10-05T09:58:25.967Z,28.70
2022-10-05T10:01:09.033Z,28.70
2022-10-05T10:03:59.693Z,28.70
2022-10-05T10:06:40.493Z,28.60
2022-10-05T10:09:18.721Z,28.60
2022-10-05T10:12:10.166Z,28.60
2022-10-05T10:15:01.906Z,28.60
2022-10-05T10:17:48.278Z,28.50
2022-10-05T10:20:23.761Z,28.60
2022-10-05T10:23:04.453Z,28.50
2022-10-05T10:25:35.957Z,28.50
2022-10-05T10:28:04.552Z,28.40
2022-10-05T10:30:56.073Z,28.40
2022-10-05T10:33:36.929Z,28.40
2022-10-05T10:36:15.210Z,28.30
2022-10-05T10:38:56.489Z,28.30
2022-10-05T10:41:34.039Z,28.20
2022-10-05T10:44:20.868Z,28.20
2022-10-05T10:47:03.845Z,28.10
2022-10-05T10:49:32.573Z,28.10
2022-10-05T10:52:22.989Z,28.10
2022-10-05T10:55:07.371Z,28.00
2022-10-05T10:57:35.910Z,28.00
2022-10-05T11:00:10.104Z,27.90
2022-10-05T11:02:50.738Z,27.90
2022-10-05T11:05:31.300Z,27.80
2022-10-05T11:08:18.023Z,27.80
2022-10-05T11:11:01.762Z,27.80
2022-10-05T11:13:40.229Z,27.70
2022-10-05T11:16:19.627Z,27.70
2022-10-05T11:19:05.390Z,27.70
2022-10-05T11:21:40.357Z,27.70
2022-10-05T11:24:15.096Z,27.60
2022-10-05T11:26:43.660Z,27.60
2022-10-05T11:29:33.465Z,27.60
2022-10-05T11:32:19.339Z,27.50
2022-10-05T11:35:13.849Z,27.50
2022-10-05T11:37:42.463Z,27.50
2022-10-05T11:40:26.054Z,27.40
2022-10-05T11:43:09.589Z,27.50
2022-10-05T11:45:41.202Z,27.50
2022-10-05T11:48:28.294Z,27.40
2022-10-05T11:51:10.439Z,27.40
2022-10-05T11:53:43.907Z,27.40
2022-10-05T11:56:23.008Z,27.40
2022-10-05T11:59:09.287Z,27.40
2022-10-05T12:01:41.990Z,27.40
2022-10-05T12:04:19.806Z,27.40
2022-10-05T12:07:06.638Z,27.40
2022-10-05T12:10:07.105Z,27.40
2022-10-05T12:12:39.383Z,27.40
2022-10-05T12:15:16.406Z,27.40
2022-10-05T12:17:54.302Z,27.40
2022-10-05T12:20:25.959Z,27.30
2022-10-05T12:23:00.397Z,27.30
2022-10-05T12:25:35.011Z,27.30
2022-10-05T12:28:06.200Z,27.30
2022-10-05T12:30:53.199Z,27.30
2022-10-05T12:33:25.086Z,27.30
2022-10-05T12:36:11.712Z,27.20
2022-10-05T12:38:46.028Z,27.30
2022-10-05T12:41:26.470Z,27.20
2022-10-05T12:43:59.950Z,27.30
2022-10-05T12:46:31.635Z,27.20
2022-10-05T12:49:18.471Z,27.30
2022-10-05T12:51:55.386Z,27.20
2022-10-05T12:54:33.095Z,27.20
2022-10-05T12:57:07.096Z,27.20
2022-10-05T12:59:42.396Z,27.20
2022-10-05T13:02:20.334Z,27.20
2022-10-05T13:05:06.922Z,27.20
2022-10-05T13:07:46.516Z,27.20
2022-10-05T13:10:26.235Z,27.20
2022-10-05T13:13:03.966Z,27.20
2022-10-05T13:15:42.347Z,27.10
2022-10-05T13:18:29.044Z,27.10
2022-10-05T13:21:13.628Z,27.10
2022-10-05T13:23:44.988Z,27.10
2022-10-05T13:26:25.838Z,27.00
2022-10-05T13:29:00.395Z,27.00
2022-10-05T13:31:37.802Z,26.90
2022-10-05T13:34:15.199Z,26.90
2022-10-05T13:36:49.791Z,26.90
2022-10-05T13:39:36.644Z,26.80
2022-10-05T13:42:14.682Z,26.80
2022-10-05T13:44:55.864Z,26.80
2022-10-05T13:47:30.624Z,26.80
2022-10-05T13:50:02.501Z,26.80
2022-10-05T13:52:31.177Z,26.70
2022-10-05T13:55:20.363Z,26.70
2022-10-05T13:57:48.912Z,26.70
2022-10-05T14:00:22.743Z,26.70
2022-10-05T14:02:57.759Z,26.70
2022-10-05T14:05:28.096Z,26.70
2022-10-05T14:07:56.664Z,26.70
2022-10-05T14:10:39.553Z,26.70
2022-10-05T14:13:20.943Z,26.70
2022-10-05T14:16:07.628Z,26.70
2022-10-05T14:18:38.577Z,26.70
2022-10-05T14:21:17.914Z,26.60
2022-10-05T14:23:46.655Z,26.60
2022-10-05T14:26:19.676Z,26.50
2022-10-05T14:29:17.251Z,26.50
2022-10-05T14:31:52.495Z,26.50
2022-10-05T14:34:37.783Z,26.40
2022-10-05T14:37:19.751Z,26.40
2022-10-05T14:39:49.708Z,26.40
2022-10-05T14:42:20.568Z,26.50
2022-10-05T14:45:09.199Z,26.50
2022-10-05T14:47:46.568Z,26.50
2022-10-05T14:50:26.745Z,26.50
2022-10-05T14:53:05.566Z,26.60
2022-10-05T14:55:43.880Z,26.60
2022-10-05T14:58:18.687Z,26.60
2022-10-05T15:00:59.939Z,26.60
2022-10-05T15:03:34.443Z,26.70
2022-10-05T15:06:04.851Z,26.70
2022-10-05T15:08:38.762Z,26.70
2022-10-05T15:11:14.200Z,26.70
2022-10-05T15:13:44.042Z,26.70
2022-10-05T15:16:18.796Z,26.70
2022-10-05T15:18:59.647Z,26.70
2022-10-05T15:21:28.182Z,26.70
2022-10-05T15:24:04.732Z,26.70
2022-10-05T15:26:42.397Z,26.80
2022-10-05T15:29:30.593Z,26.80
2022-10-05T15:32:15.864Z,26.80
2022-10-05T15:34:57.785Z,26.70
2022-10-05T15:37:26.279Z,26.70
2022-10-05T15:39:58.438Z,26.70
2022-10-05T15:42:35.852Z,26.70
2022-10-05T15:45:25.664Z,26.70
2022-10-05T15:48:14.055Z,26.60
2022-10-05T15:50:46.377Z,26.60
2022-10-05T15:53:17.729Z,26.60
2022-10-05T15:55:52.338Z,26.60
2022-10-05T15:58:39.850Z,26.60
2022-10-05T16:01:18.766Z,26.60
2022-10-05T16:03:50.824Z,26.60
2022-10-05T16:06:52.571Z,26.60
2022-10-05T16:09:28.271Z,26.60
2022-10-05T16:12:00.257Z,26.60
2022-10-05T16:14:41.041Z,26.60
2022-10-05T16:17:27.722Z,26.60
2022-10-05T16:20:05.390Z,26.60
2022-10-05T16:22:34.223Z,26.60
2022-10-05T16:25:11.508Z,26.60
2022-10-05T16:27:49.376Z,26.60
2022-10-05T16:30:19.855Z,26.70
2022-10-05T16:32:51.511Z,26.70
2022-10-05T16:35:38.884Z,26.70
2022-10-05T16:38:16.518Z,26.70
2022-10-05T16:41:02.152Z,26.70
2022-10-05T16:43:36.681Z,26.70
2022-10-05T16:46:11.038Z,26.70
2022-10-05T16:48:42.520Z,26.60
2022-10-05T16:51:11.136Z,26.50
2022-10-05T16:53:46.264Z,26.50
2022-10-05T16:56:20.619Z,26.60
2022-10-05T16:58:49.192Z,26.50
2022-10-05T17:01:25.824Z,26.50
2022-10-05T17:04:08.550Z,26.50
2022-10-05T17:06:41.752Z,26.50
2022-10-05T17:09:20.945Z,26.50
2022-10-05T17:12:04.771Z,26.60
2022-10-05T17:14:37.456Z,26.60
2022-10-05T17:17:05.959Z,26.60
2022-10-05T17:19:37.636Z,26.50
2022-10-05T17:22:24.751Z,26.40
2022-10-05T17:25:02.480Z,26.40
2022-10-05T17:27:36.807Z,26.30
2022-10-05T17:30:22.398Z,26.30
2022-10-05T17:33:06.312Z,26.30
2022-10-05T17:35:44.247Z,26.30
2022-10-05T17:38:15.482Z,26.40
2022-10-05T17:41:07.466Z,26.30
2022-10-05T17:43:36.130Z,26.30
2022-10-05T17:46:07.358Z,26.30
2022-10-05T17:48:51.216Z,26.30
2022-10-05T17:52:00.843Z,26.30
2022-10-05T17:54:51.790Z,26.30
2022-10-05T17:57:22.746Z,26.30
2022-10-05T17:59:54.260Z,26.20
2022-10-05T18:02:38.695Z,26.20
2022-10-05T18:05:13.746Z,26.10
2022-10-05T18:07:43.298Z,26.10
2022-10-05T18:10:14.361Z,26.10
2022-10-05T18:12:47.965Z,26.10
2022-10-05T18:15:36.281Z,26.10
2022-10-05T18:18:35.174Z,26.10
2022-10-05T18:21:15.635Z,26.10
2022-10-05T18:23:51.168Z,26.10
2022-10-05T18:26:25.863Z,26.10
2022-10-05T18:28:54.422Z,26.10
2022-10-05T18:31:41.493Z,26.10
2022-10-05T18:34:28.166Z,26.10
2022-10-05T18:37:04.565Z,26.10
2022-10-05T18:39:45.167Z,26.10
2022-10-05T18:42:28.396Z,26.20
2022-10-05T18:45:15.321Z,26.10
2022-10-05T18:48:02.130Z,26.20
2022-10-05T18:50:48.819Z,26.20
2022-10-05T18:53:20.594Z,26.20
2022-10-05T18:55:57.414Z,26.30
2022-10-05T18:58:28.168Z,26.30
2022-10-05T19:01:00.085Z,26.30
2022-10-05T19:03:41.451Z,26.30
2022-10-05T19:06:15.466Z,26.30
2022-10-05T19:09:02.494Z,26.30
2022-10-05T19:11:36.993Z,26.30
2022-10-05T19:14:06.721Z,26.30
2022-10-05T19:16:42.328Z,26.30
2022-10-05T19:19:33.457Z,26.30
2022-10-05T19:22:05.491Z,26.30
2022-10-05T19:24:34.511Z,26.30
2022-10-05T19:27:07.917Z,26.30
2022-10-05T19:29:45.508Z,26.20
2022-10-05T19:32:26.413Z,26.30
2022-10-05T19:35:13.442Z,26.20
2022-10-05T19:37:42.111Z,26.20
2022-10-05T19:40:28.748Z,26.20
2022-10-05T19:43:03.083Z,26.20
2022-10-05T19:45:34.533Z,26.20
2022-10-05T19:48:21.554Z,26.20
2022-10-05T19:50:57.140Z,26.20
2022-10-05T19:53:28.634Z,26.10
2022-10-05T19:55:57.239Z,26.10
2022-10-05T19:58:27.655Z,26.10
2022-10-05T20:01:00.736Z,26.10
2022-10-05T20:03:33.755Z,26.10
2022-10-05T20:06:03.813Z,26.10
2022-10-05T20:08:40.519Z,26.10
2022-10-05T20:11:15.357Z,26.00
2022-10-05T20:13:46.603Z,26.00
2022-10-05T20:16:36.309Z,26.00
2022-10-05T20:19:24.629Z,26.00
2022-10-05T20:21:54.766Z,26.00
2022-10-05T20:24:26.836Z,26.00
2022-10-05T20:27:16.074Z,25.90
2022-10-05T20:29:45.851Z,25.90
2022-10-05T20:32:16.304Z,25.90
2022-10-05T20:34:45.833Z,25.90
2022-10-05T20:37:15.995Z,25.90
2022-10-05T20:39:44.732Z,25.90
2022-10-05T20:42:13.387Z,25.90
2022-10-05T20:44:42.078Z,25.90
2022-10-05T20:47:11.408Z,25.90
2022-10-05T20:49:42.226Z,25.90
2022-10-05T20:52:11.976Z,25.90
2022-10-05T20:54:40.769Z,25.90
2022-10-05T20:57:10.073Z,25.80
2022-10-05T20:59:38.662Z,25.80
2022-10-05T21:02:07.400Z,25.80
2022-10-05T21:04:41.205Z,25.80
2022-10-05T21:07:10.638Z,25.80
2022-10-05T21:09:40.578Z,25.80
2022-10-05T21:12:09.347Z,25.80
2022-10-05T21:14:38.902Z,25.80
2022-10-05T21:17:07.911Z,25.70
2022-10-05T21:19:42.452Z,25.70
2022-10-05T21:22:11.663Z,25.70
2022-10-05T21:24:40.886Z,25.70
2022-10-05T21:27:10.744Z,25.70
2022-10-05T21:29:42.150Z,25.70
2022-10-05T21:32:12.651Z,25.70
2022-10-05T21:34:41.426Z,25.60
2022-10-05T21:37:10.107Z,25.60
2022-10-05T21:39:38.656Z,25.60
2022-10-05T21:42:07.218Z,25.60
2022-10-05T21:44:35.776Z,25.60
2022-10-05T21:47:05.389Z,25.60
2022-10-05T21:49:34.300Z,25.60
2022-10-05T21:52:03.260Z,25.60
2022-10-05T21:54:33.464Z,25.50
2022-10-05T21:57:02.265Z,25.50
2022-10-05T21:59:32.881Z,25.50
2022-10-05T22:02:01.920Z,25.50
2022-10-05T22:04:30.476Z,25.50
2022-10-05T22:06:59.089Z,25.50
2022-10-05T22:09:27.681Z,25.50
2022-10-05T22:11:56.285Z,25.50
2022-10-05T22:14:25.115Z,25.50
2022-10-05T22:16:54.412Z,25.50
2022-10-05T22:19:23.002Z,25.40
2022-10-05T22:21:51.644Z,25.50
2022-10-05T22:24:20.268Z,25.50
2022-10-05T22:26:52.661Z,25.40
2022-10-05T22:29:21.646Z,25.40
2022-10-05T22:31:50.447Z,25.40
2022-10-05T22:34:19.487Z,25.40
2022-10-05T22:36:48.614Z,25.40
2022-10-05T22:39:17.743Z,25.40
2022-10-05T22:41:46.552Z,25.40
2022-10-05T22:44:15.079Z,25.40
2022-10-05T22:46:43.614Z,25.40
2022-10-05T22:49:12.197Z,25.40
2022-10-05T22:51:40.913Z,25.40
2022-10-05T22:54:09.452Z,25.40
2022-10-05T22:56:38.003Z,25.40
2022-10-05T22:59:06.671Z,25.50
2022-10-05T23:01:35.202Z,25.40
2022-10-05T23:04:05.623Z,25.50
2022-10-05T23:06:34.155Z,25.40
2022-10-05T23:09:02.671Z,25.50
2022-10-05T23:11:32.547Z,25.50
2022-10-05T23:14:01.599Z,25.40
2022-10-05T23:16:30.897Z,25.40
2022-10-05T23:19:00.389Z,25.40
2022-10-05T23:21:30.413Z,25.40
2022-10-05T23:23:59.270Z,25.40
2022-10-05T23:26:27.930Z,25.40
2022-10-05T23:28:56.478Z,25.40
2022-10-05T23:31:28.149Z,25.50
2022-10-05T23:33:56.795Z,25.40
2022-10-05T23:36:28.750Z,25.40
2022-10-05T23:38:57.278Z,25.40
2022-10-05T23:41:27.090Z,25.40
2022-10-05T23:43:58.332Z,25.40
2022-10-05T23:46:26.957Z,25.40
2022-10-05T23:48:55.591Z,25.40
2022-10-05T23:51:24.230Z,25.40
2022-10-05T23:53:52.819Z,25.30
2022-10-05T23:56:21.346Z,25.30
2022-10-05T23:58:49.925Z,25.20
