createdAt,value
2019-02-28T00:01:00.201Z,81.68
2019-02-28T00:04:05.314Z,81.72
2019-02-28T00:07:10.601Z,81.65
2019-02-28T00:10:15.704Z,81.75
2019-02-28T00:13:22.422Z,82.02
2019-02-28T00:16:27.528Z,81.73
2019-02-28T00:19:32.718Z,81.91
2019-02-28T00:22:37.818Z,81.80
2019-02-28T00:25:42.926Z,81.40
2019-02-28T00:28:48.182Z,80.97
2019-02-28T00:31:53.418Z,81.14
2019-02-28T00:34:58.546Z,81.05
2019-02-28T00:38:03.673Z,81.60
2019-02-28T00:41:10.023Z,81.43
2019-02-28T00:44:15.373Z,81.99
2019-02-28T00:47:20.513Z,82.28
2019-02-28T00:50:27.612Z,82.85
2019-02-28T00:53:32.715Z,82.95
2019-02-28T00:56:37.833Z,82.51
2019-02-28T00:59:43.031Z,82.55
2019-02-28T01:02:52.149Z,83.18
2019-02-28T01:05:55.198Z,83.19
2019-02-28T01:09:00.374Z,83.66
2019-02-28T01:12:07.054Z,84.24
2019-02-28T01:15:13.382Z,84.56
2019-02-28T01:18:18.515Z,84.70
2019-02-28T01:21:24.512Z,83.94
2019-02-28T01:24:34.457Z,84.92
2019-02-28T01:27:37.774Z,85.19
2019-02-28T01:30:42.967Z,85.07
2019-02-28T01:33:48.126Z,85.57
2019-02-28T01:36:53.328Z,86.11
2019-02-28T01:40:01.149Z,86.24
2019-02-28T01:43:05.422Z,86.39
2019-02-28T01:46:10.606Z,86.99
2019-02-28T01:49:15.763Z,87.67
2019-02-28T01:52:21.051Z,88.33
2019-02-28T01:55:26.164Z,88.92
2019-02-28T01:58:31.291Z,88.96
2019-02-28T02:01:36.448Z,88.33
2019-02-28T02:04:43.252Z,86.60
2019-02-28T02:07:48.411Z,86.67
2019-02-28T02:10:55.974Z,86.31
2019-02-28T02:14:00.391Z,86.42
2019-02-28T02:17:05.523Z,87.29
2019-02-28T02:20:10.856Z,88.32
2019-02-28T02:23:18.188Z,88.05
2019-02-28T02:26:22.803Z,88.73
2019-02-28T02:29:27.882Z,88.71
2019-02-28T02:32:37.058Z,89.33
2019-02-28T02:35:42.631Z,88.92
2019-02-28T02:38:47.727Z,89.46
2019-02-28T02:41:52.916Z,89.90
2019-02-28T02:44:58.053Z,90.22
2019-02-28T02:48:05.258Z,89.97
2019-02-28T02:51:11.109Z,90.03
2019-02-28T02:54:19.665Z,89.50
2019-02-28T02:57:23.884Z,89.89
2019-02-28T03:00:29.071Z,90.68
2019-02-28T03:03:34.324Z,91.14
2019-02-28T03:06:39.450Z,91.58
2019-02-28T03:09:44.824Z,91.46
2019-02-28T03:12:50.158Z,91.89
2019-02-28T03:15:59.358Z,92.23
2019-02-28T03:19:02.148Z,92.11
2019-02-28T03:22:07.287Z,92.19
2019-02-28T03:25:13.998Z,92.59
2019-02-28T03:28:19.089Z,92.36
2019-02-28T03:31:24.219Z,92.44
2019-02-28T03:34:29.429Z,92.59
2019-02-28T03:37:34.760Z,92.81
2019-02-28T03:40:41.256Z,92.74
2019-02-28T03:43:46.443Z,92.85
2019-02-28T03:46:51.675Z,92.52
2019-02-28T03:49:56.784Z,92.67
2019-02-28T03:53:01.943Z,92.91
2019-02-28T03:56:07.073Z,93.23
2019-02-28T03:59:18.227Z,93.40
2019-02-28T04:02:22.124Z,93.21
2019-02-28T04:05:28.111Z,92.96
2019-02-28T04:08:32.822Z,93.31
2019-02-28T04:11:38.048Z,93.64
2019-02-28T04:14:43.265Z,93.51
2019-02-28T04:17:48.421Z,93.49
2019-02-28T04:20:53.568Z,93.43
2019-02-28T04:23:58.696Z,93.65
2019-02-28T04:27:07.056Z,94.06
2019-02-28T04:30:12.154Z,93.91
2019-02-28T04:33:17.274Z,93.46
2019-02-28T04:36:22.463Z,93.64
2019-02-28T04:39:27.624Z,93.78
2019-02-28T04:42:32.810Z,93.41
2019-02-28T04:45:37.959Z,93.65
2019-02-28T04:48:45.751Z,93.86
2019-02-28T04:51:49.923Z,93.86
2019-02-28T04:54:55.175Z,93.80
2019-02-28T04:58:00.389Z,93.92
2019-02-28T05:01:05.641Z,94.14
2019-02-28T05:04:10.787Z,94.21
2019-02-28T05:07:15.945Z,94.34
2019-02-28T05:10:22.234Z,94.13
2019-02-28T05:13:28.134Z,93.77
2019-02-28T05:16:34.370Z,93.60
2019-02-28T05:19:39.457Z,93.79
2019-02-28T05:22:44.706Z,93.97
2019-02-28T05:25:52.122Z,93.84
2019-02-28T05:28:56.766Z,93.85
2019-02-28T05:32:01.985Z,93.62
2019-02-28T05:35:07.348Z,93.77
2019-02-28T05:38:12.641Z,93.69
2019-02-28T05:41:17.779Z,94.15
2019-02-28T05:44:22.894Z,94.16
2019-02-28T05:47:29.366Z,94.26
2019-02-28T05:50:34.873Z,94.40
2019-02-28T05:53:41.336Z,94.54
2019-02-28T05:56:47.049Z,94.97
2019-02-28T05:59:52.144Z,95.06
2019-02-28T06:02:58.031Z,95.12
2019-02-28T06:06:04.138Z,94.61
2019-02-28T06:09:10.411Z,94.69
2019-02-28T06:12:16.184Z,94.63
2019-02-28T06:15:21.302Z,94.77
2019-02-28T06:18:32.650Z,95.04
2019-02-28T06:21:33.290Z,95.40
2019-02-28T06:24:38.427Z,95.37
2019-02-28T06:27:49.193Z,95.50
2019-02-28T06:30:50.493Z,94.99
2019-02-28T06:33:55.619Z,94.83
2019-02-28T06:37:03.714Z,94.62
2019-02-28T06:40:09.716Z,94.08
2019-02-28T06:43:18.800Z,93.25
2019-02-28T06:46:23.021Z,92.13
2019-02-28T06:49:28.146Z,90.87
2019-02-28T06:52:33.256Z,90.44
2019-02-28T06:55:47.683Z,89.61
2019-02-28T06:58:52.942Z,89.01
2019-02-28T07:01:58.093Z,88.46
2019-02-28T07:05:03.236Z,88.10
2019-02-28T07:08:08.415Z,88.05
2019-02-28T07:11:13.554Z,87.48
2019-02-28T07:14:18.834Z,86.64
2019-02-28T07:17:23.954Z,85.70
2019-02-28T07:20:29.087Z,84.33
2019-02-28T07:23:34.199Z,84.72
2019-02-28T07:26:39.328Z,83.97
2019-02-28T07:29:45.767Z,83.72
2019-02-28T07:32:50.795Z,82.83
2019-02-28T07:35:55.951Z,82.28
2019-02-28T07:39:04.426Z,82.41
2019-02-28T07:42:09.915Z,80.98
2019-02-28T07:45:16.364Z,80.27
2019-02-28T07:48:26.864Z,79.37
2019-02-28T07:51:28.469Z,79.40
2019-02-28T07:54:33.681Z,77.63
2019-02-28T07:57:38.832Z,77.24
2019-02-28T08:00:44.072Z,76.25
2019-02-28T08:03:49.210Z,75.91
2019-02-28T08:06:54.937Z,76.41
2019-02-28T08:10:00.334Z,75.61
2019-02-28T08:13:05.464Z,75.06
2019-02-28T08:16:10.584Z,72.85
2019-02-28T08:19:15.750Z,72.56
2019-02-28T08:22:24.262Z,72.29
2019-02-28T08:25:27.720Z,72.41
2019-02-28T08:28:36.713Z,71.17
2019-02-28T08:31:39.651Z,70.29
2019-02-28T08:34:46.780Z,71.02
2019-02-28T08:37:55.828Z,70.36
2019-02-28T08:40:58.572Z,69.77
2019-02-28T08:44:03.748Z,67.87
2019-02-28T08:47:08.907Z,67.74
2019-02-28T08:50:20.606Z,67.32
2019-02-28T08:53:23.279Z,66.09
2019-02-28T08:56:28.455Z,66.20
2019-02-28T08:59:33.556Z,65.22
2019-02-28T09:02:39.099Z,65.92
2019-02-28T09:05:44.239Z,65.31
2019-02-28T09:08:49.455Z,64.16
2019-02-28T09:11:58.167Z,63.38
2019-02-28T09:15:01.413Z,63.39
2019-02-28T09:18:08.093Z,62.70
2019-02-28T09:21:15.427Z,62.41
2019-02-28T09:24:22.162Z,61.61
2019-02-28T09:27:27.357Z,60.76
2019-02-28T09:30:37.665Z,61.24
2019-02-28T09:33:42.830Z,60.01
2019-02-28T09:36:47.966Z,58.93
2019-02-28T09:39:54.272Z,59.31
2019-02-28T09:43:00.221Z,59.34
2019-02-28T09:46:06.542Z,59.20
2019-02-28T09:49:12.921Z,58.67
2019-02-28T09:52:18.178Z,57.60
2019-02-28T09:55:23.505Z,57.72
2019-02-28T09:58:29.354Z,55.62
2019-02-28T10:01:35.221Z,55.90
2019-02-28T10:04:40.400Z,54.47
2019-02-28T10:07:45.738Z,53.37
2019-02-28T10:10:52.418Z,51.28
2019-02-28T10:13:57.931Z,50.65
2019-02-28T10:17:03.013Z,51.24
2019-02-28T10:20:11.679Z,50.25
2019-02-28T10:23:18.436Z,49.70
2019-02-28T10:26:23.939Z,48.59
2019-02-28T10:29:29.093Z,48.56
2019-02-28T10:32:34.203Z,48.26
2019-02-28T10:35:39.368Z,47.44
2019-02-28T10:38:44.574Z,46.55
2019-02-28T10:41:49.840Z,47.79
2019-02-28T10:44:56.630Z,47.19
2019-02-28T10:48:03.883Z,46.04
2019-02-28T10:51:14.041Z,45.80
2019-02-28T10:54:15.473Z,46.36
2019-02-28T10:57:20.587Z,46.45
2019-02-28T11:00:29.352Z,46.26
2019-02-28T11:03:35.542Z,46.07
2019-02-28T11:06:41.242Z,45.58
2019-02-28T11:09:46.351Z,44.06
2019-02-28T11:12:54.248Z,43.92
2019-02-28T11:15:58.529Z,43.89
2019-02-28T11:19:05.689Z,44.04
2019-02-28T11:22:10.989Z,43.64
2019-02-28T11:25:16.771Z,43.58
2019-02-28T11:28:21.969Z,42.35
2019-02-28T11:31:27.118Z,42.25
2019-02-28T11:34:32.340Z,42.84
2019-02-28T11:37:37.791Z,42.60
2019-02-28T11:40:44.522Z,42.42
2019-02-28T11:43:49.705Z,42.30
2019-02-28T11:46:54.888Z,43.60
2019-02-28T11:50:00.459Z,43.61
2019-02-28T11:53:07.115Z,43.24
2019-02-28T11:56:13.430Z,42.70
2019-02-28T11:59:18.596Z,42.49
2019-02-28T12:02:23.821Z,42.37
2019-02-28T12:05:28.965Z,41.85
2019-02-28T12:08:34.176Z,41.98
2019-02-28T12:11:39.357Z,41.33
2019-02-28T12:14:44.493Z,40.78
2019-02-28T12:17:49.682Z,40.22
2019-02-28T12:20:54.790Z,41.12
2019-02-28T12:24:00.647Z,41.61
2019-02-28T12:27:06.906Z,41.49
2019-02-28T12:30:18.788Z,41.76
2019-02-28T12:33:24.045Z,40.94
2019-02-28T12:36:29.276Z,40.63
2019-02-28T12:39:36.320Z,40.33
2019-02-28T12:42:41.353Z,40.83
2019-02-28T12:45:47.486Z,41.04
2019-02-28T12:48:52.776Z,40.30
2019-02-28T12:51:57.920Z,41.02
2019-02-28T12:55:04.032Z,41.26
2019-02-28T12:58:11.123Z,41.47
2019-02-28T13:01:16.409Z,42.11
2019-02-28T13:04:21.576Z,41.75
2019-02-28T13:07:26.726Z,41.94
2019-02-28T13:10:31.877Z,40.85
2019-02-28T13:13:37.071Z,40.36
2019-02-28T13:16:42.215Z,40.12
2019-02-28T13:19:47.440Z,39.90
2019-02-28T13:22:55.621Z,39.61
2019-02-28T13:26:00.200Z,39.60
2019-02-28T13:29:05.770Z,39.94
2019-02-28T13:32:10.961Z,40.84
2019-02-28T13:35:18.343Z,40.76
2019-02-28T13:38:23.494Z,41.69
2019-02-28T13:41:28.607Z,42.22
2019-02-28T13:44:36.312Z,41.24
2019-02-28T13:47:42.100Z,42.40
2019-02-28T13:50:48.741Z,41.97
2019-02-28T13:53:53.949Z,41.47
2019-02-28T13:56:59.126Z,41.74
2019-02-28T14:00:08.292Z,41.58
2019-02-28T14:03:12.183Z,41.51
2019-02-28T14:06:19.809Z,41.68
2019-02-28T14:09:24.186Z,42.14
2019-02-28T14:12:29.475Z,41.64
2019-02-28T14:15:40.542Z,41.61
2019-02-28T14:18:46.186Z,42.01
2019-02-28T14:21:51.387Z,42.46
2019-02-28T14:25:05.109Z,41.97
2019-02-28T14:28:07.215Z,41.98
2019-02-28T14:31:12.454Z,42.17
2019-02-28T14:34:17.701Z,42.71
2019-02-28T14:37:22.826Z,43.13
2019-02-28T14:40:28.030Z,43.38
2019-02-28T14:43:34.237Z,43.87
2019-02-28T14:46:39.379Z,43.98
2019-02-28T14:49:44.759Z,44.26
2019-02-28T14:52:50.716Z,44.53
2019-02-28T14:55:55.846Z,44.93
2019-02-28T14:59:01.114Z,45.48
2019-02-28T15:02:06.406Z,45.35
2019-02-28T15:05:12.174Z,44.88
2019-02-28T15:08:17.452Z,45.11
2019-02-28T15:11:22.712Z,45.80
2019-02-28T15:14:27.929Z,45.57
2019-02-28T15:17:33.913Z,45.91
2019-02-28T15:20:39.122Z,45.87
2019-02-28T15:23:44.252Z,46.34
2019-02-28T15:26:49.356Z,46.68
2019-02-28T15:29:55.502Z,47.36
2019-02-28T15:33:01.543Z,47.48
2019-02-28T15:36:06.770Z,47.33
2019-02-28T15:39:11.960Z,47.73
2019-02-28T15:42:17.279Z,47.89
2019-02-28T15:45:22.407Z,48.95
2019-02-28T15:48:27.543Z,48.93
2019-02-28T15:51:32.702Z,49.95
2019-02-28T15:54:37.820Z,50.51
2019-02-28T15:57:46.109Z,51.06
2019-02-28T16:00:53.679Z,50.46
2019-02-28T16:03:58.121Z,51.17
2019-02-28T16:07:03.353Z,52.16
2019-02-28T16:10:09.952Z,52.70
2019-02-28T16:13:15.050Z,53.35
2019-02-28T16:16:21.587Z,54.08
2019-02-28T16:19:27.042Z,53.46
2019-02-28T16:22:32.266Z,55.00
2019-02-28T16:25:37.544Z,54.66
2019-02-28T16:28:43.446Z,55.26
2019-02-28T16:31:48.551Z,54.97
2019-02-28T16:34:53.741Z,54.91
2019-02-28T16:37:58.947Z,53.78
2019-02-28T16:41:04.123Z,53.53
2019-02-28T16:44:09.265Z,53.27
2019-02-28T16:47:14.396Z,53.24
2019-02-28T16:50:19.801Z,53.50
2019-02-28T16:53:25.176Z,53.55
2019-02-28T16:56:30.317Z,54.07
2019-02-28T16:59:35.509Z,53.32
2019-02-28T17:02:40.713Z,53.53
2019-02-28T17:05:45.914Z,53.29
2019-02-28T17:09:19.112Z,52.22
2019-02-28T17:12:46.545Z,51.81
2019-02-28T17:16:08.786Z,51.95
2019-02-28T17:19:14.038Z,50.00
2019-02-28T17:22:19.212Z,50.80
2019-02-28T17:25:24.354Z,50.29
2019-02-28T17:28:49.942Z,49.43
2019-02-28T17:31:56.524Z,48.30
2019-02-28T17:35:01.667Z,47.53
2019-02-28T17:38:06.952Z,47.19
2019-02-28T17:41:12.202Z,45.80
2019-02-28T17:44:41.714Z,46.27
2019-02-28T17:48:12.839Z,45.37
2019-02-28T17:51:27.480Z,46.37
2019-02-28T17:55:27.019Z,48.45
2019-02-28T17:59:28.933Z,50.98
2019-02-28T18:03:14.581Z,53.24
2019-02-28T18:06:57.696Z,55.06
2019-02-28T18:10:59.245Z,56.54
2019-02-28T18:14:20.692Z,57.09
2019-02-28T18:18:17.967Z,57.75
2019-02-28T18:22:19.577Z,58.30
2019-02-28T18:25:48.728Z,58.92
2019-02-28T18:29:11.986Z,59.13
2019-02-28T18:32:17.170Z,59.80
2019-02-28T18:35:22.413Z,59.49
2019-02-28T18:38:27.841Z,59.50
2019-02-28T18:41:33.033Z,59.21
2019-02-28T18:44:41.048Z,59.15
2019-02-28T18:47:45.292Z,59.97
2019-02-28T18:50:50.466Z,59.97
2019-02-28T18:53:55.592Z,60.20
2019-02-28T18:57:00.711Z,59.89
2019-02-28T19:00:08.559Z,59.92
2019-02-28T19:03:13.766Z,60.37
2019-02-28T19:06:19.015Z,60.83
2019-02-28T19:09:25.065Z,60.60
2019-02-28T19:12:30.294Z,60.44
2019-02-28T19:15:35.553Z,60.73
2019-02-28T19:18:40.805Z,60.67
2019-02-28T19:21:46.108Z,60.96
2019-02-28T19:24:51.245Z,60.90
2019-02-28T19:27:56.421Z,60.70
2019-02-28T19:31:01.610Z,60.62
2019-02-28T19:34:06.792Z,60.51
2019-02-28T19:37:12.011Z,60.26
2019-02-28T19:40:17.216Z,60.57
2019-02-28T19:43:22.517Z,60.32
2019-02-28T19:46:27.729Z,60.54
2019-02-28T19:49:32.920Z,60.48
2019-02-28T19:52:38.048Z,60.88
2019-02-28T19:55:43.207Z,61.06
2019-02-28T19:58:48.475Z,61.22
2019-02-28T20:01:53.635Z,61.78
2019-02-28T20:04:58.777Z,61.75
2019-02-28T20:08:04.158Z,62.02
2019-02-28T20:11:09.429Z,62.55
2019-02-28T20:14:14.843Z,63.31
2019-02-28T20:17:20.048Z,63.52
2019-02-28T20:20:25.807Z,64.23
2019-02-28T20:23:30.975Z,64.12
2019-02-28T20:26:36.156Z,65.14
2019-02-28T20:29:42.420Z,64.66
2019-02-28T20:32:47.620Z,65.23
2019-02-28T20:35:53.180Z,64.99
2019-02-28T20:38:58.375Z,65.54
2019-02-28T20:42:03.529Z,65.51
2019-02-28T20:45:09.546Z,65.42
2019-02-28T20:48:14.999Z,65.89
2019-02-28T20:51:20.353Z,65.92
2019-02-28T20:54:25.525Z,66.08
2019-02-28T20:57:30.751Z,65.47
2019-02-28T21:00:35.970Z,65.93
2019-02-28T21:03:41.214Z,65.93
2019-02-28T21:06:46.488Z,65.64
2019-02-28T21:09:51.764Z,66.14
2019-02-28T21:12:56.913Z,66.84
2019-02-28T21:16:02.156Z,66.97
2019-02-28T21:19:07.393Z,66.90
2019-02-28T21:22:12.578Z,66.38
2019-02-28T21:25:17.823Z,66.67
2019-02-28T21:28:26.112Z,66.73
2019-02-28T21:31:31.405Z,67.16
2019-02-28T21:34:36.680Z,67.29
2019-02-28T21:37:41.961Z,67.51
2019-02-28T21:40:47.195Z,66.86
2019-02-28T21:43:52.318Z,67.66
2019-02-28T21:46:57.828Z,68.25
2019-02-28T21:50:03.028Z,68.21
2019-02-28T21:53:08.230Z,68.73
2019-02-28T21:56:13.446Z,68.81
2019-02-28T21:59:18.744Z,69.18
2019-02-28T22:02:23.956Z,69.29
2019-02-28T22:05:29.119Z,69.75
2019-02-28T22:08:34.298Z,69.22
2019-02-28T22:11:39.478Z,68.73
2019-02-28T22:14:44.642Z,68.76
2019-02-28T22:17:49.951Z,69.26
2019-02-28T22:20:55.091Z,69.65
2019-02-28T22:24:00.499Z,69.44
2019-02-28T22:27:05.808Z,70.31
2019-02-28T22:30:39.254Z,70.10
2019-02-28T22:33:54.053Z,69.66
2019-02-28T22:36:59.178Z,70.05
2019-02-28T22:40:04.861Z,69.61
2019-02-28T22:43:09.973Z,70.24
2019-02-28T22:46:16.017Z,70.25
2019-02-28T22:49:21.261Z,70.43
2019-02-28T22:52:26.410Z,70.19
2019-02-28T22:55:31.616Z,69.71
2019-02-28T22:58:36.737Z,69.74
2019-02-28T23:01:42.728Z,69.59
2019-02-28T23:04:48.091Z,70.22
2019-02-28T23:07:53.197Z,69.56
2019-02-28T23:10:58.443Z,70.10
2019-02-28T23:14:03.613Z,70.28
2019-02-28T23:17:08.847Z,70.25
2019-02-28T23:20:14.036Z,70.55
2019-02-28T23:23:19.160Z,70.16
2019-02-28T23:26:26.909Z,70.14
2019-02-28T23:29:35.206Z,69.67
2019-02-28T23:32:50.675Z,69.67
2019-02-28T23:35:55.783Z,69.99
2019-02-28T23:39:02.057Z,69.80
2019-02-28T23:42:08.818Z,70.17
2019-02-28T23:45:14.013Z,70.03
2019-02-28T23:48:19.209Z,70.51
2019-02-28T23:51:24.311Z,70.08
2019-02-28T23:54:29.536Z,70.29
2019-02-28T23:57:34.690Z,70.07
