createdAt,value
2023-05-12T00:02:28.133Z,14.77
2023-05-12T00:04:18.613Z,14.77
2023-05-12T00:08:08.387Z,14.81
2023-05-12T00:11:56.187Z,14.82
2023-05-12T00:13:55.801Z,14.85
2023-05-12T00:15:53.587Z,14.81
2023-05-12T00:17:24.325Z,14.81
2023-05-12T00:28:35.282Z,14.81
2023-05-12T00:30:33.261Z,14.68
2023-05-12T00:32:03.261Z,14.73
2023-05-12T00:33:53.438Z,14.73
2023-05-12T00:36:21.064Z,14.78
2023-05-12T00:38:29.574Z,14.84
2023-05-12T00:45:00.820Z,14.73
2023-05-12T00:46:31.607Z,14.73
2023-05-12T00:48:30.706Z,14.70
2023-05-12T00:52:19.637Z,14.81
2023-05-12T00:54:41.413Z,14.84
2023-05-12T00:57:39.687Z,14.86
2023-05-12T01:02:49.043Z,14.85
2023-05-12T01:04:17.219Z,14.82
2023-05-12T01:06:14.812Z,14.81
2023-05-12T01:10:52.279Z,14.82
2023-05-12T01:13:41.549Z,14.89
2023-05-12T01:17:30.563Z,14.86
2023-05-12T01:20:28.199Z,14.88
2023-05-12T01:27:18.612Z,14.81
2023-05-12T01:34:17.240Z,14.86
2023-05-12T01:36:38.943Z,14.91
2023-05-12T01:45:14.343Z,14.86
2023-05-12T01:47:04.037Z,14.86
2023-05-12T01:49:02.887Z,14.91
2023-05-12T01:52:03.237Z,14.94
2023-05-12T01:53:32.607Z,14.94
2023-05-12T01:58:09.333Z,15.06
2023-05-12T02:00:09.318Z,15.09
2023-05-12T02:02:08.121Z,15.10
2023-05-12T02:04:55.732Z,15.09
2023-05-12T02:07:54.529Z,15.07
2023-05-12T02:11:20.049Z,15.09
2023-05-12T02:13:29.869Z,15.07
2023-05-12T02:14:59.738Z,15.10
2023-05-12T02:17:59.998Z,15.07
2023-05-12T02:19:27.930Z,15.04
2023-05-12T02:24:44.980Z,15.09
2023-05-12T02:28:32.618Z,15.06
2023-05-12T02:30:03.862Z,15.10
2023-05-12T02:31:32.035Z,15.15
2023-05-12T02:34:00.931Z,15.11
2023-05-12T02:40:16.204Z,15.11
2023-05-12T02:41:47.054Z,15.11
2023-05-12T02:44:44.746Z,15.15
2023-05-12T02:46:33.656Z,15.14
2023-05-12T02:48:02.457Z,15.10
2023-05-12T02:49:33.146Z,15.17
2023-05-12T02:53:54.362Z,15.14
2023-05-12T02:55:52.308Z,15.15
2023-05-12T03:04:01.693Z,15.22
2023-05-12T03:05:59.938Z,15.25
2023-05-12T03:10:20.670Z,15.17
2023-05-12T03:11:50.368Z,15.18
2023-05-12T03:14:10.054Z,15.24
2023-05-12T03:18:45.823Z,15.22
2023-05-12T03:20:24.546Z,15.21
2023-05-12T03:22:16.161Z,15.25
2023-05-12T03:28:27.051Z,15.24
2023-05-12T03:29:56.196Z,15.24
2023-05-12T03:31:26.170Z,15.22
2023-05-12T03:34:28.962Z,15.21
2023-05-12T03:36:18.993Z,15.19
2023-05-12T03:39:09.783Z,15.19
2023-05-12T03:42:04.722Z,15.19
2023-05-12T03:51:35.178Z,15.22
2023-05-12T03:59:57.168Z,15.14
2023-05-12T04:06:28.438Z,15.21
2023-05-12T04:07:55.809Z,15.24
2023-05-12T04:13:38.660Z,15.19
2023-05-12T04:15:52.348Z,15.14
2023-05-12T04:18:32.248Z,15.24
2023-05-12T04:26:46.758Z,15.17
2023-05-12T04:30:06.576Z,15.14
2023-05-12T04:31:54.014Z,15.24
2023-05-12T04:34:27.559Z,15.25
2023-05-12T04:38:58.438Z,15.19
2023-05-12T04:41:44.843Z,15.17
2023-05-12T04:45:16.819Z,15.15
2023-05-12T04:47:56.826Z,15.10
2023-05-12T04:49:46.191Z,15.17
2023-05-12T04:52:55.563Z,15.14
2023-05-12T04:54:47.496Z,15.18
2023-05-12T04:57:04.299Z,15.09
2023-05-12T05:00:25.240Z,15.22
2023-05-12T05:03:06.410Z,15.37
2023-05-12T05:09:01.404Z,15.35
2023-05-12T05:19:50.732Z,15.46
2023-05-12T05:22:32.691Z,15.52
2023-05-12T05:25:19.366Z,15.55
2023-05-12T05:27:38.004Z,15.52
2023-05-12T05:29:06.582Z,15.58
2023-05-12T05:30:39.045Z,15.58
2023-05-12T05:32:59.372Z,15.58
2023-05-12T05:35:15.851Z,15.61
2023-05-12T05:38:06.973Z,15.68
2023-05-12T05:39:39.851Z,15.75
2023-05-12T05:40:51.509Z,15.77
2023-05-12T05:41:38.890Z,15.79
2023-05-12T05:42:37.950Z,15.79
2023-05-12T05:44:35.858Z,15.80
2023-05-12T05:46:06.942Z,15.84
2023-05-12T05:48:38.274Z,15.90
2023-05-12T05:52:50.794Z,15.88
2023-05-12T05:54:19.240Z,15.90
2023-05-12T05:55:47.314Z,15.86
2023-05-12T05:58:32.755Z,15.95
2023-05-12T05:59:42.849Z,15.95
2023-05-12T06:01:33.459Z,16.01
2023-05-12T06:04:57.025Z,16.15
2023-05-12T06:10:59.379Z,16.21
2023-05-12T06:15:20.945Z,16.36
2023-05-12T06:20:25.116Z,16.57
2023-05-12T06:23:56.410Z,16.72
2023-05-12T06:26:55.776Z,16.83
2023-05-12T06:28:26.466Z,16.76
2023-05-12T06:29:55.952Z,16.87
2023-05-12T06:32:36.392Z,16.96
2023-05-12T06:35:22.688Z,16.99
2023-05-12T06:38:13.632Z,17.02
2023-05-12T06:41:43.671Z,17.08
2023-05-12T06:43:12.018Z,17.15
2023-05-12T06:45:10.627Z,17.19
2023-05-12T06:48:08.006Z,17.15
2023-05-12T06:50:47.785Z,17.27
2023-05-12T06:52:48.592Z,17.22
2023-05-12T06:54:20.543Z,17.20
2023-05-12T07:02:10.787Z,17.19
2023-05-12T07:08:36.383Z,17.39
2023-05-12T07:11:36.093Z,17.46
2023-05-12T07:13:39.644Z,17.63
2023-05-12T07:18:28.777Z,17.76
2023-05-12T07:20:00.496Z,17.78
2023-05-12T07:25:03.698Z,17.95
2023-05-12T07:26:35.561Z,18.01
2023-05-12T07:31:10.101Z,18.26
2023-05-12T07:33:45.266Z,18.16
2023-05-12T07:35:14.178Z,18.23
2023-05-12T07:38:56.593Z,18.45
2023-05-12T07:42:25.979Z,18.52
2023-05-12T07:43:54.214Z,18.53
2023-05-12T07:45:26.448Z,18.26
2023-05-12T07:47:52.093Z,18.45
2023-05-12T07:50:15.643Z,18.56
2023-05-12T07:51:43.495Z,18.59
2023-05-12T07:54:44.583Z,18.66
2023-05-12T07:56:15.447Z,18.81
2023-05-12T07:59:44.577Z,18.99
2023-05-12T08:03:57.723Z,19.15
2023-05-12T08:05:29.667Z,19.30
2023-05-12T08:12:04.281Z,19.22
2023-05-12T08:14:33.096Z,19.29
2023-05-12T08:16:04.326Z,19.08
2023-05-12T08:17:34.705Z,19.27
2023-05-12T08:19:34.923Z,19.27
2023-05-12T08:21:53.499Z,19.40
2023-05-12T08:23:25.312Z,19.56
2023-05-12T08:24:51.328Z,19.64
2023-05-12T08:26:21.206Z,19.54
2023-05-12T08:27:51.708Z,19.55
2023-05-12T08:29:55.356Z,19.67
2023-05-12T08:30:51.513Z,19.79
2023-05-12T08:31:51.488Z,19.89
2023-05-12T08:39:46.324Z,19.92
2023-05-12T08:43:13.792Z,20.00
2023-05-12T08:50:31.604Z,20.56
2023-05-12T08:54:17.340Z,20.63
2023-05-12T08:55:57.125Z,20.60
2023-05-12T08:57:17.124Z,20.60
2023-05-12T09:00:38.818Z,20.80
2023-05-12T09:06:33.426Z,21.48
2023-05-12T09:08:29.489Z,21.64
2023-05-12T09:11:32.364Z,21.89
2023-05-12T09:19:21.255Z,22.04
2023-05-12T09:24:25.526Z,22.17
2023-05-12T09:25:57.999Z,22.28
2023-05-12T09:27:56.592Z,22.02
2023-05-12T09:29:31.821Z,22.04
2023-05-12T09:31:46.951Z,21.83
2023-05-12T09:33:16.020Z,21.73
2023-05-12T09:39:33.771Z,21.76
2023-05-12T09:41:53.631Z,21.95
2023-05-12T09:48:28.106Z,22.23
2023-05-12T09:52:58.762Z,22.35
2023-05-12T09:54:27.940Z,22.36
2023-05-12T09:58:58.345Z,22.39
2023-05-12T10:04:50.595Z,22.85
2023-05-12T10:06:19.327Z,22.94
2023-05-12T10:08:08.069Z,22.94
2023-05-12T10:09:41.096Z,22.96
2023-05-12T10:12:11.346Z,23.05
2023-05-12T10:16:48.918Z,23.34
2023-05-12T10:19:20.844Z,23.23
2023-05-12T10:23:26.906Z,23.54
2023-05-12T10:24:55.886Z,23.66
2023-05-12T10:28:27.872Z,24.02
2023-05-12T10:30:26.706Z,23.96
2023-05-12T10:34:50.376Z,24.24
2023-05-12T10:36:50.593Z,24.47
2023-05-12T10:38:48.051Z,24.48
2023-05-12T10:43:08.391Z,24.55
2023-05-12T10:44:37.276Z,24.73
2023-05-12T10:46:06.152Z,24.77
2023-05-12T10:48:04.313Z,25.08
2023-05-12T10:52:02.720Z,25.51
2023-05-12T10:54:07.211Z,25.43
2023-05-12T10:55:40.416Z,25.65
2023-05-12T10:57:07.401Z,25.88
2023-05-12T11:00:35.112Z,25.93
2023-05-12T11:03:30.416Z,26.31
2023-05-12T11:04:39.952Z,26.31
2023-05-12T11:06:07.439Z,26.26
2023-05-12T11:07:39.637Z,25.98
2023-05-12T11:09:09.062Z,25.78
2023-05-12T11:10:37.308Z,25.84
2023-05-12T11:12:38.422Z,25.84
2023-05-12T11:15:18.505Z,25.78
2023-05-12T11:18:18.141Z,26.34
2023-05-12T11:21:16.891Z,26.65
2023-05-12T11:22:44.051Z,26.90
2023-05-12T11:24:13.055Z,27.22
2023-05-12T11:25:13.051Z,27.47
2023-05-12T11:26:13.009Z,27.52
2023-05-12T11:29:12.692Z,27.71
2023-05-12T11:31:45.809Z,28.17
2023-05-12T11:33:14.188Z,28.66
2023-05-12T11:34:42.583Z,28.67
2023-05-12T11:36:32.538Z,28.39
2023-05-12T11:38:08.949Z,28.51
2023-05-12T11:40:30.819Z,28.76
2023-05-12T11:42:19.722Z,28.97
2023-05-12T11:46:35.155Z,29.34
2023-05-12T11:52:51.064Z,30.19
2023-05-12T11:54:20.699Z,30.37
2023-05-12T11:57:32.338Z,30.39
2023-05-12T12:00:00.938Z,30.32
2023-05-12T12:05:50.172Z,31.07
2023-05-12T12:10:13.316Z,31.90
2023-05-12T12:12:42.782Z,31.92
2023-05-12T12:16:53.194Z,32.63
2023-05-12T12:18:52.930Z,32.67
2023-05-12T12:21:25.996Z,32.77
2023-05-12T12:22:54.913Z,32.77
2023-05-12T12:23:54.838Z,32.87
2023-05-12T12:24:54.870Z,32.89
2023-05-12T12:25:56.485Z,32.93
2023-05-12T12:27:57.589Z,32.78
2023-05-12T12:29:25.809Z,32.40
2023-05-12T12:32:13.083Z,31.89
2023-05-12T12:33:42.554Z,32.01
2023-05-12T12:35:12.450Z,32.37
2023-05-12T12:36:42.347Z,32.70
2023-05-12T12:41:41.802Z,33.42
2023-05-12T12:45:20.240Z,33.15
2023-05-12T12:46:46.531Z,32.48
2023-05-12T12:48:16.521Z,32.31
2023-05-12T12:50:15.793Z,32.41
2023-05-12T12:52:15.603Z,32.52
2023-05-12T12:56:49.047Z,33.45
2023-05-12T12:59:44.700Z,34.45
2023-05-12T13:04:05.968Z,32.93
2023-05-12T13:07:02.069Z,32.93
2023-05-12T13:10:32.977Z,33.14
2023-05-12T13:17:47.764Z,33.05
2023-05-12T13:19:50.583Z,33.53
2023-05-12T13:21:48.208Z,31.93
2023-05-12T13:24:58.373Z,29.68
2023-05-12T13:26:56.354Z,28.64
2023-05-12T13:28:27.237Z,28.25
2023-05-12T13:33:40.819Z,27.35
2023-05-12T13:35:10.919Z,26.85
2023-05-12T13:36:39.915Z,26.43
2023-05-12T13:38:45.586Z,25.99
2023-05-12T13:42:09.664Z,25.87
2023-05-12T13:43:38.518Z,25.85
2023-05-12T13:45:40.324Z,25.70
2023-05-12T13:47:39.408Z,25.90
2023-05-12T13:51:25.229Z,25.99
2023-05-12T13:54:54.712Z,25.95
2023-05-12T13:56:43.446Z,25.91
2023-05-12T13:58:04.388Z,25.78
2023-05-12T13:58:43.391Z,25.69
2023-05-12T14:01:01.041Z,25.40
2023-05-12T14:04:00.160Z,25.22
2023-05-12T14:07:29.808Z,25.18
2023-05-12T14:10:00.361Z,25.35
2023-05-12T14:13:47.011Z,25.35
2023-05-12T14:15:49.263Z,25.77
2023-05-12T14:18:43.805Z,26.68
2023-05-12T14:21:32.544Z,28.91
2023-05-12T14:23:01.402Z,30.10
2023-05-12T14:24:30.370Z,30.35
2023-05-12T14:26:20.235Z,30.24
2023-05-12T14:27:52.208Z,30.27
2023-05-12T14:29:52.581Z,30.21
2023-05-12T14:33:24.557Z,29.16
2023-05-12T14:35:13.447Z,29.02
2023-05-12T14:46:44.350Z,29.53
2023-05-12T14:48:38.358Z,30.02
2023-05-12T14:52:36.899Z,31.56
2023-05-12T14:58:30.969Z,32.33
2023-05-12T14:59:59.296Z,31.15
2023-05-12T15:01:49.549Z,30.34
2023-05-12T15:03:21.664Z,29.86
2023-05-12T15:12:01.504Z,26.56
2023-05-12T15:15:55.282Z,26.18
2023-05-12T15:17:22.817Z,26.15
2023-05-12T15:19:52.849Z,26.06
2023-05-12T15:25:33.834Z,27.11
2023-05-12T15:28:28.155Z,27.21
2023-05-12T15:30:14.962Z,26.90
2023-05-12T15:32:34.878Z,26.95
2023-05-12T15:34:41.766Z,27.02
2023-05-12T15:38:39.022Z,26.88
2023-05-12T15:42:33.295Z,26.43
2023-05-12T15:44:03.457Z,26.40
2023-05-12T15:46:37.531Z,26.28
2023-05-12T15:49:42.670Z,26.26
2023-05-12T15:53:30.789Z,26.09
2023-05-12T15:56:15.478Z,26.07
2023-05-12T15:58:34.867Z,25.95
2023-05-12T16:02:16.752Z,25.95
2023-05-12T16:05:08.399Z,25.60
2023-05-12T16:07:05.306Z,25.47
2023-05-12T16:12:15.771Z,25.65
2023-05-12T16:14:52.910Z,25.75
2023-05-12T16:19:03.387Z,25.81
2023-05-12T16:22:15.072Z,25.84
2023-05-12T16:24:17.053Z,25.80
2023-05-12T16:26:34.946Z,25.88
2023-05-12T16:28:24.383Z,25.90
2023-05-12T16:42:30.115Z,25.66
2023-05-12T16:45:06.997Z,25.44
2023-05-12T16:47:07.164Z,25.41
2023-05-12T16:53:48.923Z,25.16
2023-05-12T16:55:22.521Z,25.16
2023-05-12T16:57:43.251Z,25.10
2023-05-12T17:03:18.115Z,25.08
2023-05-12T17:06:08.854Z,25.18
2023-05-12T17:07:34.966Z,25.07
2023-05-12T17:10:25.607Z,24.74
2023-05-12T17:14:55.915Z,24.88
2023-05-12T17:18:11.607Z,24.88
2023-05-12T17:19:40.352Z,24.81
2023-05-12T17:21:09.187Z,24.80
2023-05-12T17:25:49.291Z,24.73
2023-05-12T17:28:20.180Z,24.66
2023-05-12T17:30:20.517Z,24.60
2023-05-12T17:39:04.217Z,24.53
2023-05-12T17:41:03.187Z,24.50
2023-05-12T17:43:03.408Z,24.42
2023-05-12T17:45:39.093Z,24.26
2023-05-12T17:48:12.709Z,24.28
2023-05-12T17:49:41.582Z,24.35
2023-05-12T17:51:10.524Z,24.38
2023-05-12T17:53:08.747Z,24.32
2023-05-12T17:54:29.721Z,24.28
2023-05-12T17:55:08.712Z,24.24
2023-05-12T17:56:08.746Z,24.28
2023-05-12T18:02:02.677Z,24.08
2023-05-12T18:05:20.935Z,23.91
2023-05-12T18:09:17.689Z,23.80
2023-05-12T18:12:07.542Z,23.83
2023-05-12T18:13:36.461Z,23.74
2023-05-12T18:19:06.753Z,23.44
2023-05-12T18:21:05.470Z,23.37
2023-05-12T18:22:34.886Z,23.31
2023-05-12T18:26:10.236Z,23.24
2023-05-12T18:32:20.392Z,23.09
2023-05-12T18:36:26.190Z,22.98
2023-05-12T18:39:53.631Z,22.87
2023-05-12T18:41:22.493Z,22.83
2023-05-12T18:42:54.310Z,22.80
2023-05-12T18:46:21.277Z,22.65
2023-05-12T18:47:50.621Z,22.60
2023-05-12T18:51:01.836Z,22.48
2023-05-12T18:53:00.376Z,22.43
2023-05-12T18:57:38.129Z,22.25
2023-05-12T18:59:05.212Z,22.14
2023-05-12T19:00:34.371Z,22.07
2023-05-12T19:03:10.496Z,21.96
2023-05-12T19:05:40.337Z,21.88
2023-05-12T19:07:12.074Z,21.82
2023-05-12T19:09:27.861Z,21.76
2023-05-12T19:10:59.723Z,21.70
2023-05-12T19:13:33.433Z,21.62
2023-05-12T19:16:06.972Z,21.52
2023-05-12T19:18:05.064Z,21.48
2023-05-12T19:22:57.786Z,21.35
2023-05-12T19:23:57.719Z,21.33
2023-05-12T19:24:57.714Z,21.33
2023-05-12T19:25:57.739Z,21.30
2023-05-12T19:28:16.005Z,21.25
2023-05-12T19:30:14.048Z,21.21
2023-05-12T19:34:00.921Z,21.09
2023-05-12T19:36:02.514Z,21.00
2023-05-12T19:37:31.344Z,20.97
2023-05-12T19:39:00.244Z,20.96
2023-05-12T19:43:28.088Z,20.84
2023-05-12T19:47:49.297Z,20.75
2023-05-12T19:51:20.916Z,20.66
2023-05-12T19:53:24.776Z,20.63
2023-05-12T19:54:53.671Z,20.62
2023-05-12T19:58:24.468Z,20.51
2023-05-12T20:01:21.212Z,20.48
2023-05-12T20:04:49.428Z,20.41
2023-05-12T20:07:51.274Z,20.39
2023-05-12T20:10:21.596Z,20.31
2023-05-12T20:12:19.352Z,20.25
2023-05-12T20:13:51.316Z,20.21
2023-05-12T20:18:51.743Z,20.03
2023-05-12T20:22:49.775Z,20.06
2023-05-12T20:24:47.484Z,20.00
2023-05-12T20:26:16.453Z,19.99
2023-05-12T20:27:16.440Z,19.99
2023-05-12T20:28:16.418Z,19.96
2023-05-12T20:30:19.441Z,19.94
2023-05-12T20:31:46.751Z,19.99
2023-05-12T20:33:15.537Z,19.94
2023-05-12T20:34:44.377Z,19.94
2023-05-12T20:37:15.781Z,19.88
2023-05-12T20:42:04.549Z,19.79
2023-05-12T20:45:04.430Z,19.81
2023-05-12T20:49:11.173Z,19.71
2023-05-12T20:50:40.130Z,19.74
2023-05-12T20:52:11.948Z,19.70
2023-05-12T20:57:18.040Z,19.66
2023-05-12T20:59:06.079Z,19.66
2023-05-12T21:00:40.167Z,19.63
2023-05-12T21:04:55.244Z,19.55
2023-05-12T21:09:57.635Z,19.40
2023-05-12T21:11:26.678Z,19.37
2023-05-12T21:14:19.893Z,19.26
2023-05-12T21:16:21.029Z,19.21
2023-05-12T21:19:17.419Z,19.21
2023-05-12T21:21:18.357Z,19.18
2023-05-12T21:23:15.938Z,19.12
2023-05-12T21:24:49.244Z,19.11
2023-05-12T21:26:20.136Z,19.04
2023-05-12T21:27:48.971Z,19.02
2023-05-12T21:29:18.015Z,18.98
2023-05-12T21:30:47.081Z,18.93
2023-05-12T21:32:18.031Z,18.99
2023-05-12T21:33:48.985Z,18.95
2023-05-12T21:40:20.147Z,18.84
2023-05-12T21:43:55.190Z,18.75
2023-05-12T21:45:27.629Z,18.73
2023-05-12T21:47:30.421Z,18.73
2023-05-12T21:50:42.925Z,18.63
2023-05-12T21:55:54.629Z,18.50
2023-05-12T21:57:53.743Z,18.49
2023-05-12T21:59:44.134Z,18.45
2023-05-12T22:01:35.900Z,18.38
2023-05-12T22:05:56.745Z,18.31
2023-05-12T22:07:28.971Z,18.28
2023-05-12T22:09:44.937Z,18.25
2023-05-12T22:11:13.812Z,18.23
2023-05-12T22:15:41.763Z,18.16
2023-05-12T22:17:31.226Z,18.13
2023-05-12T22:20:52.546Z,18.03
2023-05-12T22:23:14.549Z,17.95
2023-05-12T22:25:42.654Z,17.98
2023-05-12T22:29:53.825Z,17.90
2023-05-12T22:33:32.448Z,17.82
2023-05-12T22:36:43.891Z,17.80
2023-05-12T22:39:25.433Z,17.71
2023-05-12T22:43:44.218Z,17.60
2023-05-12T22:46:04.858Z,17.57
2023-05-12T22:53:18.943Z,17.39
2023-05-12T23:02:23.939Z,17.24
2023-05-12T23:06:24.883Z,17.16
2023-05-12T23:10:36.723Z,17.12
2023-05-12T23:14:05.161Z,17.06
2023-05-12T23:23:05.620Z,16.90
2023-05-12T23:24:37.501Z,16.83
2023-05-12T23:27:30.356Z,16.83
2023-05-12T23:29:01.441Z,16.83
2023-05-12T23:36:38.049Z,16.68
2023-05-12T23:38:07.728Z,16.65
2023-05-12T23:39:04.966Z,16.61
2023-05-12T23:43:06.176Z,16.51
2023-05-12T23:45:40.029Z,16.46
2023-05-12T23:47:59.589Z,16.47
2023-05-12T23:52:28.494Z,16.39
2023-05-12T23:55:28.954Z,16.28
2023-05-12T23:59:08.586Z,16.21
