createdAt,value
2018-08-03T00:02:09.434Z,99.90
2018-08-03T00:04:37.804Z,99.90
2018-08-03T00:07:06.306Z,99.90
2018-08-03T00:09:34.712Z,99.90
2018-08-03T00:12:03.086Z,99.90
2018-08-03T00:14:31.416Z,99.90
2018-08-03T00:16:59.776Z,99.90
2018-08-03T00:19:28.177Z,99.90
2018-08-03T00:21:56.638Z,99.90
2018-08-03T00:24:25.032Z,99.90
2018-08-03T00:26:53.436Z,99.90
2018-08-03T00:29:21.835Z,99.90
2018-08-03T00:31:50.227Z,99.90
2018-08-03T00:34:18.638Z,99.90
2018-08-03T00:36:47.040Z,99.90
2018-08-03T00:39:19.170Z,99.90
2018-08-03T00:41:47.544Z,99.90
2018-08-03T00:46:43.984Z,99.90
2018-08-03T00:49:12.372Z,99.90
2018-08-03T00:51:40.772Z,99.90
2018-08-03T00:54:09.096Z,99.90
2018-08-03T00:56:37.477Z,99.90
2018-08-03T00:59:05.930Z,99.90
2018-08-03T01:01:34.328Z,99.90
2018-08-03T01:04:02.696Z,99.90
2018-08-03T01:06:31.146Z,99.90
2018-08-03T01:08:59.484Z,99.90
2018-08-03T01:11:27.846Z,99.90
2018-08-03T01:13:56.148Z,99.90
2018-08-03T01:16:24.490Z,99.90
2018-08-03T01:18:53.342Z,99.90
2018-08-03T01:21:21.720Z,99.90
2018-08-03T01:23:50.108Z,99.90
2018-08-03T01:26:18.480Z,99.90
2018-08-03T01:28:46.834Z,99.90
2018-08-03T01:31:15.244Z,99.90
2018-08-03T01:33:43.626Z,99.90
2018-08-03T01:36:11.994Z,99.90
2018-08-03T01:38:40.372Z,99.90
2018-08-03T01:41:08.734Z,99.90
2018-08-03T01:43:37.676Z,99.90
2018-08-03T01:46:06.147Z,99.90
2018-08-03T01:48:34.534Z,99.90
2018-08-03T01:51:02.943Z,99.90
2018-08-03T01:53:31.270Z,99.90
2018-08-03T01:55:59.628Z,99.90
2018-08-03T01:58:28.018Z,99.90
2018-08-03T02:00:56.376Z,99.90
2018-08-03T02:03:24.752Z,99.90
2018-08-03T02:05:53.529Z,99.90
2018-08-03T02:08:21.884Z,99.90
2018-08-03T02:10:50.260Z,99.90
2018-08-03T02:13:18.742Z,99.90
2018-08-03T02:15:47.188Z,99.90
2018-08-03T02:18:15.528Z,99.90
2018-08-03T02:20:43.881Z,99.90
2018-08-03T02:23:12.283Z,99.90
2018-08-03T02:25:40.672Z,99.90
2018-08-03T02:28:09.124Z,99.90
2018-08-03T02:30:37.488Z,99.90
2018-08-03T02:33:05.948Z,99.90
2018-08-03T02:35:34.358Z,99.90
2018-08-03T02:38:02.740Z,99.90
2018-08-03T02:40:31.106Z,99.90
2018-08-03T02:43:00.506Z,99.90
2018-08-03T02:45:28.909Z,99.90
2018-08-03T02:47:57.256Z,99.90
2018-08-03T02:50:25.640Z,99.90
2018-08-03T02:52:54.006Z,99.90
2018-08-03T02:55:23.398Z,99.90
2018-08-03T02:57:51.769Z,99.90
2018-08-03T03:00:20.214Z,99.90
2018-08-03T03:02:48.614Z,99.90
2018-08-03T03:05:16.940Z,99.90
2018-08-03T03:07:45.463Z,99.90
2018-08-03T03:10:13.848Z,99.90
2018-08-03T03:12:42.192Z,99.90
2018-08-03T03:15:10.606Z,99.90
2018-08-03T03:17:39.016Z,99.90
2018-08-03T03:20:07.381Z,99.90
2018-08-03T03:22:35.766Z,99.90
2018-08-03T03:25:04.134Z,99.90
2018-08-03T03:27:32.492Z,99.90
2018-08-03T03:30:00.888Z,99.90
2018-08-03T03:32:29.312Z,99.90
2018-08-03T03:34:58.684Z,99.90
2018-08-03T03:37:27.079Z,99.90
2018-08-03T03:39:56.116Z,99.90
2018-08-03T03:42:24.494Z,99.90
2018-08-03T03:44:52.886Z,99.90
2018-08-03T03:49:49.456Z,99.90
2018-08-03T03:52:17.810Z,99.90
2018-08-03T03:54:46.200Z,99.90
2018-08-03T03:57:16.427Z,99.90
2018-08-03T03:59:44.806Z,99.90
2018-08-03T04:02:13.193Z,99.90
2018-08-03T04:04:41.588Z,99.90
2018-08-03T04:07:09.947Z,99.90
2018-08-03T04:09:38.322Z,99.90
2018-08-03T04:12:06.796Z,99.90
2018-08-03T04:14:35.149Z,99.90
2018-08-03T04:17:03.550Z,99.90
2018-08-03T04:19:31.940Z,99.90
2018-08-03T04:22:00.340Z,99.90
2018-08-03T04:24:28.724Z,99.90
2018-08-03T04:30:01.326Z,99.90
2018-08-03T04:32:29.745Z,99.90
2018-08-03T04:34:58.138Z,99.90
2018-08-03T04:37:26.528Z,99.90
2018-08-03T04:39:54.890Z,99.90
2018-08-03T04:42:23.345Z,99.90
2018-08-03T04:44:51.722Z,99.90
2018-08-03T04:47:20.139Z,99.90
2018-08-03T04:49:48.513Z,99.90
2018-08-03T04:52:16.915Z,99.90
2018-08-03T04:54:45.308Z,99.90
2018-08-03T04:57:13.596Z,99.90
2018-08-03T04:59:41.953Z,99.90
2018-08-03T05:02:10.745Z,99.90
2018-08-03T05:04:39.182Z,99.90
2018-08-03T05:07:08.657Z,99.90
2018-08-03T05:09:37.026Z,99.90
2018-08-03T05:12:05.422Z,99.90
2018-08-03T05:14:33.799Z,99.90
2018-08-03T05:17:02.221Z,99.90
2018-08-03T05:19:30.578Z,99.90
2018-08-03T05:21:58.974Z,99.90
2018-08-03T05:24:31.074Z,99.90
2018-08-03T05:26:59.475Z,99.90
2018-08-03T05:29:28.871Z,99.90
2018-08-03T05:31:57.299Z,99.90
2018-08-03T05:34:25.765Z,99.90
2018-08-03T05:36:54.149Z,99.90
2018-08-03T05:39:22.540Z,99.90
2018-08-03T05:41:51.005Z,99.90
2018-08-03T05:44:19.383Z,99.90
2018-08-03T05:46:47.769Z,99.90
2018-08-03T05:49:16.181Z,99.90
2018-08-03T05:51:44.554Z,99.90
2018-08-03T05:54:12.940Z,99.90
2018-08-03T05:56:41.341Z,99.90
2018-08-03T05:59:09.756Z,99.90
2018-08-03T06:01:38.158Z,99.90
2018-08-03T06:04:06.638Z,99.90
2018-08-03T06:06:35.040Z,99.90
2018-08-03T06:09:07.005Z,99.90
2018-08-03T06:11:35.505Z,99.90
2018-08-03T06:14:04.059Z,99.90
2018-08-03T06:16:32.471Z,99.90
2018-08-03T06:19:00.911Z,99.90
2018-08-03T06:21:29.399Z,99.90
2018-08-03T06:23:57.773Z,99.90
2018-08-03T06:28:54.223Z,99.90
2018-08-03T06:33:50.775Z,99.90
2018-08-03T06:36:19.253Z,99.90
2018-08-03T06:38:47.625Z,99.90
2018-08-03T06:41:16.034Z,99.90
2018-08-03T06:43:44.425Z,99.90
2018-08-03T06:46:12.817Z,99.90
2018-08-03T06:48:41.201Z,99.90
2018-08-03T06:51:09.614Z,99.90
2018-08-03T06:53:37.996Z,99.90
2018-08-03T06:56:06.410Z,99.90
2018-08-03T06:58:34.782Z,99.90
2018-08-03T07:03:31.335Z,99.90
2018-08-03T07:05:59.706Z,99.90
2018-08-03T07:08:28.131Z,99.90
2018-08-03T07:10:56.510Z,99.90
2018-08-03T07:13:24.908Z,99.90
2018-08-03T07:15:54.350Z,99.90
2018-08-03T07:18:22.701Z,99.90
2018-08-03T07:20:51.041Z,99.90
2018-08-03T07:23:19.406Z,99.90
2018-08-03T07:25:47.768Z,99.90
2018-08-03T07:28:16.149Z,99.90
2018-08-03T07:30:44.518Z,99.90
2018-08-03T07:33:12.838Z,99.90
2018-08-03T07:35:41.188Z,99.90
2018-08-03T07:38:09.548Z,99.90
2018-08-03T07:40:37.909Z,99.90
2018-08-03T07:43:06.320Z,99.90
2018-08-03T07:45:34.695Z,99.90
2018-08-03T07:48:03.088Z,99.90
2018-08-03T07:50:31.582Z,99.90
2018-08-03T07:52:59.940Z,99.90
2018-08-03T07:55:28.369Z,99.90
2018-08-03T07:57:56.758Z,99.90
2018-08-03T08:00:25.106Z,99.90
2018-08-03T08:02:53.449Z,99.90
2018-08-03T08:05:21.826Z,99.90
2018-08-03T08:07:50.217Z,99.90
2018-08-03T08:10:18.605Z,99.90
2018-08-03T08:12:47.051Z,99.90
2018-08-03T08:15:16.550Z,99.90
2018-08-03T08:17:44.873Z,99.90
2018-08-03T08:20:13.318Z,99.90
2018-08-03T08:22:41.741Z,99.90
2018-08-03T08:25:10.110Z,99.90
2018-08-03T08:27:38.474Z,99.90
2018-08-03T08:30:07.589Z,99.90
2018-08-03T08:32:36.168Z,99.90
2018-08-03T08:35:04.790Z,99.90
2018-08-03T08:37:33.196Z,99.90
2018-08-03T08:40:01.569Z,99.70
2018-08-03T08:42:30.052Z,99.80
2018-08-03T08:44:58.487Z,99.90
2018-08-03T08:47:26.857Z,99.70
2018-08-03T08:49:55.315Z,99.50
2018-08-03T08:52:23.742Z,99.40
2018-08-03T08:54:52.210Z,99.50
2018-08-03T08:57:20.605Z,99.40
2018-08-03T08:59:48.980Z,99.30
2018-08-03T09:02:17.356Z,99.60
2018-08-03T09:04:45.703Z,99.00
2018-08-03T09:07:14.133Z,98.60
2018-08-03T09:12:10.583Z,98.50
2018-08-03T09:14:38.950Z,98.50
2018-08-03T09:17:07.272Z,98.20
2018-08-03T09:19:35.679Z,97.80
2018-08-03T09:22:04.097Z,97.90
2018-08-03T09:24:32.570Z,98.10
2018-08-03T09:27:00.989Z,97.80
2018-08-03T09:29:29.391Z,97.60
2018-08-03T09:31:57.821Z,97.50
2018-08-03T09:34:26.298Z,97.20
2018-08-03T09:36:54.768Z,97.20
2018-08-03T09:39:23.188Z,97.30
2018-08-03T09:44:19.728Z,96.70
2018-08-03T09:46:48.132Z,96.60
2018-08-03T09:49:16.509Z,96.40
2018-08-03T09:51:44.918Z,96.70
2018-08-03T09:54:14.304Z,96.50
2018-08-03T09:56:42.678Z,96.60
2018-08-03T09:59:11.260Z,96.50
2018-08-03T10:01:39.729Z,96.70
2018-08-03T10:04:08.150Z,96.20
2018-08-03T10:06:36.578Z,95.90
2018-08-03T10:09:06.506Z,95.70
2018-08-03T10:14:03.006Z,95.90
2018-08-03T10:16:31.350Z,95.40
2018-08-03T10:18:59.698Z,95.50
2018-08-03T10:21:28.073Z,95.10
2018-08-03T10:23:56.445Z,94.60
2018-08-03T10:26:24.825Z,94.40
2018-08-03T10:28:53.531Z,94.80
2018-08-03T10:31:21.921Z,94.20
2018-08-03T10:33:50.299Z,94.50
2018-08-03T10:38:46.729Z,94.20
2018-08-03T10:41:15.092Z,93.90
2018-08-03T10:43:43.481Z,94.00
2018-08-03T10:46:12.317Z,94.00
2018-08-03T10:48:40.697Z,93.50
2018-08-03T10:51:09.085Z,93.60
2018-08-03T10:53:37.447Z,93.20
2018-08-03T10:56:05.825Z,93.40
2018-08-03T10:58:34.190Z,93.00
2018-08-03T11:01:02.591Z,93.20
2018-08-03T11:03:30.959Z,92.90
2018-08-03T11:05:59.383Z,92.40
2018-08-03T11:08:27.865Z,92.70
2018-08-03T11:10:56.319Z,92.20
2018-08-03T11:13:25.542Z,92.20
2018-08-03T11:15:54.003Z,92.50
2018-08-03T11:18:22.373Z,92.40
2018-08-03T11:20:50.739Z,92.80
2018-08-03T11:23:19.190Z,92.10
2018-08-03T11:25:47.564Z,92.10
2018-08-03T11:28:15.954Z,91.60
2018-08-03T11:30:44.388Z,91.80
2018-08-03T11:33:12.765Z,91.30
2018-08-03T11:35:41.142Z,91.00
2018-08-03T11:38:09.532Z,91.60
2018-08-03T11:40:37.926Z,91.70
2018-08-03T11:43:06.335Z,91.60
2018-08-03T11:45:35.616Z,91.60
2018-08-03T11:48:04.134Z,91.50
2018-08-03T11:50:32.555Z,91.60
2018-08-03T11:53:00.901Z,90.30
2018-08-03T11:55:29.552Z,90.80
2018-08-03T11:57:59.303Z,90.40
2018-08-03T12:00:27.750Z,90.10
2018-08-03T12:02:56.575Z,90.50
2018-08-03T12:05:25.024Z,90.60
2018-08-03T12:07:53.459Z,91.30
2018-08-03T12:10:21.792Z,90.90
2018-08-03T12:12:50.168Z,90.70
2018-08-03T12:15:18.529Z,90.60
2018-08-03T12:17:47.103Z,90.60
2018-08-03T12:22:43.561Z,90.20
2018-08-03T12:25:11.968Z,90.20
2018-08-03T12:27:44.028Z,90.50
2018-08-03T12:30:12.433Z,90.30
2018-08-03T12:32:40.797Z,90.00
2018-08-03T12:35:09.247Z,90.00
2018-08-03T12:37:37.592Z,89.90
2018-08-03T12:40:05.963Z,88.90
2018-08-03T12:42:34.384Z,88.50
2018-08-03T12:45:02.867Z,88.50
2018-08-03T12:47:31.220Z,87.80
2018-08-03T12:49:59.613Z,88.10
2018-08-03T12:52:27.965Z,88.60
2018-08-03T12:54:56.347Z,89.10
2018-08-03T12:57:24.743Z,87.40
2018-08-03T12:59:53.217Z,87.10
2018-08-03T13:02:21.580Z,87.40
2018-08-03T13:04:49.959Z,88.10
2018-08-03T13:07:18.491Z,88.70
2018-08-03T13:09:46.820Z,88.30
2018-08-03T13:12:15.260Z,86.80
2018-08-03T13:14:43.647Z,86.60
2018-08-03T13:17:12.065Z,86.40
2018-08-03T13:19:40.449Z,85.80
2018-08-03T13:22:17.418Z,86.00
2018-08-03T13:24:45.858Z,85.80
2018-08-03T13:27:14.297Z,87.30
2018-08-03T13:29:42.673Z,86.20
2018-08-03T13:32:11.127Z,86.40
2018-08-03T13:34:39.509Z,86.00
2018-08-03T13:37:07.881Z,86.70
2018-08-03T13:39:36.266Z,85.60
2018-08-03T13:42:04.726Z,83.90
2018-08-03T13:44:33.177Z,85.40
2018-08-03T13:47:01.533Z,83.90
2018-08-03T13:49:29.858Z,83.90
2018-08-03T13:51:58.218Z,83.80
2018-08-03T13:54:26.600Z,84.20
2018-08-03T13:56:54.961Z,84.10
2018-08-03T13:59:23.340Z,84.80
2018-08-03T14:02:03.079Z,83.10
2018-08-03T14:04:31.513Z,83.80
2018-08-03T14:06:59.902Z,83.70
2018-08-03T14:09:28.300Z,83.90
2018-08-03T14:11:56.737Z,83.10
2018-08-03T14:14:25.091Z,82.80
2018-08-03T14:16:53.480Z,83.00
2018-08-03T14:19:21.912Z,82.30
2018-08-03T14:21:50.309Z,82.30
2018-08-03T14:24:18.728Z,83.10
2018-08-03T14:26:47.145Z,83.10
2018-08-03T14:29:17.573Z,82.30
2018-08-03T14:31:46.627Z,81.50
2018-08-03T14:34:14.971Z,81.70
2018-08-03T14:36:43.370Z,81.60
2018-08-03T14:39:11.762Z,82.80
2018-08-03T14:41:40.196Z,81.60
2018-08-03T14:44:09.141Z,82.60
2018-08-03T14:46:38.345Z,81.50
2018-08-03T14:49:06.843Z,81.00
2018-08-03T14:51:35.273Z,82.00
2018-08-03T14:54:03.741Z,82.50
2018-08-03T14:56:32.121Z,83.00
2018-08-03T14:59:00.947Z,81.50
2018-08-03T15:01:29.325Z,80.70
2018-08-03T15:03:57.703Z,80.60
2018-08-03T15:06:26.355Z,81.30
2018-08-03T15:08:55.794Z,79.00
2018-08-03T15:11:24.193Z,79.40
2018-08-03T15:13:52.623Z,78.90
2018-08-03T15:16:20.979Z,79.20
2018-08-03T15:18:49.379Z,79.50
2018-08-03T15:21:17.769Z,80.00
2018-08-03T15:23:46.122Z,79.10
2018-08-03T15:26:14.495Z,79.10
2018-08-03T15:28:42.861Z,80.00
2018-08-03T15:31:11.273Z,79.80
2018-08-03T15:33:39.660Z,81.40
2018-08-03T15:36:08.072Z,81.50
2018-08-03T15:38:36.430Z,81.30
2018-08-03T15:41:05.109Z,81.50
2018-08-03T15:43:33.521Z,81.40
2018-08-03T15:46:01.909Z,82.20
2018-08-03T15:48:30.319Z,81.30
2018-08-03T15:50:58.729Z,80.50
2018-08-03T15:53:27.269Z,81.20
2018-08-03T15:55:56.200Z,80.50
2018-08-03T15:58:24.573Z,81.10
2018-08-03T16:00:52.951Z,80.80
2018-08-03T16:03:21.401Z,81.40
2018-08-03T16:05:49.751Z,80.70
2018-08-03T16:08:18.124Z,80.40
2018-08-03T16:10:46.607Z,80.20
2018-08-03T16:13:14.963Z,80.40
2018-08-03T16:15:43.361Z,80.10
2018-08-03T16:18:11.698Z,79.80
2018-08-03T16:23:08.158Z,81.00
2018-08-03T16:25:36.510Z,80.50
2018-08-03T16:28:05.085Z,80.80
2018-08-03T16:30:33.476Z,81.30
2018-08-03T16:33:01.841Z,81.10
2018-08-03T16:35:30.234Z,80.50
2018-08-03T16:37:58.641Z,80.60
2018-08-03T16:40:26.995Z,80.80
2018-08-03T16:42:55.479Z,80.90
2018-08-03T16:45:23.902Z,81.30
2018-08-03T16:47:52.311Z,81.80
2018-08-03T16:50:20.735Z,81.20
2018-08-03T16:52:49.216Z,81.50
2018-08-03T16:55:17.583Z,81.20
2018-08-03T16:57:45.999Z,81.20
2018-08-03T17:00:17.531Z,81.10
2018-08-03T17:02:46.170Z,82.00
2018-08-03T17:05:14.553Z,82.00
2018-08-03T17:07:42.979Z,81.20
2018-08-03T17:12:39.995Z,80.90
2018-08-03T17:15:08.361Z,81.00
2018-08-03T17:17:36.740Z,81.30
2018-08-03T17:20:05.402Z,80.70
2018-08-03T17:22:34.973Z,81.00
2018-08-03T17:25:03.450Z,81.30
2018-08-03T17:27:31.843Z,80.60
2018-08-03T17:30:00.235Z,80.80
2018-08-03T17:32:28.638Z,80.70
2018-08-03T17:34:57.619Z,80.70
2018-08-03T17:37:26.007Z,80.20
2018-08-03T17:42:23.828Z,80.50
2018-08-03T17:44:53.443Z,80.90
2018-08-03T17:47:21.861Z,81.70
2018-08-03T17:49:50.269Z,82.00
2018-08-03T17:52:18.661Z,83.20
2018-08-03T17:54:47.112Z,84.10
2018-08-03T17:57:15.603Z,85.30
2018-08-03T17:59:44.029Z,86.10
2018-08-03T18:02:14.541Z,86.50
2018-08-03T18:04:45.115Z,86.80
2018-08-03T18:07:13.515Z,87.30
2018-08-03T18:09:41.906Z,87.30
2018-08-03T18:12:10.330Z,88.20
2018-08-03T18:14:38.745Z,88.20
2018-08-03T18:17:07.169Z,88.80
2018-08-03T18:19:35.602Z,88.70
2018-08-03T18:22:04.101Z,88.90
2018-08-03T18:24:32.559Z,89.50
2018-08-03T18:27:00.949Z,89.80
2018-08-03T18:29:29.400Z,89.30
2018-08-03T18:31:57.845Z,88.90
2018-08-03T18:34:26.273Z,88.80
2018-08-03T18:36:54.719Z,88.90
2018-08-03T18:39:23.141Z,88.60
2018-08-03T18:41:51.583Z,88.20
2018-08-03T18:46:48.124Z,87.20
2018-08-03T18:49:16.607Z,87.40
2018-08-03T18:51:45.021Z,87.10
2018-08-03T18:54:13.411Z,86.90
2018-08-03T18:56:41.822Z,86.50
2018-08-03T18:59:10.279Z,86.10
2018-08-03T19:01:38.827Z,86.10
2018-08-03T19:04:07.309Z,86.60
2018-08-03T19:06:35.730Z,86.60
2018-08-03T19:09:05.674Z,86.90
2018-08-03T19:11:34.149Z,87.40
2018-08-03T19:14:02.645Z,87.80
2018-08-03T19:16:31.445Z,88.20
2018-08-03T19:18:59.847Z,88.40
2018-08-03T19:21:28.434Z,88.70
2018-08-03T19:23:56.833Z,89.40
2018-08-03T19:26:25.251Z,89.60
2018-08-03T19:28:53.682Z,90.10
2018-08-03T19:31:22.075Z,90.10
2018-08-03T19:33:50.493Z,90.10
2018-08-03T19:36:18.915Z,90.50
2018-08-03T19:38:47.325Z,90.10
2018-08-03T19:41:15.711Z,90.30
2018-08-03T19:43:45.210Z,90.40
2018-08-03T19:46:13.739Z,90.60
2018-08-03T19:48:42.225Z,90.70
2018-08-03T19:51:10.841Z,90.80
2018-08-03T19:53:40.435Z,91.00
2018-08-03T19:56:08.809Z,91.10
2018-08-03T19:58:37.287Z,91.20
2018-08-03T20:01:05.661Z,91.20
2018-08-03T20:03:34.037Z,91.40
2018-08-03T20:06:02.501Z,91.40
2018-08-03T20:10:59.119Z,91.90
2018-08-03T20:13:27.611Z,91.80
2018-08-03T20:15:56.093Z,92.00
2018-08-03T20:18:24.697Z,92.10
2018-08-03T20:20:53.169Z,93.20
2018-08-03T20:23:21.595Z,92.80
2018-08-03T20:25:49.986Z,92.80
2018-08-03T20:30:48.759Z,92.70
2018-08-03T20:33:17.327Z,92.70
2018-08-03T20:35:45.721Z,92.90
2018-08-03T20:38:14.130Z,93.00
2018-08-03T20:40:42.521Z,93.20
2018-08-03T20:43:10.916Z,93.60
2018-08-03T20:45:39.359Z,93.50
2018-08-03T20:48:07.746Z,93.30
2018-08-03T20:50:36.127Z,93.50
2018-08-03T20:53:04.566Z,93.70
2018-08-03T20:55:33.040Z,94.50
2018-08-03T20:58:01.430Z,94.10
2018-08-03T21:00:29.867Z,94.20
2018-08-03T21:02:58.356Z,94.70
2018-08-03T21:05:26.761Z,94.30
2018-08-03T21:07:55.156Z,94.50
2018-08-03T21:10:23.531Z,95.10
2018-08-03T21:12:51.957Z,95.20
2018-08-03T21:15:20.655Z,95.70
2018-08-03T21:17:49.029Z,96.00
2018-08-03T21:20:17.351Z,96.20
2018-08-03T21:22:45.693Z,96.50
2018-08-03T21:25:14.025Z,96.70
2018-08-03T21:27:42.435Z,97.30
2018-08-03T21:30:11.555Z,97.10
2018-08-03T21:32:39.953Z,97.20
2018-08-03T21:35:08.346Z,97.00
2018-08-03T21:37:38.723Z,96.70
2018-08-03T21:40:07.180Z,96.60
2018-08-03T21:42:35.944Z,96.60
2018-08-03T21:45:05.063Z,96.80
2018-08-03T21:47:33.397Z,97.00
2018-08-03T21:50:01.796Z,97.30
2018-08-03T21:52:30.152Z,97.70
2018-08-03T21:54:58.554Z,97.80
2018-08-03T21:57:30.173Z,98.10
2018-08-03T21:59:59.578Z,98.30
2018-08-03T22:02:27.999Z,98.40
2018-08-03T22:04:56.375Z,98.50
2018-08-03T22:07:24.796Z,99.00
2018-08-03T22:09:53.629Z,99.00
2018-08-03T22:12:22.011Z,99.10
2018-08-03T22:14:50.440Z,99.50
2018-08-03T22:17:18.858Z,99.90
2018-08-03T22:19:47.227Z,99.90
2018-08-03T22:22:15.587Z,99.90
2018-08-03T22:24:43.986Z,99.90
2018-08-03T22:27:12.364Z,99.90
2018-08-03T22:29:40.814Z,99.90
2018-08-03T22:32:09.190Z,99.90
2018-08-03T22:34:37.548Z,99.90
2018-08-03T22:37:05.937Z,99.90
2018-08-03T22:39:35.230Z,99.90
2018-08-03T22:42:03.586Z,99.90
2018-08-03T22:44:31.976Z,99.90
2018-08-03T22:47:00.364Z,99.90
2018-08-03T22:49:28.742Z,99.90
2018-08-03T22:51:59.277Z,99.90
2018-08-03T22:54:30.857Z,99.90
2018-08-03T22:56:59.370Z,99.90
2018-08-03T22:59:27.729Z,99.90
2018-08-03T23:01:56.071Z,99.90
2018-08-03T23:06:52.550Z,99.90
2018-08-03T23:09:20.909Z,99.90
2018-08-03T23:14:17.423Z,99.90
2018-08-03T23:16:45.850Z,99.90
2018-08-03T23:19:14.246Z,99.90
2018-08-03T23:21:42.625Z,99.90
2018-08-03T23:24:10.986Z,99.90
2018-08-03T23:26:39.341Z,99.90
2018-08-03T23:29:07.726Z,99.90
2018-08-03T23:31:36.094Z,99.90
2018-08-03T23:34:04.543Z,99.90
2018-08-03T23:36:32.894Z,99.90
2018-08-03T23:39:04.827Z,99.90
2018-08-03T23:41:33.158Z,99.90
2018-08-03T23:44:01.530Z,99.90
2018-08-03T23:46:29.907Z,99.90
2018-08-03T23:48:58.370Z,99.90
2018-08-03T23:51:26.702Z,99.90
2018-08-03T23:53:55.082Z,99.90
2018-08-03T23:56:23.482Z,99.90
2018-08-03T23:58:51.877Z,99.90
