createdAt,value
2023-04-29T00:00:09.140Z,100.00
2023-04-29T00:02:35.931Z,100.00
2023-04-29T00:02:52.581Z,100.00
2023-04-29T00:05:05.197Z,100.00
2023-04-29T00:07:36.480Z,100.00
2023-04-29T00:07:52.511Z,100.00
2023-04-29T00:10:03.338Z,100.00
2023-04-29T00:12:31.840Z,100.00
2023-04-29T00:12:52.486Z,100.00
2023-04-29T00:15:02.920Z,100.00
2023-04-29T00:17:29.352Z,100.00
2023-04-29T00:17:52.533Z,100.00
2023-04-29T00:19:55.730Z,100.00
2023-04-29T00:22:22.769Z,100.00
2023-04-29T00:22:52.506Z,100.00
2023-04-29T00:24:49.109Z,100.00
2023-04-29T00:27:16.783Z,100.00
2023-04-29T00:27:52.516Z,100.00
2023-04-29T00:29:43.834Z,100.00
2023-04-29T00:32:10.395Z,100.00
2023-04-29T00:32:52.536Z,100.00
2023-04-29T00:34:36.825Z,100.00
2023-04-29T00:37:03.328Z,100.00
2023-04-29T00:37:52.585Z,100.00
2023-04-29T00:39:29.698Z,100.00
2023-04-29T00:41:56.171Z,100.00
2023-04-29T00:42:52.469Z,100.00
2023-04-29T00:44:22.643Z,100.00
2023-04-29T00:46:49.052Z,100.00
2023-04-29T00:47:52.580Z,100.00
2023-04-29T00:49:15.774Z,100.00
2023-04-29T00:51:45.019Z,100.00
2023-04-29T00:52:52.537Z,100.00
2023-04-29T00:54:11.917Z,100.00
2023-04-29T00:56:41.804Z,100.00
2023-04-29T00:57:52.482Z,100.00
2023-04-29T00:59:10.115Z,100.00
2023-04-29T01:01:36.759Z,100.00
2023-04-29T01:02:52.544Z,100.00
2023-04-29T01:04:05.895Z,100.00
2023-04-29T01:06:44.636Z,100.00
2023-04-29T01:07:52.513Z,100.00
2023-04-29T01:09:21.559Z,100.00
2023-04-29T01:12:11.561Z,100.00
2023-04-29T01:12:52.483Z,100.00
2023-04-29T01:14:39.528Z,100.00
2023-04-29T01:17:18.184Z,100.00
2023-04-29T01:17:52.571Z,100.00
2023-04-29T01:19:48.451Z,100.00
2023-04-29T01:22:15.561Z,100.00
2023-04-29T01:22:52.520Z,100.00
2023-04-29T01:24:41.888Z,100.00
2023-04-29T01:27:28.641Z,100.00
2023-04-29T01:27:52.519Z,100.00
2023-04-29T01:30:26.803Z,100.00
2023-04-29T01:33:34.489Z,100.00
2023-04-29T01:33:34.660Z,100.00
2023-04-29T01:36:17.120Z,100.00
2023-04-29T01:37:52.489Z,100.00
2023-04-29T01:39:04.798Z,100.00
2023-04-29T01:41:44.610Z,100.00
2023-04-29T01:42:52.587Z,100.00
2023-04-29T01:44:18.553Z,100.00
2023-04-29T01:46:50.815Z,100.00
2023-04-29T01:47:52.515Z,100.00
2023-04-29T01:49:21.259Z,100.00
2023-04-29T01:51:47.609Z,100.00
2023-04-29T01:52:52.504Z,100.00
2023-04-29T01:54:13.976Z,100.00
2023-04-29T01:56:40.351Z,100.00
2023-04-29T01:57:52.492Z,100.00
2023-04-29T01:59:08.016Z,100.00
2023-04-29T02:01:34.510Z,100.00
2023-04-29T02:02:52.600Z,100.00
2023-04-29T02:04:00.937Z,100.00
2023-04-29T02:06:28.005Z,100.00
2023-04-29T02:07:52.535Z,100.00
2023-04-29T02:08:54.460Z,100.00
2023-04-29T02:11:21.126Z,100.00
2023-04-29T02:12:52.519Z,100.00
2023-04-29T02:13:47.551Z,100.00
2023-04-29T02:16:17.382Z,100.00
2023-04-29T02:17:52.591Z,100.00
2023-04-29T02:18:43.736Z,100.00
2023-04-29T02:21:10.202Z,100.00
2023-04-29T02:22:52.540Z,100.00
2023-04-29T02:23:36.611Z,100.00
2023-04-29T02:26:06.114Z,100.00
2023-04-29T02:27:52.531Z,100.00
2023-04-29T02:28:34.714Z,100.00
2023-04-29T02:31:01.184Z,100.00
2023-04-29T02:32:52.536Z,100.00
2023-04-29T02:33:27.962Z,100.00
2023-04-29T02:35:54.366Z,100.00
2023-04-29T02:37:52.548Z,100.00
2023-04-29T02:38:20.995Z,100.00
2023-04-29T02:40:47.687Z,100.00
2023-04-29T02:42:52.556Z,100.00
2023-04-29T02:43:14.061Z,100.00
2023-04-29T02:45:40.456Z,100.00
2023-04-29T02:47:52.581Z,100.00
2023-04-29T02:48:07.033Z,100.00
2023-04-29T02:50:33.669Z,100.00
2023-04-29T02:52:52.539Z,100.00
2023-04-29T02:53:00.056Z,100.00
2023-04-29T02:55:26.909Z,100.00
2023-04-29T02:57:53.345Z,100.00
2023-04-29T02:57:53.478Z,100.00
2023-04-29T03:00:23.585Z,100.00
2023-04-29T03:02:49.990Z,100.00
2023-04-29T03:02:52.584Z,100.00
2023-04-29T03:05:16.476Z,100.00
2023-04-29T03:07:44.332Z,100.00
2023-04-29T03:07:52.534Z,100.00
2023-04-29T03:10:11.523Z,100.00
2023-04-29T03:12:39.358Z,100.00
2023-04-29T03:12:52.576Z,100.00
2023-04-29T03:15:10.520Z,100.00
2023-04-29T03:17:37.230Z,100.00
2023-04-29T03:17:52.543Z,100.00
2023-04-29T03:20:04.691Z,100.00
2023-04-29T03:22:31.144Z,100.00
2023-04-29T03:22:52.543Z,100.00
2023-04-29T03:24:57.638Z,100.00
2023-04-29T03:27:24.068Z,100.00
2023-04-29T03:27:52.524Z,100.00
2023-04-29T03:29:50.675Z,100.00
2023-04-29T03:32:17.465Z,100.00
2023-04-29T03:32:52.546Z,100.00
2023-04-29T03:34:43.951Z,100.00
2023-04-29T03:37:10.406Z,100.00
2023-04-29T03:37:52.552Z,100.00
2023-04-29T03:39:36.877Z,100.00
2023-04-29T03:42:04.436Z,100.00
2023-04-29T03:42:52.552Z,100.00
2023-04-29T03:44:30.943Z,100.00
2023-04-29T03:46:57.257Z,100.00
2023-04-29T03:47:52.593Z,100.00
2023-04-29T03:49:23.776Z,100.00
2023-04-29T03:51:50.304Z,100.00
2023-04-29T03:52:52.534Z,100.00
2023-04-29T03:54:17.337Z,100.00
2023-04-29T03:56:43.778Z,100.00
2023-04-29T03:57:52.522Z,100.00
2023-04-29T03:59:10.338Z,100.00
2023-04-29T04:01:36.758Z,100.00
2023-04-29T04:02:52.669Z,100.00
2023-04-29T04:04:05.426Z,100.00
2023-04-29T04:06:31.972Z,100.00
2023-04-29T04:07:52.522Z,100.00
2023-04-29T04:08:58.431Z,100.00
2023-04-29T04:11:24.837Z,100.00
2023-04-29T04:12:52.525Z,100.00
2023-04-29T04:13:52.106Z,100.00
2023-04-29T04:16:18.577Z,100.00
2023-04-29T04:17:52.567Z,100.00
2023-04-29T04:18:44.989Z,100.00
2023-04-29T04:21:12.514Z,100.00
2023-04-29T04:22:52.525Z,100.00
2023-04-29T04:23:42.576Z,100.00
2023-04-29T04:26:09.073Z,100.00
2023-04-29T04:27:52.590Z,100.00
2023-04-29T04:28:35.665Z,100.00
2023-04-29T04:31:02.514Z,100.00
2023-04-29T04:32:52.556Z,100.00
2023-04-29T04:33:29.125Z,100.00
2023-04-29T04:35:55.478Z,100.00
2023-04-29T04:37:52.567Z,100.00
2023-04-29T04:38:25.185Z,100.00
2023-04-29T04:40:51.681Z,100.00
2023-04-29T04:42:54.057Z,100.00
2023-04-29T04:43:18.106Z,100.00
2023-04-29T04:45:44.567Z,100.00
2023-04-29T04:47:52.562Z,100.00
2023-04-29T04:48:10.992Z,100.00
2023-04-29T04:50:37.332Z,100.00
2023-04-29T04:52:52.525Z,100.00
2023-04-29T04:53:03.666Z,100.00
2023-04-29T04:55:31.627Z,100.00
2023-04-29T04:57:52.557Z,100.00
2023-04-29T04:57:58.570Z,100.00
2023-04-29T05:00:24.950Z,100.00
2023-04-29T05:02:51.964Z,100.00
2023-04-29T05:02:52.721Z,100.00
2023-04-29T05:05:18.566Z,100.00
2023-04-29T05:07:45.344Z,100.00
2023-04-29T05:07:52.541Z,100.00
2023-04-29T05:10:11.705Z,100.00
2023-04-29T05:12:38.203Z,100.00
2023-04-29T05:12:52.608Z,100.00
2023-04-29T05:15:04.871Z,100.00
2023-04-29T05:17:31.312Z,100.00
2023-04-29T05:17:52.560Z,100.00
2023-04-29T05:19:57.642Z,100.00
2023-04-29T05:22:24.084Z,100.00
2023-04-29T05:22:52.544Z,100.00
2023-04-29T05:24:51.553Z,100.00
2023-04-29T05:27:17.902Z,100.00
2023-04-29T05:27:52.557Z,100.00
2023-04-29T05:29:44.467Z,100.00
2023-04-29T05:32:11.483Z,100.00
2023-04-29T05:32:52.562Z,100.00
2023-04-29T05:34:37.940Z,100.00
2023-04-29T05:37:04.276Z,100.00
2023-04-29T05:37:52.553Z,100.00
2023-04-29T05:39:30.801Z,100.00
2023-04-29T05:41:57.173Z,100.00
2023-04-29T05:42:52.696Z,100.00
2023-04-29T05:44:23.517Z,100.00
2023-04-29T05:46:52.254Z,100.00
2023-04-29T05:47:52.699Z,100.00
2023-04-29T05:49:18.713Z,100.00
2023-04-29T05:51:45.365Z,100.00
2023-04-29T05:52:52.533Z,100.00
2023-04-29T05:54:11.906Z,100.00
2023-04-29T05:56:38.392Z,100.00
2023-04-29T05:57:52.537Z,100.00
2023-04-29T05:59:04.773Z,100.00
2023-04-29T06:01:31.465Z,100.00
2023-04-29T06:02:58.690Z,100.00
2023-04-29T06:03:58.045Z,100.00
2023-04-29T06:06:24.603Z,100.00
2023-04-29T06:07:52.556Z,100.00
2023-04-29T06:08:51.281Z,100.00
2023-04-29T06:11:17.684Z,100.00
2023-04-29T06:12:52.567Z,100.00
2023-04-29T06:13:44.439Z,100.00
2023-04-29T06:16:12.222Z,100.00
2023-04-29T06:17:52.557Z,100.00
2023-04-29T06:18:38.632Z,100.00
2023-04-29T06:21:05.324Z,100.00
2023-04-29T06:22:52.614Z,100.00
2023-04-29T06:23:32.738Z,100.00
2023-04-29T06:25:59.102Z,100.00
2023-04-29T06:27:52.539Z,100.00
2023-04-29T06:28:25.504Z,100.00
2023-04-29T06:30:51.905Z,100.00
2023-04-29T06:32:52.651Z,100.00
2023-04-29T06:33:20.653Z,100.00
2023-04-29T06:35:47.185Z,100.00
2023-04-29T06:37:52.567Z,100.00
2023-04-29T06:38:13.689Z,100.00
2023-04-29T06:40:39.991Z,100.00
2023-04-29T06:42:52.653Z,100.00
2023-04-29T06:43:06.359Z,100.00
2023-04-29T06:45:32.667Z,100.00
2023-04-29T06:47:52.575Z,100.00
2023-04-29T06:47:59.094Z,100.00
2023-04-29T06:50:26.163Z,100.00
2023-04-29T06:52:52.853Z,100.00
2023-04-29T06:52:53.566Z,100.00
2023-04-29T06:55:19.264Z,100.00
2023-04-29T06:57:45.768Z,100.00
2023-04-29T06:57:52.550Z,100.00
2023-04-29T07:00:12.484Z,100.00
2023-04-29T07:02:39.183Z,100.00
2023-04-29T07:02:52.609Z,100.00
2023-04-29T07:05:06.618Z,100.00
2023-04-29T07:07:33.046Z,100.00
2023-04-29T07:07:52.564Z,100.00
2023-04-29T07:09:59.434Z,100.00
2023-04-29T07:12:26.688Z,100.00
2023-04-29T07:12:52.547Z,100.00
2023-04-29T07:14:53.231Z,100.00
2023-04-29T07:17:20.645Z,100.00
2023-04-29T07:17:52.592Z,100.00
2023-04-29T07:19:47.177Z,100.00
2023-04-29T07:22:13.741Z,100.00
2023-04-29T07:22:52.556Z,100.00
2023-04-29T07:24:40.105Z,100.00
2023-04-29T07:27:06.953Z,100.00
2023-04-29T07:27:52.549Z,100.00
2023-04-29T07:29:33.513Z,100.00
2023-04-29T07:31:59.929Z,100.00
2023-04-29T07:32:52.596Z,100.00
2023-04-29T07:34:26.350Z,100.00
2023-04-29T07:36:52.671Z,100.00
2023-04-29T07:37:52.566Z,100.00
2023-04-29T07:39:19.012Z,100.00
2023-04-29T07:41:45.869Z,100.00
2023-04-29T07:42:52.643Z,100.00
2023-04-29T07:44:12.201Z,100.00
2023-04-29T07:46:38.822Z,100.00
2023-04-29T07:47:52.684Z,100.00
2023-04-29T07:49:06.889Z,100.00
2023-04-29T07:51:33.302Z,100.00
2023-04-29T07:52:52.592Z,100.00
2023-04-29T07:53:59.729Z,100.00
2023-04-29T07:56:26.352Z,100.00
2023-04-29T07:57:52.556Z,100.00
2023-04-29T07:58:52.769Z,100.00
2023-04-29T08:01:19.213Z,100.00
2023-04-29T08:02:52.832Z,100.00
2023-04-29T08:03:45.821Z,100.00
2023-04-29T08:06:12.520Z,100.00
2023-04-29T08:07:52.556Z,100.00
2023-04-29T08:08:39.079Z,100.00
2023-04-29T08:11:06.664Z,100.00
2023-04-29T08:12:52.553Z,100.00
2023-04-29T08:13:35.585Z,100.00
2023-04-29T08:16:02.020Z,100.00
2023-04-29T08:17:52.570Z,100.00
2023-04-29T08:18:28.508Z,100.00
2023-04-29T08:20:54.816Z,100.00
2023-04-29T08:22:52.572Z,100.00
2023-04-29T08:23:21.238Z,100.00
2023-04-29T08:25:47.633Z,100.00
2023-04-29T08:27:52.593Z,100.00
2023-04-29T08:28:14.043Z,100.00
2023-04-29T08:30:41.144Z,100.00
2023-04-29T08:32:52.951Z,100.00
2023-04-29T08:33:08.390Z,100.00
2023-04-29T08:35:37.801Z,100.00
2023-04-29T08:37:52.609Z,100.00
2023-04-29T08:38:08.382Z,100.00
2023-04-29T08:40:36.510Z,100.00
2023-04-29T08:42:52.696Z,100.00
2023-04-29T08:43:04.852Z,99.28
2023-04-29T08:45:32.644Z,97.14
2023-04-29T08:47:52.718Z,97.14
2023-04-29T08:48:02.251Z,96.06
2023-04-29T08:50:30.548Z,97.09
2023-04-29T08:52:52.551Z,97.09
2023-04-29T08:52:57.332Z,96.71
2023-04-29T08:55:24.599Z,96.87
2023-04-29T08:57:54.798Z,97.30
2023-04-29T08:57:54.971Z,97.30
2023-04-29T09:00:22.816Z,95.78
2023-04-29T09:02:54.166Z,95.58
2023-04-29T09:02:54.468Z,95.58
2023-04-29T09:05:21.928Z,96.40
2023-04-29T09:07:50.266Z,96.54
2023-04-29T09:07:52.567Z,96.54
2023-04-29T09:10:17.737Z,97.31
2023-04-29T09:12:44.633Z,98.59
2023-04-29T09:12:52.555Z,98.59
2023-04-29T09:15:11.290Z,98.92
2023-04-29T09:17:45.286Z,99.23
2023-04-29T09:17:52.618Z,99.23
2023-04-29T09:20:21.076Z,100.00
2023-04-29T09:23:05.413Z,100.00
2023-04-29T09:23:05.568Z,100.00
2023-04-29T09:25:31.997Z,100.00
2023-04-29T09:27:52.574Z,100.00
2023-04-29T09:27:58.432Z,100.00
2023-04-29T09:30:26.669Z,100.00
2023-04-29T09:33:07.946Z,100.00
2023-04-29T09:33:08.200Z,100.00
2023-04-29T09:35:35.103Z,100.00
2023-04-29T09:37:52.560Z,100.00
2023-04-29T09:38:18.315Z,100.00
2023-04-29T09:40:58.297Z,100.00
2023-04-29T09:42:52.584Z,100.00
2023-04-29T09:43:26.348Z,100.00
2023-04-29T09:45:52.950Z,100.00
2023-04-29T09:47:52.702Z,100.00
2023-04-29T09:48:19.477Z,100.00
2023-04-29T09:51:01.522Z,100.00
2023-04-29T09:52:52.635Z,100.00
2023-04-29T09:53:29.922Z,100.00
2023-04-29T09:56:01.528Z,100.00
2023-04-29T09:57:52.595Z,100.00
2023-04-29T09:58:39.133Z,100.00
2023-04-29T10:01:06.770Z,100.00
2023-04-29T10:02:52.713Z,100.00
2023-04-29T10:03:38.980Z,100.00
2023-04-29T10:06:07.494Z,100.00
2023-04-29T10:07:52.629Z,100.00
2023-04-29T10:08:35.105Z,100.00
2023-04-29T10:11:03.286Z,100.00
2023-04-29T10:12:52.597Z,100.00
2023-04-29T10:13:30.781Z,100.00
2023-04-29T10:16:30.126Z,100.00
2023-04-29T10:17:52.581Z,100.00
2023-04-29T10:19:00.408Z,100.00
2023-04-29T10:21:31.481Z,100.00
2023-04-29T10:22:52.588Z,100.00
2023-04-29T10:23:59.342Z,100.00
2023-04-29T10:26:29.891Z,100.00
2023-04-29T10:27:52.655Z,100.00
2023-04-29T10:29:00.257Z,100.00
2023-04-29T10:31:27.799Z,100.00
2023-04-29T10:32:53.078Z,100.00
2023-04-29T10:33:58.031Z,100.00
2023-04-29T10:36:30.232Z,100.00
2023-04-29T10:37:52.590Z,100.00
2023-04-29T10:38:59.628Z,100.00
2023-04-29T10:41:29.939Z,100.00
2023-04-29T10:42:52.619Z,100.00
2023-04-29T10:43:59.153Z,100.00
2023-04-29T10:46:26.877Z,100.00
2023-04-29T10:47:52.650Z,100.00
2023-04-29T10:49:00.328Z,100.00
2023-04-29T10:51:34.943Z,100.00
2023-04-29T10:52:52.582Z,100.00
2023-04-29T10:54:11.072Z,100.00
2023-04-29T10:56:56.392Z,100.00
2023-04-29T10:57:52.572Z,100.00
2023-04-29T10:59:42.793Z,100.00
2023-04-29T11:02:10.347Z,100.00
2023-04-29T11:02:52.741Z,100.00
2023-04-29T11:05:10.135Z,100.00
2023-04-29T11:07:36.839Z,100.00
2023-04-29T11:07:52.681Z,100.00
2023-04-29T11:10:03.944Z,100.00
2023-04-29T11:12:30.347Z,100.00
2023-04-29T11:12:52.628Z,100.00
2023-04-29T11:15:04.690Z,100.00
2023-04-29T11:17:38.387Z,100.00
2023-04-29T11:17:52.822Z,100.00
2023-04-29T11:20:10.496Z,100.00
2023-04-29T11:22:36.898Z,100.00
2023-04-29T11:22:52.673Z,100.00
2023-04-29T11:25:06.057Z,100.00
2023-04-29T11:27:34.510Z,100.00
2023-04-29T11:27:52.608Z,100.00
2023-04-29T11:30:04.926Z,100.00
2023-04-29T11:32:38.088Z,100.00
2023-04-29T11:32:52.805Z,100.00
2023-04-29T11:35:15.884Z,99.68
2023-04-29T11:37:43.644Z,98.07
2023-04-29T11:37:52.631Z,98.07
2023-04-29T11:40:12.148Z,97.09
2023-04-29T11:42:45.281Z,96.15
2023-04-29T11:42:52.619Z,96.15
2023-04-29T11:45:12.293Z,95.53
2023-04-29T11:47:44.962Z,94.62
2023-04-29T11:47:54.902Z,94.62
2023-04-29T11:50:12.431Z,94.01
2023-04-29T11:52:40.646Z,92.93
2023-04-29T11:52:52.604Z,92.93
2023-04-29T11:55:10.439Z,91.23
2023-04-29T11:57:37.162Z,89.65
2023-04-29T11:57:52.703Z,89.65
2023-04-29T12:00:05.670Z,88.02
2023-04-29T12:02:34.492Z,85.25
2023-04-29T12:02:52.794Z,85.25
2023-04-29T12:05:06.610Z,84.97
2023-04-29T12:07:33.474Z,84.24
2023-04-29T12:07:52.593Z,84.24
2023-04-29T12:10:00.056Z,83.22
2023-04-29T12:12:27.781Z,82.09
2023-04-29T12:12:52.590Z,82.09
2023-04-29T12:14:54.700Z,81.73
2023-04-29T12:17:21.519Z,82.12
2023-04-29T12:17:52.621Z,82.12
2023-04-29T12:19:49.169Z,80.85
2023-04-29T12:22:15.639Z,81.45
2023-04-29T12:22:52.629Z,81.45
2023-04-29T12:24:42.097Z,81.33
2023-04-29T12:27:10.198Z,80.14
2023-04-29T12:27:52.586Z,80.14
2023-04-29T12:29:37.767Z,78.18
2023-04-29T12:32:04.250Z,76.06
2023-04-29T12:32:52.648Z,76.06
2023-04-29T12:34:32.225Z,73.62
2023-04-29T12:37:00.303Z,75.05
2023-04-29T12:37:52.592Z,75.05
2023-04-29T12:39:27.737Z,73.85
2023-04-29T12:42:01.798Z,72.33
2023-04-29T12:42:52.621Z,72.33
2023-04-29T12:44:36.304Z,72.46
2023-04-29T12:47:13.644Z,71.46
2023-04-29T12:47:52.700Z,71.46
2023-04-29T12:49:47.180Z,71.18
2023-04-29T12:52:13.953Z,70.61
2023-04-29T12:52:52.651Z,70.61
2023-04-29T12:54:50.814Z,69.32
2023-04-29T12:57:17.438Z,69.25
2023-04-29T12:57:52.748Z,69.25
2023-04-29T12:59:43.751Z,68.90
2023-04-29T13:02:10.301Z,67.46
2023-04-29T13:02:52.807Z,67.46
2023-04-29T13:04:36.717Z,67.50
2023-04-29T13:07:04.352Z,67.22
2023-04-29T13:07:52.581Z,67.22
2023-04-29T13:09:31.243Z,66.96
2023-04-29T13:11:57.936Z,66.41
2023-04-29T13:12:52.599Z,66.41
2023-04-29T13:14:24.474Z,67.94
2023-04-29T13:16:50.911Z,67.99
2023-04-29T13:17:52.652Z,67.99
2023-04-29T13:19:28.085Z,67.59
2023-04-29T13:21:56.669Z,67.96
2023-04-29T13:22:52.663Z,67.96
2023-04-29T13:24:25.182Z,67.95
2023-04-29T13:26:52.759Z,67.50
2023-04-29T13:27:52.615Z,67.50
2023-04-29T13:29:19.249Z,67.08
2023-04-29T13:31:45.653Z,65.55
2023-04-29T13:32:57.134Z,65.55
2023-04-29T13:34:12.112Z,64.77
2023-04-29T13:36:38.688Z,63.97
2023-04-29T13:37:52.676Z,63.97
2023-04-29T13:39:05.136Z,65.29
2023-04-29T13:41:34.926Z,64.66
2023-04-29T13:42:59.528Z,64.66
2023-04-29T13:44:02.366Z,65.11
2023-04-29T13:46:31.525Z,63.91
2023-04-29T13:48:07.766Z,63.91
2023-04-29T13:49:20.728Z,64.57
2023-04-29T13:57:34.568Z,65.43
2023-04-29T13:58:40.058Z,65.43
2023-04-29T13:59:42.825Z,67.39
2023-04-29T14:02:24.958Z,67.95
2023-04-29T14:04:52.500Z,67.72
2023-04-29T14:07:19.478Z,68.56
2023-04-29T14:07:52.626Z,68.56
2023-04-29T14:09:46.405Z,69.45
2023-04-29T14:12:12.976Z,71.51
2023-04-29T14:12:52.642Z,71.51
2023-04-29T14:14:39.343Z,72.72
2023-04-29T14:17:05.981Z,72.56
2023-04-29T14:17:52.712Z,72.56
2023-04-29T14:19:32.343Z,71.22
2023-04-29T14:21:58.643Z,72.00
2023-04-29T14:22:52.579Z,72.00
2023-04-29T14:24:24.998Z,71.80
2023-04-29T14:26:52.194Z,71.03
2023-04-29T14:27:52.654Z,71.03
2023-04-29T14:29:19.041Z,70.85
2023-04-29T14:31:45.536Z,70.55
2023-04-29T14:32:52.651Z,70.55
2023-04-29T14:34:12.979Z,70.17
2023-04-29T14:36:39.366Z,70.16
2023-04-29T14:37:52.649Z,70.16
2023-04-29T14:39:05.722Z,71.26
2023-04-29T14:41:32.102Z,72.31
2023-04-29T14:42:52.687Z,72.31
2023-04-29T14:43:59.191Z,73.61
2023-04-29T14:46:25.612Z,74.27
2023-04-29T14:47:52.673Z,74.27
2023-04-29T14:48:52.048Z,74.86
2023-04-29T14:51:18.392Z,74.82
2023-04-29T14:52:52.656Z,74.82
2023-04-29T14:53:44.775Z,75.21
2023-04-29T14:56:11.173Z,75.68
2023-04-29T14:57:52.662Z,75.68
2023-04-29T14:58:37.577Z,75.21
2023-04-29T15:01:04.013Z,76.04
2023-04-29T15:02:52.681Z,76.04
2023-04-29T15:03:30.531Z,75.94
2023-04-29T15:05:58.055Z,74.84
2023-04-29T15:07:52.705Z,74.84
2023-04-29T15:08:24.633Z,74.41
2023-04-29T15:10:51.511Z,74.63
2023-04-29T15:12:52.664Z,74.63
2023-04-29T15:13:17.859Z,73.67
2023-04-29T15:15:44.306Z,73.95
2023-04-29T15:17:52.777Z,73.95
2023-04-29T15:18:10.909Z,72.83
2023-04-29T15:20:38.026Z,73.40
2023-04-29T15:22:52.694Z,73.40
2023-04-29T15:23:06.020Z,73.76
2023-04-29T15:25:34.649Z,73.93
2023-04-29T15:27:52.664Z,73.93
2023-04-29T15:28:02.228Z,73.31
2023-04-29T15:30:28.844Z,74.01
2023-04-29T15:32:52.729Z,74.01
2023-04-29T15:32:55.746Z,73.48
2023-04-29T15:35:22.384Z,71.88
2023-04-29T15:37:49.548Z,71.47
2023-04-29T15:37:52.676Z,71.47
2023-04-29T15:40:16.831Z,70.62
2023-04-29T15:42:43.520Z,69.40
2023-04-29T15:42:52.698Z,69.40
2023-04-29T15:45:10.647Z,68.15
2023-04-29T15:47:37.148Z,67.70
2023-04-29T15:47:52.784Z,67.70
2023-04-29T15:50:03.716Z,67.52
2023-04-29T15:52:30.224Z,67.81
2023-04-29T15:52:52.664Z,67.81
2023-04-29T15:54:56.602Z,67.25
2023-04-29T15:57:23.055Z,67.69
2023-04-29T15:57:52.683Z,67.69
2023-04-29T15:59:49.457Z,69.07
2023-04-29T16:02:16.001Z,69.28
2023-04-29T16:02:52.733Z,69.28
2023-04-29T16:04:42.512Z,68.45
2023-04-29T16:07:09.027Z,67.95
2023-04-29T16:07:52.664Z,67.95
2023-04-29T16:09:35.798Z,68.25
2023-04-29T16:12:02.308Z,67.08
2023-04-29T16:12:52.714Z,67.08
2023-04-29T16:14:32.654Z,67.80
2023-04-29T16:16:59.138Z,69.20
2023-04-29T16:17:52.698Z,69.20
2023-04-29T16:19:25.582Z,68.30
2023-04-29T16:21:52.082Z,67.03
2023-04-29T16:22:52.675Z,67.03
2023-04-29T16:24:18.469Z,67.39
2023-04-29T16:26:45.286Z,67.06
2023-04-29T16:27:52.660Z,67.06
2023-04-29T16:29:13.379Z,67.44
2023-04-29T16:31:40.438Z,67.04
2023-04-29T16:32:52.725Z,67.04
2023-04-29T16:34:07.106Z,66.21
2023-04-29T16:36:33.828Z,68.05
2023-04-29T16:37:52.667Z,68.05
2023-04-29T16:39:00.331Z,68.46
2023-04-29T16:41:26.874Z,67.61
2023-04-29T16:42:52.678Z,67.61
2023-04-29T16:43:53.972Z,67.80
2023-04-29T16:46:20.617Z,68.46
2023-04-29T16:47:52.729Z,68.46
2023-04-29T16:48:47.162Z,67.94
2023-04-29T16:51:13.885Z,67.60
2023-04-29T16:52:52.700Z,67.60
2023-04-29T16:53:40.296Z,67.06
2023-04-29T16:56:07.286Z,68.08
2023-04-29T16:57:52.759Z,68.08
2023-04-29T16:58:33.878Z,67.89
2023-04-29T17:01:00.425Z,67.05
2023-04-29T17:02:52.719Z,67.05
2023-04-29T17:03:29.720Z,67.19
2023-04-29T17:05:56.340Z,67.81
2023-04-29T17:07:52.670Z,67.81
2023-04-29T17:08:22.859Z,68.27
2023-04-29T17:10:49.251Z,68.61
2023-04-29T17:12:52.696Z,68.61
2023-04-29T17:13:15.596Z,69.28
2023-04-29T17:15:42.007Z,69.80
2023-04-29T17:17:52.728Z,69.80
2023-04-29T17:18:08.416Z,68.49
2023-04-29T17:20:35.089Z,68.17
2023-04-29T17:22:52.691Z,68.17
2023-04-29T17:23:01.716Z,67.48
2023-04-29T17:25:28.087Z,68.45
2023-04-29T17:27:52.705Z,68.45
2023-04-29T17:27:54.481Z,69.14
2023-04-29T17:30:21.421Z,69.47
2023-04-29T17:32:49.765Z,69.95
2023-04-29T17:32:52.720Z,69.95
2023-04-29T17:35:16.398Z,70.19
2023-04-29T17:37:42.884Z,70.57
2023-04-29T17:37:52.692Z,70.57
2023-04-29T17:40:10.903Z,71.03
2023-04-29T17:42:37.451Z,71.95
2023-04-29T17:42:52.712Z,71.95
2023-04-29T17:45:05.470Z,71.48
2023-04-29T17:47:32.079Z,71.75
2023-04-29T17:47:52.715Z,71.75
2023-04-29T17:50:00.412Z,72.08
2023-04-29T17:52:29.122Z,72.63
2023-04-29T17:52:52.678Z,72.63
2023-04-29T17:54:55.625Z,72.84
2023-04-29T17:57:21.970Z,74.09
2023-04-29T17:57:52.722Z,74.09
2023-04-29T17:59:48.374Z,74.93
2023-04-29T18:02:14.838Z,74.96
2023-04-29T18:02:52.767Z,74.96
2023-04-29T18:04:41.685Z,74.84
2023-04-29T18:07:08.157Z,75.88
2023-04-29T18:07:52.735Z,75.88
2023-04-29T18:09:34.949Z,76.43
2023-04-29T18:12:02.273Z,77.24
2023-04-29T18:12:52.682Z,77.24
2023-04-29T18:14:30.527Z,77.13
2023-04-29T18:17:01.006Z,77.96
2023-04-29T18:17:52.830Z,77.96
2023-04-29T18:19:28.313Z,78.59
2023-04-29T18:21:59.138Z,78.68
2023-04-29T18:22:52.670Z,78.68
2023-04-29T18:24:26.138Z,79.24
2023-04-29T18:26:52.636Z,80.43
2023-04-29T18:27:54.436Z,80.43
2023-04-29T18:29:19.096Z,81.38
2023-04-29T18:31:45.516Z,82.04
2023-04-29T18:32:52.782Z,82.04
2023-04-29T18:34:11.851Z,83.36
2023-04-29T18:36:38.588Z,83.62
2023-04-29T18:37:52.708Z,83.62
2023-04-29T18:39:05.054Z,84.39
2023-04-29T18:41:31.761Z,85.69
2023-04-29T18:42:52.718Z,85.69
2023-04-29T18:43:58.221Z,86.23
2023-04-29T18:46:24.763Z,86.76
2023-04-29T18:47:52.746Z,86.76
2023-04-29T18:48:51.370Z,88.20
2023-04-29T18:51:17.750Z,88.50
2023-04-29T18:52:52.732Z,88.50
2023-04-29T18:53:44.140Z,89.92
2023-04-29T18:56:10.634Z,89.88
2023-04-29T18:57:52.740Z,89.88
2023-04-29T18:58:37.110Z,90.77
2023-04-29T19:01:03.644Z,90.44
2023-04-29T19:02:52.879Z,90.44
2023-04-29T19:03:30.099Z,90.94
2023-04-29T19:05:56.983Z,90.76
2023-04-29T19:07:52.727Z,90.76
2023-04-29T19:08:24.331Z,91.06
2023-04-29T19:10:50.756Z,91.47
2023-04-29T19:12:52.702Z,91.47
2023-04-29T19:13:17.154Z,91.55
2023-04-29T19:15:43.798Z,91.55
2023-04-29T19:17:52.860Z,91.55
2023-04-29T19:18:10.341Z,91.57
2023-04-29T19:20:36.878Z,92.49
2023-04-29T19:22:52.724Z,92.49
2023-04-29T19:23:03.264Z,94.10
2023-04-29T19:25:31.408Z,95.69
2023-04-29T19:27:52.723Z,95.69
2023-04-29T19:27:58.016Z,96.18
2023-04-29T19:30:27.854Z,97.54
2023-04-29T19:32:52.729Z,97.54
2023-04-29T19:32:54.332Z,98.81
2023-04-29T19:35:20.971Z,99.69
2023-04-29T19:37:47.377Z,100.00
2023-04-29T19:37:52.705Z,100.00
2023-04-29T19:40:13.845Z,100.00
2023-04-29T19:42:40.374Z,100.00
2023-04-29T19:42:52.701Z,100.00
2023-04-29T19:45:07.865Z,100.00
2023-04-29T19:47:35.043Z,100.00
2023-04-29T19:47:52.729Z,100.00
2023-04-29T19:50:02.079Z,99.76
2023-04-29T19:52:29.830Z,99.77
2023-04-29T19:52:52.720Z,99.77
2023-04-29T19:54:56.433Z,99.72
2023-04-29T19:57:22.916Z,99.74
2023-04-29T19:57:52.718Z,99.74
2023-04-29T19:59:49.382Z,100.00
2023-04-29T20:02:16.111Z,100.00
2023-04-29T20:02:52.797Z,100.00
2023-04-29T20:04:42.872Z,100.00
2023-04-29T20:07:09.330Z,100.00
2023-04-29T20:07:52.701Z,100.00
2023-04-29T20:09:37.171Z,100.00
2023-04-29T20:12:03.985Z,100.00
2023-04-29T20:12:52.698Z,100.00
2023-04-29T20:14:30.738Z,100.00
2023-04-29T20:17:00.247Z,100.00
2023-04-29T20:17:52.765Z,100.00
2023-04-29T20:19:31.386Z,100.00
2023-04-29T20:21:57.933Z,100.00
2023-04-29T20:22:52.791Z,100.00
2023-04-29T20:24:24.718Z,100.00
2023-04-29T20:26:51.075Z,100.00
2023-04-29T20:27:52.700Z,100.00
2023-04-29T20:28:00.069Z,100.00
2023-04-29T20:29:17.394Z,100.00
2023-04-29T20:30:56.546Z,100.00
2023-04-29T20:31:43.891Z,100.00
2023-04-29T20:34:11.155Z,100.00
2023-04-29T20:34:54.097Z,100.00
2023-04-29T20:36:37.670Z,100.00
2023-04-29T20:39:04.361Z,100.00
2023-04-29T20:39:54.088Z,100.00
2023-04-29T20:40:26.431Z,100.00
2023-04-29T20:41:30.829Z,100.00
2023-04-29T20:41:35.989Z,100.00
2023-04-29T20:43:58.519Z,100.00
2023-04-29T20:46:14.834Z,100.00
2023-04-29T20:46:26.138Z,100.00
2023-04-29T20:48:53.154Z,100.00
2023-04-29T20:51:14.573Z,100.00
2023-04-29T20:51:19.534Z,100.00
2023-04-29T20:53:46.410Z,100.00
2023-04-29T20:56:13.573Z,100.00