createdAt,value
2018-07-23T00:01:15.297Z,99035.47
2018-07-23T00:03:46.064Z,99032.77
2018-07-23T00:06:15.574Z,99036.79
2018-07-23T00:08:45.449Z,99031.68
2018-07-23T00:11:18.029Z,99031.65
2018-07-23T00:13:47.801Z,99032.97
2018-07-23T00:16:18.020Z,99036.97
2018-07-23T00:18:48.685Z,99027.95
2018-07-23T00:21:20.707Z,99023.46
2018-07-23T00:23:50.557Z,99028.34
2018-07-23T00:26:21.728Z,99029.34
2018-07-23T00:28:51.474Z,99031.03
2018-07-23T00:31:22.945Z,99031.88
2018-07-23T00:33:53.225Z,99027.80
2018-07-23T00:36:23.195Z,99028.52
2018-07-23T00:38:52.928Z,99029.85
2018-07-23T00:41:23.356Z,99033.20
2018-07-23T00:43:52.676Z,99024.45
2018-07-23T00:46:23.425Z,99030.57
2018-07-23T00:48:52.805Z,99032.25
2018-07-23T00:51:22.590Z,99027.84
2018-07-23T00:53:51.944Z,99025.83
2018-07-23T00:56:21.492Z,99024.70
2018-07-23T00:58:51.516Z,99021.69
2018-07-23T01:01:21.518Z,99024.05
2018-07-23T01:03:51.279Z,99019.77
2018-07-23T01:06:20.615Z,99020.42
2018-07-23T01:08:50.989Z,99022.45
2018-07-23T01:11:21.209Z,99024.66
2018-07-23T01:13:50.598Z,99026.61
2018-07-23T01:16:19.924Z,99030.85
2018-07-23T01:18:49.276Z,99027.93
2018-07-23T01:21:18.829Z,99029.27
2018-07-23T01:23:49.069Z,99029.19
2018-07-23T01:26:18.373Z,99035.95
2018-07-23T01:28:47.728Z,99035.55
2018-07-23T01:31:17.771Z,99038.00
2018-07-23T01:33:47.464Z,99035.53
2018-07-23T01:36:17.146Z,99034.56
2018-07-23T01:38:46.581Z,99037.50
2018-07-23T01:41:15.921Z,99037.09
2018-07-23T01:43:45.496Z,99033.06
2018-07-23T01:46:15.211Z,99031.45
2018-07-23T01:48:44.777Z,99021.38
2018-07-23T01:51:14.092Z,99018.05
2018-07-23T01:53:44.420Z,99022.24
2018-07-23T01:56:14.432Z,99023.08
2018-07-23T01:58:43.764Z,99033.39
2018-07-23T02:01:13.540Z,99033.53
2018-07-23T02:03:43.755Z,99036.34
2018-07-23T02:06:14.343Z,99031.98
2018-07-23T02:08:44.688Z,99030.69
2018-07-23T02:11:15.322Z,99034.72
2018-07-23T02:13:46.506Z,99034.66
2018-07-23T02:16:16.958Z,99035.00
2018-07-23T02:18:46.337Z,99043.11
2018-07-23T02:21:16.614Z,99044.43
2018-07-23T02:23:46.396Z,99043.20
2018-07-23T02:26:16.030Z,99037.75
2018-07-23T02:28:47.432Z,99042.48
2018-07-23T02:31:18.770Z,99050.22
2018-07-23T02:33:48.881Z,99053.71
2018-07-23T02:36:18.615Z,99051.03
2018-07-23T02:38:47.971Z,99049.03
2018-07-23T02:41:17.967Z,99048.38
2018-07-23T02:43:47.816Z,99045.82
2018-07-23T02:46:18.264Z,99048.45
2018-07-23T02:48:48.148Z,99046.80
2018-07-23T02:51:18.013Z,99051.62
2018-07-23T02:53:47.897Z,99050.88
2018-07-23T02:56:17.638Z,99055.75
2018-07-23T02:58:47.557Z,99060.33
2018-07-23T03:01:18.286Z,99062.02
2018-07-23T03:03:47.846Z,99063.64
2018-07-23T03:06:17.500Z,99059.06
2018-07-23T03:08:52.204Z,99051.97
2018-07-23T03:11:22.044Z,99053.27
2018-07-23T03:13:53.805Z,99056.02
2018-07-23T03:16:23.528Z,99060.25
2018-07-23T03:18:53.090Z,99053.09
2018-07-23T03:21:24.553Z,99062.73
2018-07-23T03:23:53.887Z,99063.50
2018-07-23T03:26:23.196Z,99059.83
2018-07-23T03:28:52.716Z,99062.35
2018-07-23T03:31:23.275Z,99069.59
2018-07-23T03:33:53.507Z,99068.25
2018-07-23T03:36:23.583Z,99069.28
2018-07-23T03:38:54.086Z,99074.64
2018-07-23T03:41:23.567Z,99065.52
2018-07-23T03:43:53.303Z,99077.23
2018-07-23T03:46:22.939Z,99074.36
2018-07-23T03:48:53.093Z,99076.95
2018-07-23T03:51:22.866Z,99078.63
2018-07-23T03:53:52.411Z,99078.87
2018-07-23T03:56:26.019Z,99078.75
2018-07-23T03:58:56.244Z,99082.12
2018-07-23T04:01:27.348Z,99083.05
2018-07-23T04:03:56.645Z,99081.41
2018-07-23T04:06:26.914Z,99091.23
2018-07-23T04:08:56.722Z,99092.41
2018-07-23T04:11:26.754Z,99090.53
2018-07-23T04:13:56.198Z,99092.21
2018-07-23T04:16:25.586Z,99093.23
2018-07-23T04:18:55.227Z,99099.02
2018-07-23T04:21:25.203Z,99101.87
2018-07-23T04:23:55.002Z,99104.21
2018-07-23T04:26:24.951Z,99096.75
2018-07-23T04:28:54.590Z,99102.93
2018-07-23T04:31:29.071Z,99105.24
2018-07-23T04:33:58.767Z,99102.37
2018-07-23T04:36:29.564Z,99104.78
2018-07-23T04:38:58.890Z,99102.17
2018-07-23T04:41:29.076Z,99111.75
2018-07-23T04:43:59.353Z,99115.00
2018-07-23T04:46:29.068Z,99118.26
2018-07-23T04:48:58.815Z,99122.09
2018-07-23T04:51:33.883Z,99118.75
2018-07-23T04:54:04.027Z,99119.72
2018-07-23T04:56:33.388Z,99120.78
2018-07-23T04:59:03.111Z,99130.25
2018-07-23T05:01:33.418Z,99132.36
2018-07-23T05:04:02.969Z,99131.47
2018-07-23T05:06:32.685Z,99133.39
2018-07-23T05:09:02.027Z,99136.17
2018-07-23T05:11:32.427Z,99126.61
2018-07-23T05:14:02.101Z,99128.80
2018-07-23T05:16:32.288Z,99131.13
2018-07-23T05:19:02.659Z,99135.44
2018-07-23T05:21:32.219Z,99131.62
2018-07-23T05:24:01.559Z,99134.77
2018-07-23T05:26:30.924Z,99138.05
2018-07-23T05:29:00.296Z,99136.86
2018-07-23T05:31:29.882Z,99136.64
2018-07-23T05:33:59.519Z,99139.11
2018-07-23T05:36:30.511Z,99138.95
2018-07-23T05:39:00.225Z,99140.33
2018-07-23T05:41:30.060Z,99137.86
2018-07-23T05:44:00.875Z,99137.39
2018-07-23T05:46:30.204Z,99139.37
2018-07-23T05:48:59.953Z,99142.64
2018-07-23T05:51:29.349Z,99140.61
2018-07-23T05:53:59.100Z,99148.31
2018-07-23T05:56:28.926Z,99146.61
2018-07-23T05:58:58.292Z,99152.14
2018-07-23T06:01:28.093Z,99151.05
2018-07-23T06:03:57.416Z,99143.88
2018-07-23T06:06:27.020Z,99145.28
2018-07-23T06:08:56.610Z,99149.33
2018-07-23T06:11:26.199Z,99152.80
2018-07-23T06:13:56.091Z,99146.87
2018-07-23T06:16:25.423Z,99157.39
2018-07-23T06:18:54.752Z,99160.65
2018-07-23T06:21:24.152Z,99170.41
2018-07-23T06:23:53.476Z,99155.03
2018-07-23T06:26:22.833Z,99160.88
2018-07-23T06:28:52.232Z,99164.67
2018-07-23T06:31:22.004Z,99163.73
2018-07-23T06:33:51.904Z,99161.25
2018-07-23T06:36:21.193Z,99165.84
2018-07-23T06:38:51.934Z,99166.55
2018-07-23T06:41:22.403Z,99165.73
2018-07-23T06:43:52.781Z,99174.34
2018-07-23T06:46:22.159Z,99170.67
2018-07-23T06:48:51.481Z,99169.80
2018-07-23T06:51:21.340Z,99175.41
2018-07-23T06:53:51.703Z,99179.45
2018-07-23T06:56:22.965Z,99177.27
2018-07-23T06:58:52.523Z,99182.01
2018-07-23T07:01:21.858Z,99181.72
2018-07-23T07:03:51.864Z,99181.39
2018-07-23T07:06:21.246Z,99178.84
2018-07-23T07:08:51.336Z,99178.51
2018-07-23T07:11:21.387Z,99186.45
2018-07-23T07:13:51.544Z,99183.91
2018-07-23T07:16:21.747Z,99186.25
2018-07-23T07:18:54.048Z,99184.37
2018-07-23T07:21:23.465Z,99190.06
2018-07-23T07:23:52.791Z,99187.94
2018-07-23T07:26:23.223Z,99182.72
2018-07-23T07:28:53.178Z,99181.17
2018-07-23T07:31:23.610Z,99183.50
2018-07-23T07:33:53.263Z,99183.50
2018-07-23T07:36:22.596Z,99189.06
2018-07-23T07:38:52.344Z,99190.05
2018-07-23T07:41:21.934Z,99191.03
2018-07-23T07:43:51.305Z,99183.35
2018-07-23T07:46:21.211Z,99187.63
2018-07-23T07:48:50.508Z,99193.59
2018-07-23T07:51:19.851Z,99182.23
2018-07-23T07:53:49.188Z,99191.59
2018-07-23T07:56:20.010Z,99184.62
2018-07-23T07:58:50.144Z,99182.44
2018-07-23T08:01:19.647Z,99171.78
2018-07-23T08:03:50.176Z,99170.91
2018-07-23T08:06:19.498Z,99169.05
2018-07-23T08:08:50.858Z,99165.83
2018-07-23T08:11:20.237Z,99164.52
2018-07-23T08:13:51.369Z,99164.44
2018-07-23T08:16:20.718Z,99166.16
2018-07-23T08:18:50.385Z,99171.63
2018-07-23T08:21:19.859Z,99163.67
2018-07-23T08:23:49.558Z,99163.27
2018-07-23T08:26:19.252Z,99166.27
2018-07-23T08:28:48.708Z,99161.34
2018-07-23T08:31:18.218Z,99163.82
2018-07-23T08:33:48.704Z,99161.56
2018-07-23T08:36:18.278Z,99160.86
2018-07-23T08:38:47.899Z,99160.79
2018-07-23T08:41:17.274Z,99162.98
2018-07-23T08:43:48.517Z,99162.09
2018-07-23T08:46:18.558Z,99160.86
2018-07-23T08:48:48.591Z,99163.47
2018-07-23T08:51:17.994Z,99158.15
2018-07-23T08:53:47.280Z,99160.14
2018-07-23T08:56:17.469Z,99156.73
2018-07-23T08:58:47.960Z,99165.31
2018-07-23T09:01:18.150Z,99159.12
2018-07-23T09:03:47.453Z,99154.45
2018-07-23T09:06:17.376Z,99163.70
2018-07-23T09:08:46.755Z,99156.18
2018-07-23T09:11:16.075Z,99163.55
2018-07-23T09:13:46.139Z,99164.75
2018-07-23T09:16:15.778Z,99155.08
2018-07-23T09:18:45.504Z,99162.34
2018-07-23T09:21:14.800Z,99164.61
2018-07-23T09:23:44.234Z,99156.28
2018-07-23T09:26:15.178Z,99157.13
2018-07-23T09:28:45.503Z,99156.22
2018-07-23T09:31:14.839Z,99157.88
2018-07-23T09:33:45.008Z,99157.77
2018-07-23T09:36:15.144Z,99155.28
2018-07-23T09:38:44.503Z,99152.01
2018-07-23T09:41:13.855Z,99151.97
2018-07-23T09:43:44.112Z,99154.52
2018-07-23T09:46:14.501Z,99148.66
2018-07-23T09:48:45.327Z,99147.48
2018-07-23T09:51:15.071Z,99147.75
2018-07-23T09:53:45.316Z,99140.85
2018-07-23T09:56:20.612Z,99141.47
2018-07-23T09:58:49.949Z,99144.91
2018-07-23T10:01:19.761Z,99146.15
2018-07-23T10:03:50.023Z,99147.66
2018-07-23T10:06:20.207Z,99142.05
2018-07-23T10:08:49.544Z,99143.03
2018-07-23T10:11:19.671Z,99134.76
2018-07-23T10:13:49.013Z,99140.43
2018-07-23T10:16:18.333Z,99135.91
2018-07-23T10:18:47.977Z,99136.92
2018-07-23T10:21:17.926Z,99130.94
2018-07-23T10:23:47.248Z,99137.17
2018-07-23T10:26:18.906Z,99144.00
2018-07-23T10:28:48.997Z,99133.45
2018-07-23T10:31:19.637Z,99127.78
2018-07-23T10:33:49.876Z,99127.02
2018-07-23T10:36:19.824Z,99131.05
2018-07-23T10:38:49.670Z,99124.61
2018-07-23T10:41:19.796Z,99124.95
2018-07-23T10:43:49.481Z,99129.22
2018-07-23T10:46:20.037Z,99126.40
2018-07-23T10:48:50.868Z,99110.66
2018-07-23T10:51:20.420Z,99129.20
2018-07-23T10:53:51.182Z,99109.59
2018-07-23T10:56:20.487Z,99115.66
2018-07-23T10:58:50.137Z,99116.63
2018-07-23T11:01:19.716Z,99117.84
2018-07-23T11:03:49.465Z,99117.52
2018-07-23T11:06:18.806Z,99106.46
2018-07-23T11:08:48.154Z,99114.08
2018-07-23T11:11:17.448Z,99105.35
2018-07-23T11:13:48.048Z,99104.72
2018-07-23T11:16:18.116Z,99098.77
2018-07-23T11:18:48.799Z,99103.52
2018-07-23T11:21:18.094Z,99108.27
2018-07-23T11:23:47.710Z,99111.71
2018-07-23T11:26:18.461Z,99110.35
2018-07-23T11:28:48.152Z,99112.05
2018-07-23T11:31:17.488Z,99101.30
2018-07-23T11:33:47.364Z,99104.66
2018-07-23T11:36:16.698Z,99103.59
2018-07-23T11:38:46.453Z,99105.72
2018-07-23T11:41:16.662Z,99094.19
2018-07-23T11:43:46.040Z,99101.77
2018-07-23T11:46:24.449Z,99105.88
2018-07-23T11:48:45.014Z,99099.78
2018-07-23T11:51:15.131Z,99096.69
2018-07-23T11:53:44.564Z,99097.33
2018-07-23T11:56:13.814Z,99101.08
2018-07-23T11:58:43.367Z,99107.83
2018-07-23T12:01:13.069Z,99104.91
2018-07-23T12:03:42.391Z,99095.77
2018-07-23T12:06:12.181Z,99096.75
2018-07-23T12:08:42.659Z,99094.97
2018-07-23T12:11:12.214Z,99095.61
2018-07-23T12:13:41.943Z,99094.19
2018-07-23T12:16:12.280Z,99090.55
2018-07-23T12:18:41.867Z,99086.58
2018-07-23T12:21:11.225Z,99089.31
2018-07-23T12:23:40.540Z,99091.16
2018-07-23T12:26:10.161Z,99078.08
2018-07-23T12:28:40.355Z,99084.37
2018-07-23T12:31:09.896Z,99082.65
2018-07-23T12:33:39.728Z,99080.59
2018-07-23T12:36:10.013Z,99069.80
2018-07-23T12:38:39.595Z,99072.45
2018-07-23T12:41:10.314Z,99068.39
2018-07-23T12:43:39.852Z,99070.30
2018-07-23T12:46:09.878Z,99070.79
2018-07-23T12:48:39.739Z,99078.32
2018-07-23T12:51:09.580Z,99069.06
2018-07-23T12:53:39.936Z,99072.66
2018-07-23T12:56:10.584Z,99061.02
2018-07-23T12:58:41.275Z,99061.36
2018-07-23T13:01:11.543Z,99064.51
2018-07-23T13:03:40.962Z,99068.59
2018-07-23T13:06:10.505Z,99064.92
2018-07-23T13:08:40.249Z,99063.51
2018-07-23T13:11:09.593Z,99064.70
2018-07-23T13:13:39.234Z,99063.23
2018-07-23T13:16:08.805Z,99064.61
2018-07-23T13:18:38.611Z,99059.50
2018-07-23T13:21:08.295Z,99058.13
2018-07-23T13:23:37.941Z,99063.87
2018-07-23T13:26:08.120Z,99052.56
2018-07-23T13:28:37.476Z,99047.09
2018-07-23T13:31:08.045Z,99051.30
2018-07-23T13:33:38.241Z,99055.55
2018-07-23T13:36:07.824Z,99049.83
2018-07-23T13:38:39.000Z,99054.18
2018-07-23T13:41:08.362Z,99050.48
2018-07-23T13:43:37.771Z,99045.83
2018-07-23T13:46:07.068Z,99046.20
2018-07-23T13:48:36.624Z,99040.72
2018-07-23T13:51:06.453Z,99042.69
2018-07-23T13:53:36.953Z,99036.16
2018-07-23T13:56:06.690Z,99039.48
2018-07-23T13:58:36.034Z,99039.02
2018-07-23T14:01:06.726Z,99041.70
2018-07-23T14:03:36.303Z,99037.06
2018-07-23T14:06:05.654Z,99033.68
2018-07-23T14:08:34.996Z,99023.48
2018-07-23T14:11:08.455Z,99027.45
2018-07-23T14:13:37.774Z,99026.05
2018-07-23T14:16:07.080Z,99019.47
2018-07-23T14:18:36.380Z,99014.58
2018-07-23T14:21:05.732Z,99022.07
2018-07-23T14:23:35.108Z,99030.19
2018-07-23T14:26:04.814Z,99023.22
2018-07-23T14:28:34.189Z,99017.36
2018-07-23T14:31:04.538Z,99023.28
2018-07-23T14:33:34.559Z,99007.63
2018-07-23T14:36:03.862Z,99010.77
2018-07-23T14:38:33.208Z,99014.38
2018-07-23T14:41:05.294Z,99002.70
2018-07-23T14:43:36.110Z,98999.03
2018-07-23T14:46:05.982Z,99023.92
2018-07-23T14:48:35.887Z,99002.72
2018-07-23T14:51:06.269Z,99004.73
2018-07-23T14:53:35.918Z,98994.11
2018-07-23T14:56:05.263Z,98998.47
2018-07-23T14:58:34.556Z,99000.19
2018-07-23T15:01:04.309Z,99002.45
2018-07-23T15:03:33.605Z,98996.83
2018-07-23T15:06:02.938Z,98987.68
2018-07-23T15:08:32.730Z,98991.42
2018-07-23T15:11:03.350Z,98990.13
2018-07-23T15:13:32.957Z,98990.85
2018-07-23T15:16:02.620Z,98996.41
2018-07-23T15:18:31.908Z,98978.99
2018-07-23T15:21:01.270Z,98980.23
2018-07-23T15:23:36.512Z,98983.52
2018-07-23T15:26:06.240Z,98991.45
2018-07-23T15:28:35.964Z,98988.70
2018-07-23T15:31:05.573Z,98987.92
2018-07-23T15:33:36.692Z,98994.70
2018-07-23T15:36:06.059Z,98993.56
2018-07-23T15:38:36.213Z,98995.71
2018-07-23T15:41:05.497Z,98995.47
2018-07-23T15:43:35.286Z,98988.07
2018-07-23T15:46:05.182Z,98987.30
2018-07-23T15:48:34.331Z,98986.95
2018-07-23T15:51:04.895Z,98985.91
2018-07-23T15:53:37.967Z,98982.50
2018-07-23T15:56:07.315Z,98984.98
2018-07-23T15:58:36.624Z,98982.08
2018-07-23T16:01:07.368Z,98988.07
2018-07-23T16:03:38.851Z,98992.00
2018-07-23T16:06:08.218Z,98984.03
2018-07-23T16:08:37.578Z,98986.51
2018-07-23T16:11:07.437Z,98986.34
2018-07-23T16:13:36.751Z,98979.66
2018-07-23T16:16:06.365Z,98976.14
2018-07-23T16:18:36.463Z,98975.50
2018-07-23T16:21:06.857Z,98973.79
2018-07-23T16:23:36.668Z,98973.86
2018-07-23T16:26:06.507Z,98969.97
2018-07-23T16:28:36.092Z,98976.53
2018-07-23T16:31:06.266Z,98969.17
2018-07-23T16:33:35.644Z,98975.41
2018-07-23T16:36:05.035Z,98974.61
2018-07-23T16:38:34.360Z,98975.66
2018-07-23T16:41:03.797Z,98973.84
2018-07-23T16:43:34.692Z,98972.34
2018-07-23T16:46:04.120Z,98973.09
2018-07-23T16:48:33.449Z,98970.12
2018-07-23T16:51:02.760Z,98966.25
2018-07-23T16:53:32.298Z,98967.25
2018-07-23T16:56:02.501Z,98964.73
2018-07-23T16:58:32.773Z,98975.03
2018-07-23T17:01:02.541Z,98975.84
2018-07-23T17:03:31.843Z,98968.30
2018-07-23T17:06:01.206Z,98973.97
2018-07-23T17:08:30.507Z,98970.17
2018-07-23T17:10:59.881Z,98971.47
2018-07-23T17:13:29.514Z,98974.52
2018-07-23T17:15:58.962Z,98972.16
2018-07-23T17:18:29.537Z,98974.30
2018-07-23T17:20:59.334Z,98972.75
2018-07-23T17:23:29.063Z,98974.03
2018-07-23T17:25:58.825Z,98974.08
2018-07-23T17:28:29.138Z,98978.45
2018-07-23T17:30:59.356Z,98978.81
2018-07-23T17:33:29.060Z,98973.44
2018-07-23T17:35:58.413Z,98972.86
2018-07-23T17:38:28.176Z,98974.53
2018-07-23T17:40:57.539Z,98972.70
2018-07-23T17:43:27.135Z,98967.81
2018-07-23T17:45:56.503Z,98971.06
2018-07-23T17:48:25.876Z,98975.61
2018-07-23T17:50:55.604Z,98972.70
2018-07-23T17:53:25.368Z,98972.27
2018-07-23T17:55:54.695Z,98972.40
2018-07-23T17:58:24.256Z,98976.38
2018-07-23T18:00:53.811Z,98972.97
2018-07-23T18:03:23.514Z,98974.05
2018-07-23T18:05:53.222Z,98975.71
2018-07-23T18:08:23.000Z,98977.91
2018-07-23T18:10:52.807Z,98973.92
2018-07-23T18:13:22.067Z,98981.84
2018-07-23T18:15:51.725Z,98978.33
2018-07-23T18:18:21.047Z,98981.22
2018-07-23T18:20:51.127Z,98986.89
2018-07-23T18:23:20.419Z,98985.30
2018-07-23T18:25:49.773Z,98986.06
2018-07-23T18:28:19.487Z,98985.00
2018-07-23T18:30:49.774Z,98989.77
2018-07-23T18:33:19.083Z,98983.28
2018-07-23T18:35:48.762Z,98979.72
2018-07-23T18:38:18.200Z,98984.46
2018-07-23T18:40:48.282Z,98989.10
2018-07-23T18:43:17.583Z,98992.09
2018-07-23T18:45:46.923Z,98995.07
2018-07-23T18:50:28.825Z,98986.16
2018-07-23T18:52:58.197Z,98995.17
2018-07-23T18:55:31.716Z,98993.66
2018-07-23T18:58:01.001Z,98994.61
2018-07-23T19:00:30.427Z,98994.37
2018-07-23T19:02:59.814Z,98994.34
2018-07-23T19:05:29.119Z,98995.83
2018-07-23T19:07:59.273Z,98996.77
2018-07-23T19:10:30.772Z,98997.06
2018-07-23T19:13:00.107Z,98996.69
2018-07-23T19:15:29.836Z,98998.59
2018-07-23T19:17:59.182Z,98998.50
2018-07-23T19:20:29.388Z,99003.51
2018-07-23T19:22:58.592Z,99005.67
2018-07-23T19:25:27.899Z,99003.98
2018-07-23T19:27:58.540Z,99014.10
2018-07-23T19:30:28.432Z,99013.72
2018-07-23T19:32:58.104Z,99016.56
2018-07-23T19:35:27.399Z,99022.66
2018-07-23T19:37:56.975Z,99023.98
2018-07-23T19:40:29.754Z,99019.13
2018-07-23T19:42:59.918Z,99027.64
2018-07-23T19:45:29.776Z,99022.22
2018-07-23T19:47:59.515Z,99026.65
2018-07-23T19:50:29.060Z,99022.44
2018-07-23T19:52:58.417Z,99024.68
2018-07-23T19:55:27.725Z,99028.02
2018-07-23T19:57:57.503Z,99029.95
2018-07-23T20:00:26.900Z,99027.89
2018-07-23T20:02:56.575Z,99044.50
2018-07-23T20:05:25.918Z,99029.23
2018-07-23T20:07:55.242Z,99033.52
2018-07-23T20:10:24.567Z,99034.98
2018-07-23T20:12:54.138Z,99033.72
2018-07-23T20:15:23.560Z,99038.69
2018-07-23T20:17:52.894Z,99038.22
2018-07-23T20:20:22.196Z,99036.59
2018-07-23T20:22:52.007Z,99039.32
2018-07-23T20:25:21.315Z,99040.57
2018-07-23T20:27:50.665Z,99042.10
2018-07-23T20:30:19.968Z,99041.89
2018-07-23T20:32:49.294Z,99042.94
2018-07-23T20:35:19.063Z,99045.94
2018-07-23T20:37:48.818Z,99052.32
2018-07-23T20:40:18.216Z,99045.63
2018-07-23T20:42:47.726Z,99045.35
2018-07-23T20:45:17.533Z,99060.19
2018-07-23T20:47:48.345Z,99058.72
2018-07-23T20:50:17.676Z,99056.81
2018-07-23T20:52:47.474Z,99059.98
2018-07-23T20:55:16.780Z,99049.54
2018-07-23T20:57:46.207Z,99056.69
2018-07-23T21:00:16.136Z,99062.25
2018-07-23T21:02:45.738Z,99060.06
2018-07-23T21:05:15.067Z,99066.62
2018-07-23T21:07:44.635Z,99069.13
2018-07-23T21:10:14.222Z,99066.94
2018-07-23T21:12:43.596Z,99050.94
2018-07-23T21:15:12.927Z,99063.81
2018-07-23T21:17:42.710Z,99065.67
2018-07-23T21:20:12.293Z,99064.21
2018-07-23T21:22:41.621Z,99065.82
2018-07-23T21:25:12.133Z,99064.78
2018-07-23T21:27:41.448Z,99057.37
2018-07-23T21:30:11.224Z,99060.35
2018-07-23T21:32:40.925Z,99063.23
2018-07-23T21:35:11.017Z,99063.06
2018-07-23T21:37:40.698Z,99064.30
2018-07-23T21:40:10.766Z,99053.27
2018-07-23T21:42:40.643Z,99059.33
2018-07-23T21:45:10.485Z,99061.47
2018-07-23T21:47:39.816Z,99059.11
2018-07-23T21:50:09.680Z,99064.80
2018-07-23T21:52:39.481Z,99068.16
2018-07-23T21:55:09.898Z,99071.63
2018-07-23T21:57:39.255Z,99070.16
2018-07-23T22:00:12.206Z,99070.03
2018-07-23T22:02:41.568Z,99069.41
2018-07-23T22:05:10.981Z,99071.80
2018-07-23T22:07:40.517Z,99069.84
2018-07-23T22:10:10.433Z,99068.94
2018-07-23T22:12:40.380Z,99062.02
2018-07-23T22:15:11.327Z,99071.13
2018-07-23T22:17:40.933Z,99065.66
2018-07-23T22:20:10.637Z,99067.07
2018-07-23T22:22:40.261Z,99071.81
2018-07-23T22:25:09.665Z,99071.95
2018-07-23T22:27:39.343Z,99070.27
2018-07-23T22:30:09.097Z,99072.91
2018-07-23T22:32:38.449Z,99072.78
2018-07-23T22:35:07.763Z,99072.20
2018-07-23T22:37:37.365Z,99067.95
2018-07-23T22:40:07.015Z,99064.39
2018-07-23T22:42:36.374Z,99063.32
2018-07-23T22:45:06.308Z,99067.47
2018-07-23T22:47:36.549Z,99068.42
2018-07-23T22:50:05.935Z,99068.72
2018-07-23T22:52:35.491Z,99069.20
2018-07-23T22:55:04.851Z,99067.04
2018-07-23T22:57:34.815Z,99069.11
2018-07-23T23:00:04.875Z,99064.71
2018-07-23T23:02:34.189Z,99063.55
2018-07-23T23:05:03.554Z,99068.37
2018-07-23T23:07:32.880Z,99065.08
2018-07-23T23:10:02.646Z,99065.80
2018-07-23T23:12:31.954Z,99068.10
2018-07-23T23:15:02.321Z,99065.43
2018-07-23T23:17:31.620Z,99060.20
2018-07-23T23:20:00.962Z,99063.14
2018-07-23T23:22:30.287Z,99064.45
2018-07-23T23:24:59.675Z,99062.95
2018-07-23T23:27:29.444Z,99061.38
2018-07-23T23:29:59.012Z,99062.73
2018-07-23T23:32:28.719Z,99062.41
2018-07-23T23:34:58.783Z,99056.35
2018-07-23T23:37:28.029Z,99059.38
2018-07-23T23:39:57.360Z,99058.06
2018-07-23T23:42:26.659Z,99055.73
2018-07-23T23:44:56.607Z,99061.95
2018-07-23T23:47:25.968Z,99058.41
2018-07-23T23:49:55.730Z,99051.82
2018-07-23T23:52:25.665Z,99050.98
2018-07-23T23:54:54.993Z,99050.44
2018-07-23T23:57:24.652Z,99055.51
2018-07-23T23:59:54.867Z,99052.12
