createdAt,value
2019-05-06T00:00:27.132Z,101381.75
2019-05-06T00:02:56.895Z,101381.30
2019-05-06T00:05:26.543Z,101376.66
2019-05-06T00:07:56.168Z,101377.94
2019-05-06T00:10:34.595Z,101373.36
2019-05-06T00:13:04.956Z,101370.88
2019-05-06T00:15:35.108Z,101373.48
2019-05-06T00:18:05.314Z,101369.76
2019-05-06T00:20:35.394Z,101369.00
2019-05-06T00:23:09.266Z,101366.13
2019-05-06T00:25:53.548Z,101373.36
2019-05-06T00:28:24.925Z,101369.66
2019-05-06T00:31:12.067Z,101369.35
2019-05-06T00:33:30.257Z,101371.11
2019-05-06T00:36:00.624Z,101371.54
2019-05-06T00:38:30.298Z,101371.12
2019-05-06T00:41:03.905Z,101369.45
2019-05-06T00:43:34.468Z,101370.72
2019-05-06T00:46:04.938Z,101369.92
2019-05-06T00:48:34.565Z,101372.45
2019-05-06T00:51:04.780Z,101366.98
2019-05-06T00:53:51.373Z,101366.58
2019-05-06T00:56:24.353Z,101367.43
2019-05-06T00:58:54.820Z,101366.63
2019-05-06T01:01:29.412Z,101364.52
2019-05-06T01:03:56.101Z,101363.64
2019-05-06T01:06:26.532Z,101369.51
2019-05-06T01:08:56.633Z,101364.41
2019-05-06T01:11:26.278Z,101368.53
2019-05-06T01:14:00.178Z,101366.40
2019-05-06T01:16:29.851Z,101372.66
2019-05-06T01:18:59.457Z,101369.70
2019-05-06T01:21:29.304Z,101372.23
2019-05-06T01:23:59.002Z,101376.86
2019-05-06T01:26:28.603Z,101367.59
2019-05-06T01:28:58.221Z,101372.23
2019-05-06T01:31:39.913Z,101372.72
2019-05-06T01:34:00.038Z,101374.02
2019-05-06T01:36:29.627Z,101371.54
2019-05-06T01:39:04.439Z,101371.98
2019-05-06T01:41:35.830Z,101372.87
2019-05-06T01:44:05.850Z,101372.05
2019-05-06T01:46:35.762Z,101369.16
2019-05-06T01:49:05.822Z,101369.17
2019-05-06T01:51:35.439Z,101372.13
2019-05-06T01:54:05.185Z,101367.92
2019-05-06T01:56:34.797Z,101373.45
2019-05-06T01:59:04.798Z,101372.21
2019-05-06T02:01:34.844Z,101372.26
2019-05-06T02:04:05.143Z,101369.39
2019-05-06T02:06:35.094Z,101371.58
2019-05-06T02:09:08.425Z,101375.91
2019-05-06T02:11:38.056Z,101378.02
2019-05-06T02:14:07.736Z,101379.35
2019-05-06T02:16:37.357Z,101375.58
2019-05-06T02:19:06.967Z,101370.66
2019-05-06T02:21:38.260Z,101365.11
2019-05-06T02:24:21.358Z,101364.64
2019-05-06T02:26:54.221Z,101357.95
2019-05-06T02:29:35.872Z,101365.95
2019-05-06T02:32:26.226Z,101359.30
2019-05-06T02:34:54.647Z,101358.52
2019-05-06T02:37:30.999Z,101362.37
2019-05-06T02:40:03.841Z,101354.86
2019-05-06T02:42:33.655Z,101357.02
2019-05-06T02:45:04.195Z,101348.22
2019-05-06T02:47:38.346Z,101354.58
2019-05-06T02:50:13.066Z,101348.34
2019-05-06T02:52:44.125Z,101347.14
2019-05-06T02:55:13.157Z,101353.05
2019-05-06T02:57:44.020Z,101355.21
2019-05-06T03:00:19.407Z,101353.59
2019-05-06T03:02:49.438Z,101354.92
2019-05-06T03:05:19.071Z,101357.08
2019-05-06T03:07:48.774Z,101349.94
2019-05-06T03:10:18.531Z,101351.61
2019-05-06T03:12:48.211Z,101356.66
2019-05-06T03:15:17.934Z,101352.02
2019-05-06T03:17:47.544Z,101351.13
2019-05-06T03:20:35.914Z,101354.48
2019-05-06T03:23:06.049Z,101354.91
2019-05-06T03:25:35.738Z,101357.86
2019-05-06T03:28:05.425Z,101357.43
2019-05-06T03:30:36.267Z,101351.55
2019-05-06T03:33:44.647Z,101350.70
2019-05-06T03:35:56.402Z,101351.91
2019-05-06T03:38:09.563Z,101348.13
2019-05-06T03:40:41.964Z,101353.16
2019-05-06T03:43:13.073Z,101346.42
2019-05-06T03:46:03.973Z,101345.97
2019-05-06T03:48:36.988Z,101345.54
2019-05-06T03:51:06.598Z,101343.00
2019-05-06T03:53:36.641Z,101344.21
2019-05-06T03:56:06.458Z,101347.56
2019-05-06T03:58:37.873Z,101341.25
2019-05-06T04:01:08.159Z,101342.46
2019-05-06T04:03:46.982Z,101344.97
2019-05-06T04:06:09.397Z,101345.75
2019-05-06T04:08:43.499Z,101342.30
2019-05-06T04:11:15.425Z,101341.41
2019-05-06T04:13:47.717Z,101337.12
2019-05-06T04:16:33.990Z,101345.47
2019-05-06T04:19:23.726Z,101338.68
2019-05-06T04:22:03.778Z,101343.65
2019-05-06T04:24:37.967Z,101349.05
2019-05-06T04:27:24.225Z,101348.95
2019-05-06T04:29:54.467Z,101348.41
2019-05-06T04:32:24.806Z,101350.00
2019-05-06T04:34:54.756Z,101351.13
2019-05-06T04:37:24.861Z,101344.33
2019-05-06T04:39:55.361Z,101342.16
2019-05-06T04:42:26.991Z,101341.22
2019-05-06T04:44:56.953Z,101342.89
2019-05-06T04:47:26.711Z,101348.37
2019-05-06T04:49:56.334Z,101349.13
2019-05-06T04:52:26.334Z,101354.47
2019-05-06T04:54:56.015Z,101348.06
2019-05-06T04:57:25.620Z,101347.06
2019-05-06T04:59:55.455Z,101344.81
2019-05-06T05:02:25.136Z,101350.20
2019-05-06T05:04:55.786Z,101345.93
2019-05-06T05:07:26.038Z,101339.52
2019-05-06T05:10:03.240Z,101341.05
2019-05-06T05:12:33.746Z,101347.25
2019-05-06T05:15:17.373Z,101347.53
2019-05-06T05:17:48.693Z,101340.67
2019-05-06T05:20:18.381Z,101346.86
2019-05-06T05:22:47.992Z,101347.59
2019-05-06T05:25:17.669Z,101343.64
2019-05-06T05:27:47.454Z,101350.30
2019-05-06T05:30:17.220Z,101347.20
2019-05-06T05:32:46.878Z,101348.27
2019-05-06T05:35:16.501Z,101347.14
2019-05-06T05:37:46.107Z,101347.61
2019-05-06T05:40:16.298Z,101345.22
2019-05-06T05:42:47.557Z,101347.09
2019-05-06T05:45:17.168Z,101344.41
2019-05-06T05:47:47.544Z,101345.96
2019-05-06T05:50:18.796Z,101350.82
2019-05-06T05:52:48.551Z,101342.27
2019-05-06T05:55:18.211Z,101348.83
2019-05-06T05:57:47.818Z,101341.56
2019-05-06T06:00:18.450Z,101343.08
2019-05-06T06:02:48.501Z,101342.55
2019-05-06T06:05:18.126Z,101351.27
2019-05-06T06:07:47.807Z,101338.03
2019-05-06T06:10:23.000Z,101340.88
2019-05-06T06:12:54.096Z,101332.64
2019-05-06T06:15:32.913Z,101330.75
2019-05-06T06:18:22.481Z,101335.76
2019-05-06T06:20:53.995Z,101326.79
2019-05-06T06:23:25.253Z,101327.86
2019-05-06T06:25:54.977Z,101329.77
2019-05-06T06:28:24.652Z,101330.83
2019-05-06T06:30:58.649Z,101331.03
2019-05-06T06:33:28.312Z,101331.33
2019-05-06T06:36:12.266Z,101330.36
2019-05-06T06:38:46.450Z,101324.78
2019-05-06T06:41:17.180Z,101333.92
2019-05-06T06:43:48.574Z,101323.27
2019-05-06T06:46:18.206Z,101320.27
2019-05-06T06:48:48.096Z,101320.59
2019-05-06T06:51:17.712Z,101317.55
2019-05-06T06:53:47.562Z,101318.72
2019-05-06T06:56:35.267Z,101315.93
2019-05-06T06:59:06.526Z,101312.59
2019-05-06T07:01:42.311Z,101321.16
2019-05-06T07:04:16.936Z,101320.25
2019-05-06T07:06:48.398Z,101309.62
2019-05-06T07:09:18.019Z,101308.16
2019-05-06T07:11:47.630Z,101316.03
2019-05-06T07:14:17.308Z,101307.16
2019-05-06T07:16:46.920Z,101303.30
2019-05-06T07:19:18.175Z,101309.21
2019-05-06T07:21:52.461Z,101305.73
2019-05-06T07:24:22.897Z,101308.16
2019-05-06T07:26:54.363Z,101309.28
2019-05-06T07:29:26.599Z,101316.34
2019-05-06T07:31:55.354Z,101312.75
2019-05-06T07:34:24.977Z,101309.66
2019-05-06T07:36:54.637Z,101304.58
2019-05-06T07:39:24.731Z,101301.13
2019-05-06T07:41:58.972Z,101299.66
2019-05-06T07:44:42.493Z,101302.55
2019-05-06T07:47:23.988Z,101309.42
2019-05-06T07:49:53.777Z,101304.87
2019-05-06T07:52:23.761Z,101314.11
2019-05-06T07:54:53.517Z,101307.80
2019-05-06T07:57:23.194Z,101306.92
2019-05-06T07:59:53.549Z,101312.41
2019-05-06T08:02:23.167Z,101308.08
2019-05-06T08:04:53.816Z,101304.70
2019-05-06T08:07:23.806Z,101322.85
2019-05-06T08:09:53.616Z,101315.25
2019-05-06T08:12:23.351Z,101319.34
2019-05-06T08:14:52.977Z,101311.91
2019-05-06T08:17:26.688Z,101313.05
2019-05-06T08:19:56.391Z,101312.56
2019-05-06T08:22:44.053Z,101308.19
2019-05-06T08:25:13.773Z,101315.37
2019-05-06T08:27:43.396Z,101312.19
2019-05-06T08:30:13.778Z,101305.58
2019-05-06T08:32:43.478Z,101307.52
2019-05-06T08:35:15.307Z,101311.33
2019-05-06T08:37:45.894Z,101319.97
2019-05-06T08:40:16.332Z,101316.72
2019-05-06T08:42:45.976Z,101312.59
2019-05-06T08:45:17.621Z,101313.30
2019-05-06T08:47:47.450Z,101303.64
2019-05-06T08:50:27.765Z,101306.42
2019-05-06T08:52:59.078Z,101300.33
2019-05-06T08:55:42.195Z,101306.91
2019-05-06T08:58:13.983Z,101298.70
2019-05-06T09:00:48.150Z,101296.47
2019-05-06T09:03:17.749Z,101300.67
2019-05-06T09:05:56.018Z,101301.42
2019-05-06T09:08:26.011Z,101299.58
2019-05-06T09:10:55.631Z,101293.97
2019-05-06T09:13:26.095Z,101290.80
2019-05-06T09:15:56.388Z,101285.96
2019-05-06T09:18:26.015Z,101288.81
2019-05-06T09:20:55.673Z,101291.63
2019-05-06T09:23:27.505Z,101286.34
2019-05-06T09:25:56.615Z,101292.36
2019-05-06T09:28:34.125Z,101290.32
2019-05-06T09:31:12.615Z,101290.71
2019-05-06T09:33:50.415Z,101293.26
2019-05-06T09:36:22.737Z,101291.55
2019-05-06T09:38:53.026Z,101292.27
2019-05-06T09:41:23.173Z,101289.64
2019-05-06T09:43:52.987Z,101288.31
2019-05-06T09:46:23.137Z,101282.44
2019-05-06T09:49:12.768Z,101291.61
2019-05-06T09:51:42.620Z,101292.03
2019-05-06T09:54:14.106Z,101282.72
2019-05-06T09:56:48.078Z,101279.36
2019-05-06T09:59:17.881Z,101276.77
2019-05-06T10:01:47.978Z,101278.59
2019-05-06T10:04:17.662Z,101275.10
2019-05-06T10:06:56.215Z,101282.89
2019-05-06T10:09:20.014Z,101285.05
2019-05-06T10:11:49.687Z,101283.09
2019-05-06T10:14:20.023Z,101284.95
2019-05-06T10:16:52.200Z,101286.97
2019-05-06T10:19:22.611Z,101286.03
2019-05-06T10:21:53.053Z,101286.73
2019-05-06T10:24:23.552Z,101284.82
2019-05-06T10:26:57.532Z,101286.73
2019-05-06T10:29:43.026Z,101286.91
2019-05-06T10:32:15.556Z,101286.11
2019-05-06T10:34:45.250Z,101284.37
2019-05-06T10:37:19.739Z,101284.44
2019-05-06T10:39:52.502Z,101277.00
2019-05-06T10:42:25.159Z,101274.62
2019-05-06T10:45:03.844Z,101273.78
2019-05-06T10:47:33.470Z,101270.19
2019-05-06T10:50:03.092Z,101276.27
2019-05-06T10:52:34.388Z,101278.69
2019-05-06T10:55:05.334Z,101277.17
2019-05-06T10:57:36.596Z,101275.95
2019-05-06T11:00:07.802Z,101285.19
2019-05-06T11:02:52.375Z,101285.98
2019-05-06T11:05:22.642Z,101278.92
2019-05-06T11:07:52.622Z,101280.88
2019-05-06T11:10:27.956Z,101285.19
2019-05-06T11:12:54.356Z,101283.31
2019-05-06T11:15:24.145Z,101282.35
2019-05-06T11:17:53.785Z,101285.48
2019-05-06T11:20:24.115Z,101280.58
2019-05-06T11:22:54.254Z,101280.65
2019-05-06T11:25:23.885Z,101279.59
2019-05-06T11:27:53.539Z,101272.48
2019-05-06T11:30:27.835Z,101266.63
2019-05-06T11:33:04.369Z,101279.52
2019-05-06T11:35:53.094Z,101275.02
2019-05-06T11:38:23.337Z,101277.50
2019-05-06T11:40:53.336Z,101274.56
2019-05-06T11:43:23.287Z,101274.89
2019-05-06T11:45:52.902Z,101278.94
2019-05-06T11:48:22.793Z,101275.98
2019-05-06T11:50:54.125Z,101285.05
2019-05-06T11:53:23.828Z,101279.12
2019-05-06T11:55:54.914Z,101281.50
2019-05-06T11:58:42.832Z,101282.19
2019-05-06T12:01:16.751Z,101286.67
2019-05-06T12:03:46.760Z,101283.82
2019-05-06T12:06:16.482Z,101285.25
2019-05-06T12:08:46.185Z,101281.36
2019-05-06T12:11:15.819Z,101286.94
2019-05-06T12:13:45.506Z,101286.05
2019-05-06T12:16:15.192Z,101278.42
2019-05-06T12:18:44.812Z,101272.75
2019-05-06T12:21:19.042Z,101271.95
2019-05-06T12:23:45.788Z,101273.03
2019-05-06T12:26:15.590Z,101267.70
2019-05-06T12:28:45.279Z,101276.02
2019-05-06T12:31:14.963Z,101278.77
2019-05-06T12:33:48.672Z,101283.05
2019-05-06T12:36:20.314Z,101281.45
2019-05-06T12:39:07.700Z,101279.53
2019-05-06T12:41:39.046Z,101280.55
2019-05-06T12:44:08.739Z,101280.45
2019-05-06T12:46:40.077Z,101281.61
2019-05-06T12:49:09.759Z,101292.30
2019-05-06T12:51:39.379Z,101282.16
2019-05-06T12:54:08.996Z,101277.20
2019-05-06T12:56:38.653Z,101283.20
2019-05-06T12:59:08.570Z,101287.69
2019-05-06T13:01:38.166Z,101288.60
2019-05-06T13:04:07.833Z,101292.29
2019-05-06T13:06:37.504Z,101289.78
2019-05-06T13:09:07.613Z,101291.06
2019-05-06T13:11:37.313Z,101284.77
2019-05-06T13:14:07.015Z,101285.55
2019-05-06T13:16:37.212Z,101282.44
2019-05-06T13:19:06.948Z,101280.33
2019-05-06T13:21:36.567Z,101276.00
2019-05-06T13:24:07.655Z,101276.08
2019-05-06T13:26:37.378Z,101273.12
2019-05-06T13:29:08.643Z,101281.63
2019-05-06T13:31:39.114Z,101281.17
2019-05-06T13:34:10.545Z,101276.37
2019-05-06T13:36:42.557Z,101279.53
2019-05-06T13:39:14.932Z,101280.49
2019-05-06T13:41:43.130Z,101281.16
2019-05-06T13:44:14.134Z,101275.48
2019-05-06T13:46:45.462Z,101279.30
2019-05-06T13:49:22.876Z,101264.72
2019-05-06T13:51:54.280Z,101265.80
2019-05-06T13:54:23.990Z,101268.66
2019-05-06T13:56:53.622Z,101270.78
2019-05-06T13:59:23.374Z,101265.04
2019-05-06T14:01:54.638Z,101276.42
2019-05-06T14:04:24.299Z,101279.73
2019-05-06T14:06:53.923Z,101266.63
2019-05-06T14:09:32.482Z,101270.52
2019-05-06T14:11:54.941Z,101263.80
2019-05-06T14:14:24.596Z,101261.59
2019-05-06T14:16:54.230Z,101267.84
2019-05-06T14:19:23.894Z,101264.91
2019-05-06T14:21:53.529Z,101269.92
2019-05-06T14:24:23.523Z,101271.82
2019-05-06T14:27:07.125Z,101271.45
2019-05-06T14:29:42.149Z,101267.63
2019-05-06T14:32:12.296Z,101259.77
2019-05-06T14:34:43.678Z,101258.70
2019-05-06T14:37:13.267Z,101259.53
2019-05-06T14:39:53.310Z,101255.53
2019-05-06T14:42:15.963Z,101260.14
2019-05-06T14:44:45.541Z,101254.75
2019-05-06T14:47:25.791Z,101259.20
2019-05-06T14:49:55.418Z,101268.33
2019-05-06T14:52:25.180Z,101271.69
2019-05-06T14:54:56.476Z,101267.36
2019-05-06T14:57:26.376Z,101266.53
2019-05-06T14:59:56.185Z,101260.73
2019-05-06T15:02:27.405Z,101261.19
2019-05-06T15:04:57.974Z,101258.25
2019-05-06T15:07:27.608Z,101262.80
2019-05-06T15:10:15.081Z,101265.07
2019-05-06T15:12:28.600Z,101263.44
2019-05-06T15:14:58.230Z,101264.50
2019-05-06T15:17:27.932Z,101262.36
2019-05-06T15:19:57.550Z,101264.25
2019-05-06T15:22:27.168Z,101263.94
2019-05-06T15:24:56.819Z,101262.25
2019-05-06T15:27:26.505Z,101251.49
2019-05-06T15:29:57.769Z,101252.41
2019-05-06T15:32:32.299Z,101255.96
2019-05-06T15:35:06.463Z,101260.02
2019-05-06T15:37:38.572Z,101260.25
2019-05-06T15:40:09.056Z,101261.17
2019-05-06T15:42:38.671Z,101265.05
2019-05-06T15:45:08.643Z,101258.75
2019-05-06T15:47:38.352Z,101262.69
2019-05-06T15:50:08.681Z,101266.11
2019-05-06T15:52:38.300Z,101258.18
2019-05-06T15:55:08.199Z,101253.30
2019-05-06T15:57:37.815Z,101250.09
2019-05-06T16:00:10.243Z,101244.14
2019-05-06T16:02:41.895Z,101245.42
2019-05-06T16:05:18.655Z,101246.20
2019-05-06T16:07:43.533Z,101242.75
2019-05-06T16:10:15.034Z,101237.23
2019-05-06T16:12:48.470Z,101238.45
2019-05-06T16:15:18.176Z,101242.37
2019-05-06T16:17:48.539Z,101241.98
2019-05-06T16:20:18.233Z,101240.30
2019-05-06T16:22:49.503Z,101239.49
2019-05-06T16:25:19.168Z,101238.30
2019-05-06T16:27:52.186Z,101240.08
2019-05-06T16:30:24.439Z,101240.32
2019-05-06T16:32:54.098Z,101248.78
2019-05-06T16:35:23.791Z,101247.95
2019-05-06T16:37:53.682Z,101248.70
2019-05-06T16:40:24.298Z,101255.44
2019-05-06T16:42:54.622Z,101255.09
2019-05-06T16:45:24.426Z,101249.45
2019-05-06T16:47:54.080Z,101253.20
2019-05-06T16:50:24.445Z,101251.92
2019-05-06T16:52:54.133Z,101247.69
2019-05-06T16:55:28.439Z,101250.24
2019-05-06T16:58:08.876Z,101247.92
2019-05-06T17:00:38.741Z,101250.48
2019-05-06T17:03:15.915Z,101253.18
2019-05-06T17:06:03.715Z,101250.57
2019-05-06T17:08:36.496Z,101252.14
2019-05-06T17:11:05.092Z,101254.25
2019-05-06T17:13:37.717Z,101255.82
2019-05-06T17:16:06.568Z,101257.92
2019-05-06T17:18:36.188Z,101264.22
2019-05-06T17:21:06.150Z,101260.89
2019-05-06T17:23:35.766Z,101261.09
2019-05-06T17:26:05.532Z,101270.20
2019-05-06T17:28:42.250Z,101261.27
2019-05-06T17:31:16.481Z,101254.70
2019-05-06T17:33:47.808Z,101267.29
2019-05-06T17:36:19.143Z,101267.09
2019-05-06T17:38:53.548Z,101264.00
2019-05-06T17:41:26.584Z,101276.38
2019-05-06T17:43:54.505Z,101267.26
2019-05-06T17:46:42.697Z,101265.81
2019-05-06T17:49:14.049Z,101259.94
2019-05-06T17:51:48.254Z,101253.24
2019-05-06T17:54:17.883Z,101248.48
2019-05-06T17:56:47.590Z,101249.27
2019-05-06T17:59:17.219Z,101255.05
2019-05-06T18:01:48.545Z,101258.29
2019-05-06T18:04:18.175Z,101259.56
2019-05-06T18:06:47.798Z,101256.63
2019-05-06T18:09:17.429Z,101259.89
2019-05-06T18:11:58.282Z,101268.50
2019-05-06T18:14:18.532Z,101265.14
2019-05-06T18:16:48.343Z,101266.91
2019-05-06T18:19:18.036Z,101269.02
2019-05-06T18:21:48.242Z,101280.61
2019-05-06T18:24:17.882Z,101276.23
2019-05-06T18:26:47.574Z,101282.95
2019-05-06T18:29:17.200Z,101293.13
2019-05-06T18:31:46.830Z,101300.20
2019-05-06T18:34:16.506Z,101301.67
2019-05-06T18:36:46.131Z,101305.23
2019-05-06T18:39:15.745Z,101298.29
2019-05-06T18:41:45.411Z,101302.80
2019-05-06T18:44:15.117Z,101309.33
2019-05-06T18:46:45.016Z,101301.87
2019-05-06T18:49:14.707Z,101306.91
2019-05-06T18:51:44.409Z,101308.67
2019-05-06T18:54:14.110Z,101311.22
2019-05-06T18:56:44.165Z,101313.84
2019-05-06T18:59:13.807Z,101306.06
2019-05-06T19:01:43.533Z,101306.43
2019-05-06T19:04:14.878Z,101305.17
2019-05-06T19:06:44.894Z,101308.99
2019-05-06T19:09:18.869Z,101305.66
2019-05-06T19:11:48.934Z,101300.30
2019-05-06T19:14:18.646Z,101308.16
2019-05-06T19:16:52.150Z,101300.69
2019-05-06T19:19:20.396Z,101300.38
2019-05-06T19:21:52.282Z,101303.43
2019-05-06T19:24:22.651Z,101308.34
2019-05-06T19:26:52.902Z,101304.91
2019-05-06T19:29:23.178Z,101310.77
2019-05-06T19:31:53.277Z,101311.80
2019-05-06T19:34:23.791Z,101315.06
2019-05-06T19:36:53.358Z,101311.84
2019-05-06T19:39:23.354Z,101314.38
2019-05-06T19:41:53.014Z,101316.52
2019-05-06T19:44:22.658Z,101312.34
2019-05-06T19:46:53.260Z,101313.90
2019-05-06T19:49:23.910Z,101319.52
2019-05-06T19:51:53.708Z,101311.69
2019-05-06T19:54:23.357Z,101312.33
2019-05-06T19:56:53.094Z,101315.08
2019-05-06T19:59:22.774Z,101319.28
2019-05-06T20:01:52.601Z,101316.80
2019-05-06T20:04:22.930Z,101327.02
2019-05-06T20:07:06.163Z,101319.20
2019-05-06T20:09:53.870Z,101329.20
2019-05-06T20:12:32.737Z,101324.59
2019-05-06T20:15:19.940Z,101318.04
2019-05-06T20:17:49.585Z,101316.73
2019-05-06T20:20:19.204Z,101322.81
2019-05-06T20:22:48.883Z,101316.83
2019-05-06T20:25:18.502Z,101316.66
2019-05-06T20:27:48.123Z,101317.59
2019-05-06T20:30:18.022Z,101312.16
2019-05-06T20:32:47.648Z,101311.07
2019-05-06T20:35:17.478Z,101315.42
2019-05-06T20:37:47.154Z,101319.16
2019-05-06T20:40:17.603Z,101315.90
2019-05-06T20:42:47.220Z,101314.59
2019-05-06T20:45:18.324Z,101311.66
2019-05-06T20:47:47.951Z,101313.47
2019-05-06T20:50:18.389Z,101308.50
2019-05-06T20:52:48.036Z,101314.98
2019-05-06T20:55:17.663Z,101313.79
2019-05-06T20:57:47.281Z,101315.60
2019-05-06T21:00:18.211Z,101304.72
2019-05-06T21:02:47.840Z,101304.28
2019-05-06T21:05:18.395Z,101301.35
2019-05-06T21:07:48.057Z,101292.47
2019-05-06T21:10:18.380Z,101293.30
2019-05-06T21:12:47.998Z,101299.50
2019-05-06T21:15:17.928Z,101293.81
2019-05-06T21:17:47.567Z,101299.28
2019-05-06T21:20:17.249Z,101300.02
2019-05-06T21:22:48.948Z,101301.67
2019-05-06T21:25:18.390Z,101299.84
2019-05-06T21:27:48.013Z,101300.45
2019-05-06T21:30:17.937Z,101301.03
2019-05-06T21:32:47.551Z,101291.09
2019-05-06T21:35:17.167Z,101297.65
2019-05-06T21:37:46.833Z,101296.09
2019-05-06T21:40:17.050Z,101298.30
2019-05-06T21:42:47.105Z,101301.77
2019-05-06T21:45:17.049Z,101303.41
2019-05-06T21:47:46.668Z,101299.67
2019-05-06T21:50:16.351Z,101300.39
2019-05-06T21:52:46.032Z,101297.56
2019-05-06T21:55:15.794Z,101295.61
2019-05-06T21:57:46.572Z,101297.05
2019-05-06T22:00:17.729Z,101295.88
2019-05-06T22:02:48.209Z,101296.66
2019-05-06T22:05:18.238Z,101290.95
2019-05-06T22:07:47.915Z,101290.55
2019-05-06T22:10:18.049Z,101290.66
2019-05-06T22:12:47.913Z,101283.85
2019-05-06T22:15:17.634Z,101284.48
2019-05-06T22:17:47.422Z,101285.02
2019-05-06T22:20:17.747Z,101286.75
2019-05-06T22:22:47.404Z,101290.45
2019-05-06T22:25:17.354Z,101285.58
2019-05-06T22:27:46.962Z,101285.31
2019-05-06T22:30:17.356Z,101281.91
2019-05-06T22:32:46.975Z,101279.52
2019-05-06T22:35:17.805Z,101279.48
2019-05-06T22:37:47.447Z,101276.51
2019-05-06T22:40:17.131Z,101277.48
2019-05-06T22:42:46.749Z,101284.02
2019-05-06T22:45:17.166Z,101281.58
2019-05-06T22:47:46.782Z,101282.94
2019-05-06T22:50:16.473Z,101273.59
2019-05-06T22:52:47.597Z,101274.97
2019-05-06T22:55:18.021Z,101273.25
2019-05-06T22:57:48.397Z,101280.17
2019-05-06T23:00:25.164Z,101273.19
2019-05-06T23:02:56.421Z,101273.80
2019-05-06T23:05:26.036Z,101279.94
2019-05-06T23:07:55.689Z,101272.61
2019-05-06T23:10:25.311Z,101279.05
2019-05-06T23:12:56.390Z,101276.09
2019-05-06T23:15:26.061Z,101276.58
2019-05-06T23:17:55.677Z,101273.59
2019-05-06T23:20:25.964Z,101275.25
2019-05-06T23:22:55.627Z,101271.37
2019-05-06T23:25:28.068Z,101273.13
2019-05-06T23:27:58.064Z,101275.69
2019-05-06T23:30:27.736Z,101276.58
2019-05-06T23:32:57.421Z,101276.31
2019-05-06T23:35:27.972Z,101277.75
2019-05-06T23:38:34.378Z,101271.14
2019-05-06T23:41:42.323Z,101270.33
2019-05-06T23:44:48.501Z,101270.11
2019-05-06T23:47:54.763Z,101266.48
2019-05-06T23:51:01.062Z,101272.27
2019-05-06T23:54:07.130Z,101274.39
2019-05-06T23:56:46.273Z,101275.59
2019-05-06T23:59:17.915Z,101268.84
