createdAt,value
2022-12-12T00:01:39.821Z,95.02
2022-12-12T00:04:12.549Z,94.98
2022-12-12T00:11:16.952Z,95.03
2022-12-12T00:13:54.491Z,94.99
2022-12-12T00:17:23.154Z,95.13
2022-12-12T00:19:55.594Z,95.14
2022-12-12T00:22:34.194Z,95.13
2022-12-12T00:25:07.257Z,95.24
2022-12-12T00:31:40.438Z,95.11
2022-12-12T00:34:43.223Z,95.23
2022-12-12T00:38:03.824Z,95.10
2022-12-12T00:40:34.434Z,95.23
2022-12-12T00:43:13.249Z,95.34
2022-12-12T00:45:45.547Z,95.19
2022-12-12T00:48:24.292Z,95.27
2022-12-12T00:50:57.930Z,95.20
2022-12-12T00:53:36.225Z,95.23
2022-12-12T00:56:09.327Z,95.17
2022-12-12T00:58:49.103Z,95.19
2022-12-12T01:10:13.591Z,95.29
2022-12-12T01:13:35.800Z,95.12
2022-12-12T01:16:15.040Z,95.09
2022-12-12T01:24:03.169Z,95.30
2022-12-12T01:26:42.267Z,95.28
2022-12-12T01:29:14.947Z,95.29
2022-12-12T01:31:56.488Z,95.09
2022-12-12T01:39:49.679Z,95.29
2022-12-12T01:42:29.580Z,95.40
2022-12-12T01:58:32.816Z,94.37
2022-12-12T02:01:12.269Z,94.45
2022-12-12T02:03:45.572Z,94.33
2022-12-12T02:11:25.771Z,94.77
2022-12-12T02:28:39.005Z,94.94
2022-12-12T02:45:29.000Z,94.97
2022-12-12T02:52:36.467Z,94.99
2022-12-12T02:55:57.030Z,94.92
2022-12-12T03:16:35.382Z,95.03
2022-12-12T03:40:34.051Z,94.79
2022-12-12T03:52:28.164Z,94.91
2022-12-12T04:07:41.852Z,94.74
2022-12-12T04:11:04.705Z,94.81
2022-12-12T04:30:37.724Z,95.00
2022-12-12T04:38:56.105Z,94.85
2022-12-12T04:50:12.772Z,95.44
2022-12-12T04:57:49.861Z,95.27
2022-12-12T05:00:23.486Z,95.39
2022-12-12T05:03:10.035Z,95.38
2022-12-12T05:10:00.409Z,95.52
2022-12-12T05:18:05.171Z,95.60
2022-12-12T05:20:44.459Z,95.40
2022-12-12T05:23:16.825Z,95.28
2022-12-12T05:25:55.923Z,95.53
2022-12-12T05:28:28.247Z,95.51
2022-12-12T05:31:00.597Z,95.54
2022-12-12T05:33:43.923Z,95.55
2022-12-12T05:36:22.973Z,95.47
2022-12-12T05:38:55.450Z,95.35
2022-12-12T05:49:59.961Z,95.49
2022-12-12T05:52:39.912Z,95.60
2022-12-12T05:55:30.549Z,95.65
2022-12-12T05:58:09.443Z,95.54
2022-12-12T06:00:42.231Z,95.54
2022-12-12T06:07:46.542Z,95.68
2022-12-12T06:10:46.647Z,95.75
2022-12-12T06:22:20.796Z,95.79
2022-12-12T06:24:53.155Z,95.71
2022-12-12T06:27:25.508Z,95.55
2022-12-12T06:29:57.773Z,95.44
2022-12-12T06:32:36.499Z,95.49
2022-12-12T06:35:10.385Z,95.69
2022-12-12T06:37:49.610Z,95.80
2022-12-12T06:40:24.662Z,95.54
2022-12-12T06:48:05.876Z,95.78
2022-12-12T06:54:35.502Z,95.58
2022-12-12T06:57:07.871Z,95.63
2022-12-12T06:59:40.132Z,95.68
2022-12-12T07:06:47.600Z,95.66
2022-12-12T07:10:10.068Z,95.47
2022-12-12T07:12:45.492Z,95.52
2022-12-12T07:16:09.953Z,95.79
2022-12-12T07:18:42.438Z,95.81
2022-12-12T07:21:23.359Z,95.70
2022-12-12T07:23:56.985Z,95.75
2022-12-12T07:31:22.802Z,95.80
2022-12-12T07:34:01.977Z,95.75
2022-12-12T07:40:42.918Z,95.73
2022-12-12T07:48:08.925Z,95.68
2022-12-12T07:55:41.943Z,95.56
2022-12-12T08:03:39.178Z,95.46
2022-12-12T08:10:52.496Z,95.60
2022-12-12T08:14:13.251Z,95.48
2022-12-12T08:16:45.717Z,95.69
2022-12-12T08:19:18.154Z,95.60
2022-12-12T08:30:24.393Z,95.58
2022-12-12T08:33:08.033Z,95.56
2022-12-12T08:41:23.175Z,95.17
2022-12-12T08:44:44.707Z,95.34
2022-12-12T08:47:18.155Z,95.44
2022-12-12T08:49:50.349Z,95.50
2022-12-12T08:52:22.850Z,95.37
2022-12-12T08:55:21.883Z,95.19
2022-12-12T08:57:54.400Z,95.12
2022-12-12T09:05:19.086Z,94.95
2022-12-12T09:07:51.427Z,94.92
2022-12-12T09:10:23.768Z,95.07
2022-12-12T09:12:56.990Z,95.04
2022-12-12T09:15:29.433Z,95.04
2022-12-12T09:18:02.211Z,94.89
2022-12-12T09:21:16.860Z,94.88
2022-12-12T09:23:52.117Z,94.79
2022-12-12T09:27:14.814Z,95.09
2022-12-12T09:29:47.145Z,95.19
2022-12-12T09:32:24.334Z,95.00
2022-12-12T09:35:47.783Z,94.79
2022-12-12T09:38:41.575Z,94.70
2022-12-12T09:51:12.588Z,94.74
2022-12-12T09:53:51.835Z,94.75
2022-12-12T09:57:08.561Z,94.79
2022-12-12T10:20:53.242Z,94.73
2022-12-12T10:23:46.155Z,94.92
2022-12-12T10:26:25.613Z,95.00
2022-12-12T10:29:50.306Z,94.96
2022-12-12T10:37:37.520Z,95.10
2022-12-12T10:49:34.976Z,94.93
2022-12-12T10:52:22.517Z,94.90
2022-12-12T10:59:28.784Z,95.01
2022-12-12T11:06:56.760Z,94.99
2022-12-12T11:09:30.076Z,94.92
2022-12-12T11:12:07.251Z,95.05
2022-12-12T11:14:51.311Z,94.98
2022-12-12T11:27:28.998Z,94.87
2022-12-12T11:34:25.861Z,94.95
2022-12-12T11:38:11.299Z,95.08
2022-12-12T11:45:35.970Z,95.05
2022-12-12T12:19:45.394Z,94.90
2022-12-12T12:26:57.270Z,95.00
2022-12-12T12:29:58.338Z,95.16
2022-12-12T12:50:48.072Z,95.37
2022-12-12T12:53:43.293Z,95.46
2022-12-12T13:00:38.751Z,95.43
2022-12-12T13:04:10.239Z,95.30
2022-12-12T13:11:50.738Z,95.50
2022-12-12T13:23:47.279Z,95.65
2022-12-12T13:39:45.533Z,95.60
2022-12-12T14:00:49.536Z,95.65
2022-12-12T14:17:21.784Z,95.99
2022-12-12T14:25:30.862Z,96.12
2022-12-12T14:37:48.379Z,96.02
2022-12-12T14:43:30.280Z,96.00
2022-12-12T14:46:03.957Z,96.06
2022-12-12T14:48:37.228Z,96.13
2022-12-12T14:51:11.921Z,96.09
2022-12-12T14:54:19.508Z,95.96
2022-12-12T14:56:53.656Z,95.91
2022-12-12T14:59:38.979Z,96.04
2022-12-12T15:02:25.948Z,96.29
2022-12-12T15:05:04.920Z,96.31
2022-12-12T15:07:39.826Z,96.59
2022-12-12T15:10:29.236Z,96.37
2022-12-12T15:13:01.479Z,96.29
2022-12-12T15:15:35.558Z,96.32
2022-12-12T15:18:07.944Z,96.26
2022-12-12T15:20:40.458Z,96.23
2022-12-12T15:23:21.323Z,96.14
2022-12-12T15:28:58.663Z,96.21
2022-12-12T15:31:31.021Z,96.29
2022-12-12T15:34:03.346Z,96.26
2022-12-12T15:36:35.606Z,96.12
2022-12-12T15:39:24.226Z,96.37
2022-12-12T15:41:56.445Z,96.26
2022-12-12T15:44:29.488Z,96.35
2022-12-12T15:47:31.302Z,96.24
2022-12-12T15:50:13.435Z,96.32
2022-12-12T15:53:02.852Z,96.29
2022-12-12T15:55:35.968Z,96.27
2022-12-12T15:58:28.971Z,96.41
2022-12-12T16:01:08.443Z,96.37
2022-12-12T16:04:00.947Z,96.44
2022-12-12T16:06:35.584Z,96.49
2022-12-12T16:09:20.764Z,96.58
2022-12-12T16:11:54.085Z,96.68
2022-12-12T16:14:43.089Z,96.54
2022-12-12T16:17:19.418Z,96.52
2022-12-12T16:20:04.824Z,96.45
2022-12-12T16:22:39.802Z,96.52
2022-12-12T16:25:45.390Z,96.50
2022-12-12T16:28:25.750Z,96.45
2022-12-12T16:31:01.025Z,96.57
2022-12-12T16:33:37.334Z,96.39
2022-12-12T16:36:13.050Z,96.44
2022-12-12T16:38:46.836Z,96.50
2022-12-12T16:41:20.651Z,96.49
2022-12-12T16:43:53.158Z,96.62
2022-12-12T16:46:26.738Z,96.53
2022-12-12T16:49:04.606Z,96.54
2022-12-12T16:51:38.011Z,96.62
2022-12-12T16:54:19.617Z,96.62
2022-12-12T16:56:52.815Z,96.68
2022-12-12T16:59:25.211Z,96.83
2022-12-12T17:01:57.410Z,96.82
2022-12-12T17:04:31.464Z,96.84
2022-12-12T17:07:16.284Z,96.68
2022-12-12T17:09:48.753Z,96.62
2022-12-12T17:12:23.100Z,96.68
2022-12-12T17:14:58.003Z,96.61
2022-12-12T17:17:30.153Z,96.68
2022-12-12T17:20:09.371Z,96.66
2022-12-12T17:22:41.952Z,96.61
2022-12-12T17:25:14.837Z,96.74
2022-12-12T17:27:47.018Z,96.80
2022-12-12T17:30:20.739Z,96.96
2022-12-12T17:35:46.316Z,96.70
2022-12-12T17:38:18.509Z,96.72
2022-12-12T17:43:58.836Z,96.81
2022-12-12T17:46:31.354Z,96.86
2022-12-12T17:49:03.539Z,96.76
2022-12-12T17:51:37.560Z,96.98
2022-12-12T17:54:09.820Z,97.03
2022-12-12T17:56:47.880Z,97.01
2022-12-12T17:59:20.875Z,96.94
2022-12-12T18:01:54.187Z,96.97
2022-12-12T18:04:28.616Z,96.82
2022-12-12T18:07:33.592Z,96.82
2022-12-12T18:10:06.642Z,97.03
2022-12-12T18:12:39.327Z,97.05
2022-12-12T18:15:13.090Z,96.79
2022-12-12T18:17:45.308Z,96.93
2022-12-12T18:20:17.734Z,97.16
2022-12-12T18:22:50.042Z,97.05
2022-12-12T18:25:23.091Z,96.88
2022-12-12T18:27:55.987Z,96.94
2022-12-12T18:30:55.447Z,96.97
2022-12-12T18:33:27.876Z,96.97
2022-12-12T18:36:08.428Z,96.94
2022-12-12T18:38:47.563Z,96.89
2022-12-12T18:41:20.719Z,96.83
2022-12-12T18:43:53.319Z,96.78
2022-12-12T18:46:27.849Z,96.91
2022-12-12T18:49:00.324Z,96.89
2022-12-12T18:51:45.208Z,96.77
2022-12-12T18:54:18.656Z,96.75
2022-12-12T18:56:51.363Z,96.65
2022-12-12T18:59:23.657Z,96.57
2022-12-12T19:01:55.962Z,96.80
2022-12-12T19:04:28.582Z,96.76
2022-12-12T19:07:02.012Z,96.68
2022-12-12T19:09:34.248Z,96.59
2022-12-12T19:12:10.142Z,96.56
2022-12-12T19:17:47.876Z,96.65
2022-12-12T19:20:20.461Z,96.56
2022-12-12T19:22:52.921Z,96.68
2022-12-12T19:25:29.686Z,96.57
2022-12-12T19:28:03.560Z,96.51
2022-12-12T19:30:38.655Z,96.60
2022-12-12T19:33:29.428Z,96.50
2022-12-12T19:36:03.009Z,96.66
2022-12-12T19:38:35.226Z,96.66
2022-12-12T19:41:09.816Z,96.89
2022-12-12T19:43:54.791Z,96.72
2022-12-12T19:46:29.912Z,96.58
2022-12-12T19:49:08.587Z,96.70
2022-12-12T19:51:42.754Z,96.66
2022-12-12T19:54:17.256Z,96.72
2022-12-12T19:56:51.031Z,96.77
2022-12-12T19:59:23.202Z,96.56
2022-12-12T20:01:55.725Z,96.47
2022-12-12T20:04:30.368Z,96.41
2022-12-12T20:07:02.909Z,96.59
2022-12-12T20:09:37.664Z,96.67
2022-12-12T20:12:20.908Z,96.61
2022-12-12T20:14:53.178Z,96.57
2022-12-12T20:17:25.335Z,96.58
2022-12-12T20:19:57.492Z,96.68
2022-12-12T20:22:32.007Z,96.67
2022-12-12T20:25:04.200Z,96.51
2022-12-12T20:27:36.922Z,96.88
2022-12-12T20:30:12.579Z,96.61
2022-12-12T20:32:46.584Z,96.53
2022-12-12T20:35:19.343Z,96.50
2022-12-12T20:37:51.465Z,96.43
2022-12-12T20:40:23.820Z,96.34
2022-12-12T20:43:01.617Z,96.37
2022-12-12T20:45:40.343Z,96.27
2022-12-12T20:48:12.564Z,96.41
2022-12-12T20:50:45.003Z,96.44
2022-12-12T20:53:18.815Z,96.34
2022-12-12T20:55:51.393Z,96.17
2022-12-12T20:58:23.510Z,96.36
2022-12-12T21:00:58.286Z,96.32
2022-12-12T21:09:34.802Z,96.31
2022-12-12T21:12:08.126Z,96.11
2022-12-12T21:14:46.882Z,96.16
2022-12-12T21:17:19.544Z,96.15
2022-12-12T21:20:03.081Z,96.27
2022-12-12T21:23:27.520Z,96.19
2022-12-12T21:26:12.369Z,96.15
2022-12-12T21:33:39.835Z,96.18
2022-12-12T21:36:20.907Z,96.01
2022-12-12T21:39:45.393Z,96.03
2022-12-12T21:43:00.465Z,95.81
2022-12-12T21:49:41.139Z,95.74
2022-12-12T21:52:19.575Z,95.78
2022-12-12T21:54:53.153Z,95.73
2022-12-12T22:02:24.116Z,95.66
2022-12-12T22:04:57.336Z,95.80
2022-12-12T22:07:32.330Z,95.61
2022-12-12T22:14:33.704Z,95.28
2022-12-12T22:17:51.748Z,95.37
2022-12-12T22:30:28.090Z,95.55
2022-12-12T22:33:00.476Z,95.68
2022-12-12T22:40:28.681Z,95.63
2022-12-12T22:48:13.636Z,95.58
2022-12-12T22:50:50.243Z,95.57
2022-12-12T22:57:51.642Z,95.54
2022-12-12T23:00:24.418Z,95.49
2022-12-12T23:03:03.840Z,95.35
2022-12-12T23:10:56.136Z,95.33
2022-12-12T23:22:19.055Z,95.34
2022-12-12T23:25:01.023Z,95.40
2022-12-12T23:28:21.017Z,95.47
2022-12-12T23:30:58.306Z,95.40
2022-12-12T23:33:30.692Z,95.33
2022-12-12T23:41:14.415Z,95.54
2022-12-12T23:48:42.183Z,95.41
2022-12-12T23:51:47.227Z,95.29
2022-12-12T23:55:13.023Z,95.39
2022-12-12T23:58:34.870Z,95.20
