createdAt,value
2017-12-16T00:06:31.788Z,102.90
2017-12-16T00:07:02.352Z,222.20
2017-12-16T00:08:01.738Z,199.40
2017-12-16T00:09:01.450Z,281.30
2017-12-16T00:10:01.189Z,233.30
2017-12-16T00:11:01.337Z,294.70
2017-12-16T00:12:01.376Z,247.80
2017-12-16T00:13:18.150Z,230.00
2017-12-16T00:14:01.488Z,226.40
2017-12-16T00:15:01.170Z,238.10
2017-12-16T00:16:01.228Z,237.00
2017-12-16T00:17:01.235Z,235.70
2017-12-16T00:18:01.053Z,218.00
2017-12-16T00:19:01.054Z,222.80
2017-12-16T00:20:01.060Z,239.20
2017-12-16T00:21:01.930Z,243.20
2017-12-16T00:22:00.991Z,268.60
2017-12-16T00:23:00.954Z,271.70
2017-12-16T00:24:00.956Z,243.10
2017-12-16T00:25:00.924Z,238.50
2017-12-16T00:26:01.374Z,233.70
2017-12-16T00:27:00.908Z,222.20
2017-12-16T00:28:01.609Z,221.90
2017-12-16T00:29:01.559Z,208.30
2017-12-16T00:30:00.972Z,207.80
2017-12-16T00:31:05.738Z,204.90
2017-12-16T00:32:01.764Z,191.40
2017-12-16T00:33:00.808Z,205.70
2017-12-16T00:34:00.887Z,190.20
2017-12-16T00:35:01.251Z,182.50
2017-12-16T00:36:00.747Z,177.10
2017-12-16T00:37:00.776Z,176.20
2017-12-16T00:38:00.811Z,156.90
2017-12-16T00:39:00.914Z,157.60
2017-12-16T00:40:00.700Z,157.90
2017-12-16T00:41:01.463Z,160.00
2017-12-16T00:42:00.716Z,156.30
2017-12-16T00:43:00.696Z,157.40
2017-12-16T00:44:00.872Z,157.70
2017-12-16T00:45:00.603Z,164.00
2017-12-16T00:46:01.450Z,152.70
2017-12-16T00:47:00.546Z,150.20
2017-12-16T00:48:00.543Z,153.70
2017-12-16T00:49:00.975Z,149.80
2017-12-16T00:50:00.618Z,135.30
2017-12-16T00:51:01.241Z,131.90
2017-12-16T00:52:00.660Z,126.00
2017-12-16T00:53:00.867Z,116.70
2017-12-16T00:54:01.681Z,105.50
2017-12-16T00:55:02.080Z,97.70
2017-12-16T00:56:00.504Z,85.80
2017-12-16T00:57:00.630Z,110.60
2017-12-16T00:58:01.153Z,113.40
2017-12-16T00:59:01.188Z,110.90
2017-12-16T01:00:24.241Z,111.00
2017-12-16T01:01:00.646Z,90.80
2017-12-16T01:02:01.352Z,109.80
2017-12-16T01:03:00.599Z,108.70
2017-12-16T01:04:07.090Z,85.40
2017-12-16T01:05:00.498Z,110.50
2017-12-16T01:06:01.101Z,120.30
2017-12-16T01:07:00.491Z,121.00
2017-12-16T01:08:24.334Z,101.20
2017-12-16T01:09:02.223Z,101.60
2017-12-16T01:10:00.470Z,92.70
2017-12-16T01:11:01.260Z,83.40
2017-12-16T01:12:01.372Z,113.90
2017-12-16T01:13:00.557Z,85.90
2017-12-16T01:14:07.752Z,82.20
2017-12-16T01:15:02.579Z,97.00
2017-12-16T01:16:00.555Z,73.10
2017-12-16T01:17:01.259Z,68.80
2017-12-16T01:18:03.363Z,79.80
2017-12-16T01:19:00.367Z,75.40
2017-12-16T01:20:00.387Z,127.10
2017-12-16T01:21:02.581Z,83.30
2017-12-16T01:22:02.305Z,66.20
2017-12-16T01:23:02.031Z,72.10
2017-12-16T01:24:00.033Z,79.50
2017-12-16T01:25:04.818Z,79.00
2017-12-16T01:26:01.985Z,92.40
2017-12-16T01:27:00.491Z,78.10
2017-12-16T01:28:01.140Z,66.50
2017-12-16T01:28:59.988Z,70.10
2017-12-16T01:29:59.996Z,82.20
2017-12-16T01:31:00.758Z,99.00
2017-12-16T01:31:59.982Z,99.70
2017-12-16T01:33:00.067Z,91.10
2017-12-16T01:34:00.711Z,105.20
2017-12-16T01:35:00.237Z,101.20
2017-12-16T01:35:59.867Z,94.30
2017-12-16T01:37:00.177Z,96.10
2017-12-16T01:37:59.840Z,99.00
2017-12-16T01:39:00.133Z,92.20
2017-12-16T01:40:03.020Z,86.00
2017-12-16T01:40:59.933Z,77.00
2017-12-16T01:41:59.715Z,85.70
2017-12-16T01:42:59.927Z,96.80
2017-12-16T01:43:59.752Z,112.50
2017-12-16T01:44:59.692Z,133.30
2017-12-16T01:45:59.651Z,119.40
2017-12-16T01:46:59.555Z,101.60
2017-12-16T01:47:59.788Z,164.50
2017-12-16T01:48:59.665Z,209.90
2017-12-16T01:50:01.677Z,361.10
2017-12-16T01:50:59.558Z,348.70
2017-12-16T01:51:59.595Z,308.50
2017-12-16T01:52:59.579Z,314.10
2017-12-16T01:53:59.767Z,199.90
2017-12-16T01:54:59.458Z,165.40
2017-12-16T01:55:59.515Z,176.10
2017-12-16T01:56:59.408Z,183.00
2017-12-16T01:58:00.173Z,188.60
2017-12-16T01:58:59.394Z,201.30
2017-12-16T01:59:59.458Z,192.60
2017-12-16T02:00:59.544Z,220.10
2017-12-16T02:01:59.415Z,182.60
2017-12-16T02:02:59.536Z,207.80
2017-12-16T02:03:59.311Z,176.70
2017-12-16T02:04:59.392Z,185.90
2017-12-16T02:05:59.366Z,127.20
2017-12-16T02:06:59.319Z,179.60
2017-12-16T02:07:59.373Z,159.20
2017-12-16T02:09:00.226Z,203.30
2017-12-16T02:09:59.285Z,206.10
2017-12-16T02:10:59.647Z,159.80
2017-12-16T02:11:59.188Z,188.70
2017-12-16T02:12:59.766Z,145.10
2017-12-16T02:13:59.203Z,110.30
2017-12-16T02:14:59.143Z,109.60
2017-12-16T02:15:59.137Z,149.80
2017-12-16T02:16:59.146Z,232.30
2017-12-16T02:17:59.162Z,264.70
2017-12-16T02:18:59.085Z,252.00
2017-12-16T02:19:59.402Z,270.00
2017-12-16T02:20:59.999Z,218.10
2017-12-16T02:21:59.100Z,173.10
2017-12-16T02:22:58.949Z,193.50
2017-12-16T02:23:59.028Z,201.50
2017-12-16T02:24:58.994Z,127.10
2017-12-16T02:25:59.041Z,144.40
2017-12-16T02:26:58.938Z,95.30
2017-12-16T02:27:58.879Z,155.80
2017-12-16T02:28:58.954Z,125.10
2017-12-16T02:29:58.894Z,170.70
2017-12-16T02:30:58.843Z,137.20
2017-12-16T02:31:58.903Z,96.70
2017-12-16T02:32:58.816Z,162.30
2017-12-16T02:33:58.759Z,208.70
2017-12-16T02:34:58.747Z,164.00
2017-12-16T02:35:58.728Z,132.80
2017-12-16T02:36:58.710Z,176.90
2017-12-16T02:37:58.752Z,331.80
2017-12-16T02:38:58.748Z,346.00
2017-12-16T02:39:58.711Z,259.30
2017-12-16T02:40:58.656Z,272.70
2017-12-16T02:41:58.631Z,369.10
2017-12-16T02:42:58.627Z,376.70
2017-12-16T02:43:58.952Z,318.30
2017-12-16T02:44:58.590Z,406.80
2017-12-16T02:45:58.574Z,474.70
2017-12-16T02:46:58.544Z,368.00
2017-12-16T02:47:58.582Z,468.80
2017-12-16T02:48:58.512Z,329.40
2017-12-16T02:49:58.606Z,321.40
2017-12-16T02:50:58.496Z,324.40
2017-12-16T02:51:58.454Z,280.90
2017-12-16T02:52:58.446Z,261.90
2017-12-16T02:53:58.421Z,250.80
2017-12-16T02:54:58.420Z,237.10
2017-12-16T02:55:58.460Z,235.20
2017-12-16T02:56:58.382Z,249.00
2017-12-16T02:57:58.359Z,263.70
2017-12-16T02:58:58.377Z,254.90
2017-12-16T02:59:58.349Z,230.80
2017-12-16T03:00:58.328Z,206.60
2017-12-16T03:01:58.755Z,163.20
2017-12-16T03:02:58.285Z,151.20
2017-12-16T03:03:58.290Z,118.80
2017-12-16T03:04:58.249Z,80.20
2017-12-16T03:05:58.230Z,154.60
2017-12-16T03:06:58.229Z,183.30
2017-12-16T03:07:58.248Z,214.80
2017-12-16T03:08:58.163Z,176.70
2017-12-16T03:09:58.176Z,146.80
2017-12-16T03:10:58.144Z,241.80
2017-12-16T03:11:58.113Z,346.00
2017-12-16T03:12:58.105Z,300.10
2017-12-16T03:13:58.116Z,323.10
2017-12-16T03:14:58.071Z,247.50
2017-12-16T03:15:58.046Z,350.00
2017-12-16T03:16:58.037Z,471.40
2017-12-16T03:17:58.083Z,455.70
2017-12-16T03:18:57.999Z,371.30
2017-12-16T03:19:57.974Z,357.60
2017-12-16T03:20:57.954Z,324.30
2017-12-16T03:21:57.940Z,267.60
2017-12-16T03:22:57.936Z,315.40
2017-12-16T03:23:57.954Z,278.50
2017-12-16T03:24:57.911Z,290.60
2017-12-16T03:25:57.875Z,317.10
2017-12-16T03:26:57.894Z,337.10
2017-12-16T03:27:57.918Z,350.30
2017-12-16T03:28:57.832Z,382.90
2017-12-16T03:29:57.811Z,421.30
2017-12-16T03:30:57.797Z,364.00
2017-12-16T03:31:57.779Z,375.70
2017-12-16T03:32:57.757Z,450.20
2017-12-16T03:33:57.823Z,338.50
2017-12-16T03:34:57.726Z,368.60
2017-12-16T03:35:57.702Z,308.00
2017-12-16T03:36:57.683Z,286.50
2017-12-16T03:37:57.667Z,294.80
2017-12-16T03:38:57.650Z,275.80
2017-12-16T03:39:57.668Z,249.30
2017-12-16T03:40:57.612Z,249.70
2017-12-16T03:41:57.610Z,228.70
2017-12-16T03:42:57.592Z,239.30
2017-12-16T03:43:57.566Z,228.40
2017-12-16T03:44:57.616Z,207.10
2017-12-16T03:45:57.525Z,215.60
2017-12-16T03:46:57.523Z,227.80
2017-12-16T03:47:57.504Z,199.60
2017-12-16T03:48:57.473Z,181.10
2017-12-16T03:49:57.466Z,171.10
2017-12-16T03:50:57.499Z,170.20
2017-12-16T03:51:57.436Z,158.80
2017-12-16T03:52:57.403Z,160.40
2017-12-16T03:53:57.394Z,149.10
2017-12-16T03:54:57.388Z,147.90
2017-12-16T03:55:57.354Z,156.00
2017-12-16T03:56:57.530Z,154.40
2017-12-16T03:57:57.329Z,147.80
2017-12-16T03:58:57.309Z,147.30
2017-12-16T03:59:57.294Z,151.20
2017-12-16T04:00:57.279Z,141.80
2017-12-16T04:01:57.259Z,151.90
2017-12-16T04:02:57.274Z,136.20
2017-12-16T04:03:57.233Z,138.30
2017-12-16T04:04:57.221Z,137.70
2017-12-16T04:05:57.187Z,133.30
2017-12-16T04:06:57.175Z,131.40
2017-12-16T04:07:57.191Z,122.70
2017-12-16T04:08:57.133Z,128.20
2017-12-16T04:09:57.128Z,116.90
2017-12-16T04:10:57.105Z,119.40
2017-12-16T04:11:57.084Z,122.80
2017-12-16T04:12:57.111Z,121.10
2017-12-16T04:13:57.113Z,121.40
2017-12-16T04:14:57.039Z,123.50
2017-12-16T04:15:57.023Z,117.40
2017-12-16T04:16:57.005Z,128.60
2017-12-16T04:17:56.987Z,115.90
2017-12-16T04:18:56.972Z,107.10
2017-12-16T04:19:57.005Z,107.90
2017-12-16T04:20:56.945Z,114.20
2017-12-16T04:21:56.937Z,105.20
2017-12-16T04:22:56.905Z,110.50
2017-12-16T04:23:56.878Z,102.20
2017-12-16T04:24:56.862Z,101.90
2017-12-16T04:25:56.890Z,103.90
2017-12-16T04:26:56.836Z,103.60
2017-12-16T04:27:56.808Z,100.90
2017-12-16T04:28:56.804Z,99.00
2017-12-16T04:29:56.908Z,101.00
2017-12-16T04:30:56.779Z,96.00
2017-12-16T04:31:56.745Z,93.40
2017-12-16T04:32:56.734Z,98.10
2017-12-16T04:33:56.713Z,101.30
2017-12-16T04:34:56.693Z,106.90
2017-12-16T04:35:56.724Z,91.90
2017-12-16T04:36:57.017Z,89.70
2017-12-16T08:41:20.196Z,95.70
2017-12-16T08:41:40.337Z,84.40
2017-12-16T08:42:38.651Z,86.00
2017-12-16T08:51:21.823Z,90.20
2017-12-16T08:52:20.926Z,98.60
2017-12-16T08:53:20.724Z,82.50
2017-12-16T08:54:24.019Z,87.70
2017-12-16T08:55:20.664Z,78.40
2017-12-16T08:56:20.772Z,79.30
2017-12-16T08:57:20.795Z,75.50
2017-12-16T08:58:20.687Z,80.20
2017-12-16T08:59:20.794Z,78.40
2017-12-16T09:00:20.586Z,77.30
2017-12-16T09:01:20.674Z,72.90
2017-12-16T09:02:20.556Z,69.50
2017-12-16T09:03:20.588Z,71.20
2017-12-16T09:04:20.520Z,69.50
2017-12-16T09:05:20.532Z,81.00
2017-12-16T09:06:20.477Z,68.00
2017-12-16T09:07:20.489Z,71.50
2017-12-16T09:08:20.471Z,71.40
2017-12-16T09:09:20.428Z,67.10
2017-12-16T09:10:20.450Z,66.40
2017-12-16T09:11:20.389Z,61.40
2017-12-16T09:12:20.381Z,61.80
2017-12-16T09:13:20.368Z,55.30
2017-12-16T09:14:20.336Z,56.60
2017-12-16T09:15:20.692Z,53.90
2017-12-16T09:16:20.324Z,56.10
2017-12-16T09:17:20.294Z,54.40
2017-12-16T09:18:20.289Z,49.70
2017-12-16T09:19:20.260Z,52.80
2017-12-16T09:20:20.254Z,55.20
2017-12-16T09:21:20.275Z,50.60
2017-12-16T09:22:20.206Z,52.50
2017-12-16T09:23:20.193Z,50.10
2017-12-16T09:24:21.266Z,50.00
2017-12-16T09:25:20.178Z,51.40
2017-12-16T09:26:20.544Z,48.20
2017-12-16T09:27:20.143Z,48.20
2017-12-16T09:28:20.124Z,45.90
2017-12-16T09:29:20.155Z,44.80
2017-12-16T09:30:20.156Z,42.10
2017-12-16T09:31:20.830Z,42.50
2017-12-16T09:32:20.120Z,37.50
2017-12-16T09:33:20.866Z,40.20
2017-12-16T09:40:16.238Z,37.00
2017-12-16T09:41:16.516Z,36.90
2017-12-16T09:42:14.972Z,34.10
2017-12-16T09:43:15.120Z,35.20
2017-12-16T09:44:14.798Z,35.70
2017-12-16T09:45:15.997Z,30.80
2017-12-16T09:46:14.810Z,35.50
2017-12-16T09:47:14.733Z,35.30
2017-12-16T09:48:14.722Z,36.40
2017-12-16T09:49:14.850Z,30.90
2017-12-16T09:50:14.708Z,30.40
2017-12-16T09:51:14.744Z,29.80
2017-12-16T09:52:14.645Z,28.50
2017-12-16T09:53:14.632Z,28.60
2017-12-16T09:54:14.621Z,29.60
2017-12-16T09:55:14.638Z,28.80
2017-12-16T09:56:14.624Z,26.40
2017-12-16T09:57:14.570Z,24.10
2017-12-16T09:58:14.634Z,24.50
2017-12-16T09:59:14.988Z,26.50
2017-12-16T10:00:14.584Z,27.20
2017-12-16T10:01:15.409Z,30.20
2017-12-16T10:02:14.783Z,29.60
2017-12-16T10:03:14.491Z,24.60
2017-12-16T10:04:14.471Z,22.50
2017-12-16T10:05:14.512Z,27.40
2017-12-16T10:06:14.433Z,28.00
2017-12-16T10:07:15.124Z,24.30
2017-12-16T10:08:14.571Z,25.50
2017-12-16T10:09:14.400Z,27.30
2017-12-16T10:10:14.352Z,30.30
2017-12-16T10:11:14.345Z,26.70
2017-12-16T10:12:14.370Z,26.90
2017-12-16T10:13:14.553Z,30.30
2017-12-16T10:14:14.538Z,28.80
2017-12-16T10:15:14.273Z,28.80
2017-12-16T10:16:14.435Z,26.80
2017-12-16T10:17:14.373Z,28.10
2017-12-16T10:18:14.612Z,32.80
2017-12-16T10:19:14.392Z,29.40
2017-12-16T10:20:14.207Z,28.80
2017-12-16T10:21:14.294Z,26.00
2017-12-16T10:22:14.164Z,26.40
2017-12-16T10:23:14.245Z,28.10
2017-12-16T10:24:14.400Z,29.50
2017-12-16T10:25:14.688Z,26.30
2017-12-16T10:26:14.088Z,25.10
2017-12-16T10:27:14.099Z,27.80
2017-12-16T10:28:14.673Z,26.30
2017-12-16T10:29:14.066Z,27.80
2017-12-16T10:30:14.081Z,26.80
2017-12-16T10:31:15.730Z,26.90
2017-12-16T10:32:14.080Z,29.20
2017-12-16T10:33:13.984Z,30.00
2017-12-16T10:34:14.474Z,26.90
2017-12-16T10:35:13.952Z,29.70
2017-12-16T10:36:13.938Z,25.10
2017-12-16T10:37:14.170Z,27.10
2017-12-16T10:38:13.958Z,26.40
2017-12-16T10:39:14.288Z,25.00
2017-12-16T10:40:14.044Z,24.70
2017-12-16T10:41:13.845Z,26.80
2017-12-16T10:42:13.851Z,24.50
2017-12-16T10:43:14.538Z,27.50
2017-12-16T10:44:13.831Z,28.70
2017-12-16T10:45:13.863Z,28.40
2017-12-16T10:46:13.787Z,25.90
2017-12-16T10:47:13.764Z,24.20
2017-12-16T10:48:13.743Z,22.50
2017-12-16T10:49:13.985Z,21.20
2017-12-16T10:50:13.710Z,21.30
2017-12-16T10:51:13.692Z,19.90
2017-12-16T10:52:13.672Z,20.40
2017-12-16T10:53:13.667Z,21.10
2017-12-16T10:54:13.632Z,22.00
2017-12-16T10:55:13.992Z,18.60
2017-12-16T10:56:13.610Z,21.20
2017-12-16T10:57:13.604Z,19.00
2017-12-16T10:58:13.575Z,18.50
2017-12-16T10:59:13.576Z,17.80
2017-12-16T11:00:13.533Z,17.80
2017-12-16T11:01:15.207Z,20.80
2017-12-16T11:02:13.520Z,18.00
2017-12-16T11:03:13.505Z,18.50
2017-12-16T11:04:13.844Z,18.20
2017-12-16T11:05:13.569Z,16.90
2017-12-16T11:06:13.445Z,15.10
2017-12-16T11:07:13.561Z,16.00
2017-12-16T11:08:13.458Z,14.70
2017-12-16T11:09:13.425Z,13.10
2017-12-16T11:10:13.482Z,17.40
2017-12-16T11:11:13.404Z,15.20
2017-12-16T11:12:13.373Z,15.20
2017-12-16T11:13:14.313Z,17.50
2017-12-16T11:14:13.314Z,16.20
2017-12-16T11:15:13.640Z,15.10
2017-12-16T11:16:16.357Z,19.20
2017-12-16T11:17:13.270Z,15.00
2017-12-16T11:18:13.265Z,14.80
2017-12-16T11:19:13.303Z,14.20
2017-12-16T11:20:13.312Z,16.40
2017-12-16T11:21:13.214Z,18.10
2017-12-16T11:22:13.196Z,18.00
2017-12-16T11:23:13.185Z,15.80
2017-12-16T11:24:13.538Z,17.00
2017-12-16T11:25:13.145Z,14.40
2017-12-16T11:26:13.164Z,15.20
2017-12-16T11:27:13.115Z,14.90
2017-12-16T11:28:13.091Z,16.10
2017-12-16T11:29:13.078Z,17.40
2017-12-16T11:30:13.161Z,12.50
2017-12-16T11:31:13.060Z,13.50
2017-12-16T11:32:13.178Z,13.10
2017-12-16T11:33:13.032Z,14.60
2017-12-16T11:34:13.272Z,11.80
2017-12-16T11:35:12.986Z,15.40
2017-12-16T11:36:13.023Z,13.70
2017-12-16T11:37:12.972Z,14.90
2017-12-16T11:38:12.943Z,12.30
2017-12-16T11:39:12.924Z,11.20
2017-12-16T11:40:12.948Z,13.30
2017-12-16T11:41:12.922Z,11.00
2017-12-16T11:42:12.864Z,11.10
2017-12-16T11:43:15.746Z,16.10
2017-12-16T11:44:12.831Z,12.40
2017-12-16T11:45:12.928Z,14.20
2017-12-16T11:46:12.808Z,10.60
2017-12-16T11:47:12.799Z,13.50
2017-12-16T11:48:12.900Z,12.60
2017-12-16T11:49:12.893Z,11.20
2017-12-16T11:50:12.763Z,12.40
2017-12-16T11:51:13.121Z,13.60
2017-12-16T11:52:12.714Z,11.00
2017-12-16T11:53:12.697Z,9.70
2017-12-16T11:54:12.775Z,9.80
2017-12-16T11:55:12.671Z,11.20
2017-12-16T11:56:12.712Z,11.40
2017-12-16T11:57:12.967Z,11.00
2017-12-16T11:58:12.617Z,9.50
2017-12-16T11:59:12.619Z,10.80
2017-12-16T12:00:13.201Z,11.00
2017-12-16T12:01:12.581Z,12.20
2017-12-16T12:02:15.108Z,10.70
2017-12-16T12:03:12.809Z,12.00
2017-12-16T12:04:17.169Z,11.00
2017-12-16T12:05:13.190Z,12.30
2017-12-16T12:06:12.627Z,9.40
2017-12-16T12:07:12.593Z,11.20
2017-12-16T12:08:12.575Z,8.70
2017-12-16T12:09:12.682Z,11.50
2017-12-16T12:10:12.426Z,9.50
2017-12-16T12:11:12.457Z,10.40
2017-12-16T12:12:12.375Z,11.50
2017-12-16T12:13:12.370Z,9.20
2017-12-16T12:14:12.341Z,11.80
2017-12-16T12:15:12.429Z,8.80
2017-12-16T12:16:12.333Z,12.10
2017-12-16T12:17:12.325Z,11.50
2017-12-16T12:18:12.288Z,13.00
2017-12-16T12:19:12.389Z,13.20
2017-12-16T12:20:12.258Z,10.70
2017-12-16T12:21:12.625Z,9.70
2017-12-16T12:22:12.423Z,11.80
2017-12-16T12:23:13.213Z,12.40
2017-12-16T12:24:12.201Z,11.40
2017-12-16T12:25:13.118Z,10.00
2017-12-16T12:26:12.237Z,9.90
2017-12-16T12:27:12.187Z,8.70
2017-12-16T12:28:12.143Z,10.20
2017-12-16T12:29:12.118Z,9.20
2017-12-16T12:30:12.094Z,8.80
2017-12-16T12:31:16.632Z,12.40
2017-12-16T12:32:12.137Z,10.00
2017-12-16T12:33:12.323Z,11.90
2017-12-16T12:34:12.028Z,8.20
2017-12-16T12:35:12.679Z,12.10
2017-12-16T12:36:12.036Z,9.80
2017-12-16T12:37:12.030Z,11.70
2017-12-16T12:38:12.198Z,8.40
2017-12-16T12:39:11.958Z,9.70
2017-12-16T12:40:11.953Z,10.20
2017-12-16T12:41:11.918Z,13.10
2017-12-16T12:42:11.908Z,7.70
2017-12-16T12:43:11.917Z,9.10
2017-12-16T12:44:11.927Z,10.20
2017-12-16T12:45:11.859Z,10.00
2017-12-16T12:46:11.836Z,9.20
2017-12-16T12:47:12.173Z,9.50
2017-12-16T12:48:11.862Z,8.80
2017-12-16T12:49:11.841Z,10.80
2017-12-16T12:50:11.791Z,8.80
2017-12-16T12:51:11.766Z,8.50
2017-12-16T12:52:12.658Z,9.30
2017-12-16T12:53:11.757Z,8.10
2017-12-16T12:54:11.708Z,10.50
2017-12-16T12:55:11.687Z,8.70
2017-12-16T12:56:11.739Z,10.00
2017-12-16T12:57:11.666Z,10.50
2017-12-16T12:58:11.652Z,11.10
2017-12-16T12:59:11.635Z,8.00
2017-12-16T13:00:11.631Z,12.50
2017-12-16T13:01:12.241Z,8.30
2017-12-16T13:02:11.647Z,9.50
2017-12-16T13:03:11.695Z,14.60
2017-12-16T13:04:11.552Z,10.50
2017-12-16T13:05:11.960Z,9.00
2017-12-16T13:06:11.530Z,10.70
2017-12-16T13:07:11.662Z,6.70
2017-12-16T13:08:11.539Z,12.20
2017-12-16T13:09:11.603Z,9.30
2017-12-16T13:10:11.620Z,11.40
2017-12-16T13:11:11.556Z,11.10
2017-12-16T13:12:11.436Z,10.90
2017-12-16T13:13:11.422Z,11.00
2017-12-16T13:14:11.477Z,11.40
2017-12-16T13:15:11.387Z,11.20
2017-12-16T13:16:11.610Z,10.60
2017-12-16T13:17:11.345Z,9.30
2017-12-16T13:18:12.235Z,10.80
2017-12-16T13:19:11.346Z,9.30
2017-12-16T13:20:11.347Z,11.60
2017-12-16T13:21:11.278Z,9.50
2017-12-16T13:22:11.283Z,10.20
2017-12-16T13:23:11.249Z,12.10
2017-12-16T13:24:11.481Z,9.90
2017-12-16T13:25:11.277Z,9.90
2017-12-16T13:26:11.202Z,9.80
2017-12-16T13:27:11.185Z,10.40
2017-12-16T13:28:11.173Z,9.60
2017-12-16T13:29:11.628Z,10.40
2017-12-16T13:30:11.131Z,9.50
2017-12-16T13:31:11.428Z,10.60
2017-12-16T13:32:11.104Z,12.10
2017-12-16T13:33:11.119Z,7.80
2017-12-16T13:34:11.075Z,12.70
2017-12-16T13:35:11.069Z,7.80
2017-12-16T13:36:11.051Z,11.20
2017-12-16T13:37:11.380Z,9.00
2017-12-16T13:38:15.005Z,11.20
2017-12-16T13:39:11.006Z,10.60
2017-12-16T13:40:13.690Z,9.50
2017-12-16T13:41:10.963Z,9.80
2017-12-16T13:42:10.957Z,12.30
2017-12-16T13:43:11.218Z,11.20
2017-12-16T13:44:11.364Z,8.10
2017-12-16T13:45:11.414Z,12.30
2017-12-16T13:46:11.180Z,9.00
2017-12-16T13:47:10.877Z,10.00
2017-12-16T13:48:11.216Z,8.10
2017-12-16T13:49:11.219Z,8.50
2017-12-16T13:58:34.536Z,13.00
2017-12-16T13:59:26.733Z,10.80
2017-12-16T14:00:30.027Z,10.40
2017-12-16T14:01:24.507Z,9.60
2017-12-16T14:02:23.992Z,8.70
2017-12-16T14:03:33.439Z,7.50
2017-12-16T14:04:24.106Z,10.20
2017-12-16T14:05:24.282Z,8.90
2017-12-16T14:06:23.762Z,11.40
2017-12-16T14:07:24.798Z,8.90
2017-12-16T14:08:37.243Z,9.80
2017-12-16T14:09:24.725Z,8.20
2017-12-16T14:10:24.368Z,9.70
2017-12-16T14:11:29.283Z,8.30
2017-12-16T14:12:24.805Z,13.10
2017-12-16T14:13:24.841Z,8.70
2017-12-16T14:14:23.601Z,10.30
2017-12-16T14:15:34.520Z,11.50
2017-12-16T14:16:23.547Z,11.90
2017-12-16T14:17:24.109Z,10.50
2017-12-16T14:18:34.573Z,8.20
2017-12-16T14:19:23.753Z,10.20
2017-12-16T14:20:24.310Z,10.10
2017-12-16T14:21:24.631Z,10.00
2017-12-16T14:22:23.426Z,8.60
2017-12-16T14:23:23.617Z,10.30
2017-12-16T14:24:23.408Z,9.30
2017-12-16T14:25:23.557Z,11.90
2017-12-16T14:26:24.346Z,11.70
2017-12-16T14:27:24.224Z,9.20
2017-12-16T14:28:23.372Z,9.40
2017-12-16T14:29:23.317Z,8.70
2017-12-16T14:30:23.788Z,6.70
2017-12-16T14:31:23.268Z,8.00
2017-12-16T14:32:23.356Z,9.40
2017-12-16T14:33:23.947Z,8.00
2017-12-16T14:34:23.622Z,7.30
2017-12-16T14:39:10.439Z,11.50
2017-12-16T14:40:09.869Z,10.20
2017-12-16T14:41:09.208Z,12.20
2017-12-16T14:42:11.918Z,10.10
2017-12-16T14:43:08.417Z,9.90
2017-12-16T14:44:07.880Z,8.10
2017-12-16T14:45:07.847Z,9.00
2017-12-16T14:53:35.175Z,11.90
2017-12-16T14:54:40.465Z,7.80
2017-12-16T14:55:33.566Z,7.40
2017-12-16T14:56:34.495Z,10.60
2017-12-16T14:57:35.273Z,8.70
2017-12-16T15:14:37.616Z,9.40
2017-12-16T15:15:38.153Z,7.60
2017-12-16T15:16:38.446Z,9.50
2017-12-16T15:17:37.376Z,10.00
2017-12-16T15:18:40.027Z,8.80
2017-12-16T15:19:36.561Z,10.00
2017-12-16T15:20:36.537Z,10.10
2017-12-16T15:21:36.494Z,11.20
2017-12-16T15:22:37.846Z,11.20
2017-12-16T15:23:37.279Z,11.90
2017-12-16T15:24:36.473Z,11.90
2017-12-16T15:25:37.101Z,11.60
2017-12-16T15:26:36.616Z,11.70
2017-12-16T15:27:36.532Z,12.00
2017-12-16T15:28:36.529Z,10.50
2017-12-16T15:29:36.941Z,7.90
2017-12-16T15:30:36.740Z,9.40
2017-12-16T15:31:37.585Z,8.80
2017-12-16T15:32:36.984Z,12.10
2017-12-16T15:33:37.205Z,12.30
2017-12-16T15:34:36.426Z,9.00
2017-12-16T15:35:36.383Z,8.90
2017-12-16T15:36:36.760Z,11.40
2017-12-16T15:37:36.323Z,11.60
2017-12-16T15:38:37.425Z,13.00
2017-12-16T15:39:38.728Z,8.30
2017-12-16T15:40:38.022Z,9.00
2017-12-16T15:41:36.271Z,12.00
2017-12-16T15:42:36.337Z,10.30
2017-12-16T15:43:37.876Z,12.40
2017-12-16T15:44:36.162Z,10.20
2017-12-16T15:45:37.807Z,10.40
2017-12-16T15:46:36.087Z,10.70
2017-12-16T15:47:36.112Z,12.00
2017-12-16T15:48:36.051Z,7.50
2017-12-16T15:49:36.178Z,11.30
2017-12-16T15:50:36.006Z,9.90
2017-12-16T15:51:36.646Z,8.40
2017-12-16T15:52:36.067Z,7.80
2017-12-16T15:53:35.963Z,8.80
2017-12-16T15:54:36.120Z,10.10
2017-12-16T15:55:35.972Z,8.20
2017-12-16T15:56:36.228Z,10.80
2017-12-16T15:57:35.905Z,12.20
2017-12-16T15:58:35.929Z,9.50
2017-12-16T15:59:35.877Z,10.60
2017-12-16T16:00:38.327Z,11.70
2017-12-16T16:01:35.847Z,11.60
2017-12-16T16:02:35.973Z,12.70
2017-12-16T16:03:35.807Z,10.80
2017-12-16T16:04:36.008Z,9.40
2017-12-16T16:05:35.877Z,9.70
2017-12-16T16:06:35.772Z,11.10
2017-12-16T16:07:36.984Z,8.70
2017-12-16T16:08:35.763Z,10.40
2017-12-16T16:09:36.102Z,11.50
2017-12-16T16:10:37.240Z,8.50
2017-12-16T16:11:35.728Z,11.60
2017-12-16T16:12:36.400Z,8.60
2017-12-16T16:13:35.734Z,9.40
2017-12-16T16:14:35.657Z,11.60
2017-12-16T16:15:37.338Z,7.10
2017-12-16T16:16:35.599Z,12.40
2017-12-16T16:17:35.578Z,12.30
2017-12-16T16:18:41.336Z,10.10
2017-12-16T16:19:36.751Z,10.80
2017-12-16T16:20:43.900Z,9.80
2017-12-16T16:21:35.701Z,10.50
2017-12-16T16:22:36.600Z,9.50
2017-12-16T16:24:11.211Z,7.80
2017-12-16T16:24:37.954Z,11.90
2017-12-16T16:25:35.771Z,11.70
2017-12-16T16:26:35.431Z,9.30
2017-12-16T16:27:35.416Z,12.30
2017-12-16T16:28:35.412Z,11.20
2017-12-16T16:29:42.242Z,11.70
2017-12-16T16:30:37.646Z,10.70
2017-12-16T16:31:39.740Z,10.70
2017-12-16T16:32:35.690Z,8.70
2017-12-16T16:33:35.951Z,10.70
2017-12-16T16:34:36.242Z,10.70
2017-12-16T16:35:36.196Z,9.40
2017-12-16T16:36:35.792Z,11.60
2017-12-16T16:37:35.268Z,9.50
2017-12-16T16:38:36.456Z,9.10
2017-12-16T16:40:02.296Z,11.30
2017-12-16T16:40:35.216Z,12.40
2017-12-16T16:41:46.731Z,8.10
2017-12-16T16:42:35.752Z,11.30
2017-12-16T16:43:35.152Z,10.30
2017-12-16T16:44:35.162Z,12.30
2017-12-16T16:45:35.251Z,9.00
2017-12-16T16:52:38.266Z,10.80
2017-12-16T16:53:36.964Z,11.00
2017-12-16T16:54:37.372Z,12.40
2017-12-16T16:55:36.941Z,12.80
2017-12-16T16:56:42.876Z,12.00
2017-12-16T16:57:38.444Z,12.60
2017-12-16T17:06:26.010Z,9.10
2017-12-16T17:07:24.708Z,9.20
2017-12-16T17:08:25.132Z,12.00
2017-12-16T17:09:24.156Z,12.60
2017-12-16T17:10:26.652Z,13.10
2017-12-16T17:11:26.366Z,12.60
2017-12-16T17:12:26.006Z,13.80
2017-12-16T17:13:25.843Z,14.40
2017-12-16T17:14:24.647Z,12.70
2017-12-16T17:15:25.319Z,13.10
2017-12-16T17:16:24.281Z,13.30
2017-12-16T17:17:25.252Z,11.10
2017-12-16T17:18:23.872Z,11.20
2017-12-16T17:19:23.845Z,14.30
2017-12-16T17:20:24.066Z,15.90
2017-12-16T17:21:23.813Z,11.00
2017-12-16T17:22:23.983Z,8.60
2017-12-16T17:23:23.825Z,9.50
2017-12-16T17:33:47.597Z,10.60
2017-12-16T17:34:34.615Z,9.40
2017-12-16T17:35:35.174Z,10.10
2017-12-16T17:36:32.333Z,10.40
2017-12-16T17:37:34.015Z,11.40
2017-12-16T17:38:32.772Z,10.80
2017-12-16T17:42:19.825Z,11.10
2017-12-16T17:43:17.246Z,12.50
2017-12-16T17:44:17.160Z,12.90
2017-12-16T17:45:16.782Z,11.00
2017-12-16T17:46:16.673Z,9.70
2017-12-16T17:47:16.854Z,11.00
2017-12-16T17:48:16.563Z,9.70
2017-12-16T17:49:16.548Z,10.20
2017-12-16T17:50:17.601Z,9.50
2017-12-16T17:51:16.720Z,10.70
2017-12-16T17:52:16.713Z,8.60
2017-12-16T17:53:16.481Z,11.90
2017-12-16T17:54:16.711Z,10.80
2017-12-16T17:58:40.288Z,9.80
2017-12-16T17:59:29.693Z,9.70
2017-12-16T18:00:31.235Z,10.00
2017-12-16T18:01:32.223Z,8.90
2017-12-16T18:02:29.693Z,9.60
2017-12-16T18:03:29.699Z,8.20
2017-12-16T18:04:29.577Z,7.30
2017-12-16T18:05:29.551Z,8.30
2017-12-16T18:06:29.698Z,8.80
2017-12-16T18:07:29.471Z,7.70
2017-12-16T18:08:29.468Z,8.60
2017-12-16T18:09:29.472Z,9.40
2017-12-16T18:10:29.462Z,9.20
2017-12-16T18:11:29.425Z,9.20
2017-12-16T18:12:29.546Z,10.60
2017-12-16T18:13:29.394Z,9.60
2017-12-16T18:14:30.779Z,8.10
2017-12-16T18:15:31.596Z,12.40