createdAt,value
2023-05-25T00:01:00.623Z,71.77
2023-05-25T00:03:29.421Z,71.91
2023-05-25T00:05:56.206Z,72.17
2023-05-25T00:08:22.910Z,72.23
2023-05-25T00:10:49.792Z,70.59
2023-05-25T00:13:16.620Z,70.18
2023-05-25T00:15:43.481Z,71.53
2023-05-25T00:18:10.440Z,69.39
2023-05-25T00:20:37.212Z,67.94
2023-05-25T00:23:04.081Z,68.81
2023-05-25T00:25:30.735Z,69.71
2023-05-25T00:27:57.754Z,69.54
2023-05-25T00:30:24.454Z,69.11
2023-05-25T00:32:51.712Z,70.19
2023-05-25T00:35:18.445Z,70.16
2023-05-25T00:37:45.504Z,70.00
2023-05-25T00:40:16.647Z,69.89
2023-05-25T00:42:44.284Z,69.71
2023-05-25T00:45:11.450Z,70.02
2023-05-25T00:47:39.830Z,71.66
2023-05-25T00:50:09.174Z,71.51
2023-05-25T00:52:36.051Z,72.72
2023-05-25T00:55:03.443Z,72.74
2023-05-25T00:57:34.060Z,73.16
2023-05-25T01:00:02.518Z,73.11
2023-05-25T01:02:29.690Z,73.69
2023-05-25T01:05:01.014Z,73.86
2023-05-25T01:07:29.012Z,73.91
2023-05-25T01:10:01.679Z,73.59
2023-05-25T01:12:34.882Z,73.84
2023-05-25T01:15:02.325Z,74.07
2023-05-25T01:17:29.212Z,74.35
2023-05-25T01:20:09.713Z,74.44
2023-05-25T01:22:38.726Z,74.98
2023-05-25T01:25:28.288Z,74.61
2023-05-25T01:28:07.398Z,74.71
2023-05-25T01:30:37.246Z,75.00
2023-05-25T01:33:05.295Z,74.76
2023-05-25T01:35:32.797Z,75.13
2023-05-25T01:37:59.684Z,75.59
2023-05-25T01:40:27.444Z,75.22
2023-05-25T01:42:54.123Z,75.67
2023-05-25T01:45:20.938Z,76.03
2023-05-25T01:47:58.179Z,76.27
2023-05-25T01:50:31.035Z,76.11
2023-05-25T01:53:03.703Z,76.19
2023-05-25T01:55:34.914Z,76.68
2023-05-25T01:58:02.746Z,77.01
2023-05-25T02:00:33.331Z,76.94
2023-05-25T02:03:01.716Z,76.97
2023-05-25T02:05:28.582Z,77.48
2023-05-25T02:07:55.415Z,77.48
2023-05-25T02:10:22.120Z,77.46
2023-05-25T02:12:49.535Z,77.28
2023-05-25T02:15:16.713Z,77.09
2023-05-25T02:17:43.624Z,77.18
2023-05-25T02:20:11.670Z,77.63
2023-05-25T02:22:38.536Z,77.44
2023-05-25T02:25:09.086Z,77.18
2023-05-25T02:27:36.469Z,77.55
2023-05-25T02:30:03.266Z,77.40
2023-05-25T02:32:31.470Z,78.02
2023-05-25T02:34:58.317Z,78.52
2023-05-25T02:37:25.116Z,78.93
2023-05-25T02:39:51.949Z,78.97
2023-05-25T02:42:19.669Z,79.22
2023-05-25T02:44:48.541Z,79.57
2023-05-25T02:47:19.034Z,79.86
2023-05-25T02:49:46.019Z,79.48
2023-05-25T02:52:13.318Z,79.03
2023-05-25T02:54:40.190Z,78.67
2023-05-25T02:57:08.658Z,78.72
2023-05-25T02:59:35.716Z,78.64
2023-05-25T03:02:03.271Z,78.78
2023-05-25T03:04:33.970Z,79.19
2023-05-25T03:07:01.640Z,79.06
2023-05-25T03:09:28.982Z,78.80
2023-05-25T03:11:55.929Z,78.41
2023-05-25T03:14:22.764Z,77.91
2023-05-25T03:16:55.814Z,78.34
2023-05-25T03:19:23.873Z,77.61
2023-05-25T03:21:50.601Z,76.95
2023-05-25T03:24:18.888Z,76.59
2023-05-25T03:26:45.862Z,75.99
2023-05-25T03:29:12.690Z,76.13
2023-05-25T03:31:39.401Z,75.13
2023-05-25T03:34:06.999Z,75.40
2023-05-25T03:36:37.436Z,74.87
2023-05-25T03:39:05.540Z,73.97
2023-05-25T03:41:32.247Z,73.52
2023-05-25T03:43:58.961Z,73.70
2023-05-25T03:46:25.857Z,73.98
2023-05-25T03:48:52.554Z,75.11
2023-05-25T03:51:19.346Z,75.84
2023-05-25T03:53:46.381Z,76.21
2023-05-25T03:56:13.003Z,76.33
2023-05-25T03:58:39.684Z,74.52
2023-05-25T04:01:06.412Z,76.23
2023-05-25T04:03:33.647Z,76.80
2023-05-25T04:06:00.729Z,73.87
2023-05-25T04:08:28.824Z,73.24
2023-05-25T04:10:56.213Z,71.75
2023-05-25T04:13:23.091Z,73.43
2023-05-25T04:15:50.649Z,73.36
2023-05-25T04:18:20.794Z,74.00
2023-05-25T04:20:48.665Z,73.99
2023-05-25T04:23:16.962Z,74.68
2023-05-25T04:25:45.570Z,73.95
2023-05-25T04:28:14.160Z,74.05
2023-05-25T04:31:08.010Z,73.70
2023-05-25T04:33:49.610Z,73.56
2023-05-25T04:36:38.975Z,73.97
2023-05-25T04:39:07.844Z,73.72
2023-05-25T04:41:39.338Z,72.96
2023-05-25T04:44:10.587Z,73.18
2023-05-25T04:46:45.650Z,72.58
2023-05-25T04:49:19.816Z,73.33
2023-05-25T04:51:46.929Z,73.21
2023-05-25T04:54:14.437Z,72.92
2023-05-25T04:56:41.111Z,72.84
2023-05-25T04:59:07.881Z,72.69
2023-05-25T05:01:40.518Z,72.06
2023-05-25T05:04:09.372Z,71.77
2023-05-25T05:06:36.693Z,71.79
2023-05-25T05:09:04.134Z,71.48
2023-05-25T05:11:30.946Z,68.88
2023-05-25T05:13:59.272Z,70.05
2023-05-25T05:16:26.462Z,69.68
2023-05-25T05:18:53.558Z,66.07
2023-05-25T05:21:23.417Z,67.49
2023-05-25T05:23:50.520Z,69.02
2023-05-25T05:26:17.964Z,68.38
2023-05-25T05:28:45.070Z,66.19
2023-05-25T05:31:12.455Z,67.36
2023-05-25T05:33:40.082Z,69.13
2023-05-25T05:36:06.886Z,68.23
2023-05-25T05:38:33.795Z,68.50
2023-05-25T05:41:01.300Z,67.09
2023-05-25T05:43:28.201Z,67.08
2023-05-25T05:45:54.900Z,65.52
2023-05-25T05:48:21.750Z,64.49
2023-05-25T05:50:49.715Z,65.23
2023-05-25T05:53:17.193Z,64.33
2023-05-25T05:55:44.982Z,63.70
2023-05-25T05:58:13.305Z,62.05
2023-05-25T06:00:40.157Z,63.31
2023-05-25T06:03:08.049Z,61.38
2023-05-25T06:05:35.214Z,59.92
2023-05-25T06:08:04.581Z,59.95
2023-05-25T06:10:34.420Z,60.82
2023-05-25T06:13:01.375Z,59.47
2023-05-25T06:15:28.159Z,59.07
2023-05-25T06:17:58.035Z,58.65
2023-05-25T06:20:24.960Z,58.46
2023-05-25T06:22:51.688Z,57.94
2023-05-25T06:25:18.915Z,57.95
2023-05-25T06:27:46.040Z,56.36
2023-05-25T06:30:13.902Z,55.62
2023-05-25T06:32:41.737Z,57.66
2023-05-25T06:35:09.370Z,56.71
2023-05-25T06:37:38.153Z,56.35
2023-05-25T06:40:09.485Z,56.67
2023-05-25T06:42:37.783Z,56.49
2023-05-25T06:45:05.677Z,56.09
2023-05-25T06:47:32.519Z,54.47
2023-05-25T06:49:59.828Z,54.92
2023-05-25T06:52:29.455Z,54.94
2023-05-25T06:54:56.900Z,54.49
2023-05-25T06:57:24.381Z,54.19
2023-05-25T06:59:51.398Z,55.18
2023-05-25T07:02:18.937Z,53.86
2023-05-25T07:04:46.018Z,54.65
2023-05-25T07:07:14.145Z,55.00
2023-05-25T07:09:41.722Z,54.19
2023-05-25T07:12:10.054Z,54.27
2023-05-25T07:14:37.643Z,53.85
2023-05-25T07:17:04.556Z,52.88
2023-05-25T07:19:31.503Z,52.91
2023-05-25T07:21:58.203Z,54.12
2023-05-25T07:24:24.991Z,52.42
2023-05-25T07:26:51.981Z,52.87
2023-05-25T07:29:18.790Z,52.73
2023-05-25T07:31:45.799Z,52.84
2023-05-25T07:34:12.637Z,52.33
2023-05-25T07:36:39.320Z,51.24
2023-05-25T07:39:06.037Z,51.05
2023-05-25T07:41:33.721Z,50.69
2023-05-25T07:44:00.535Z,51.63
2023-05-25T07:46:27.292Z,50.63
2023-05-25T07:48:55.060Z,52.16
2023-05-25T07:51:23.431Z,51.40
2023-05-25T07:53:50.268Z,50.11
2023-05-25T07:56:17.422Z,50.38
2023-05-25T07:58:44.167Z,51.10
2023-05-25T08:01:10.818Z,51.36
2023-05-25T08:03:48.915Z,51.31
2023-05-25T08:06:16.822Z,48.03
2023-05-25T08:08:45.221Z,50.04
2023-05-25T08:11:12.051Z,50.07
2023-05-25T08:13:39.207Z,49.89
2023-05-25T08:16:06.155Z,49.31
2023-05-25T08:18:32.881Z,50.63
2023-05-25T08:20:59.583Z,49.01
2023-05-25T08:23:26.198Z,49.71
2023-05-25T08:25:53.552Z,50.42
2023-05-25T08:28:23.325Z,50.00
2023-05-25T08:30:50.221Z,50.61
2023-05-25T08:33:16.969Z,51.30
2023-05-25T08:35:44.109Z,49.10
2023-05-25T08:38:10.974Z,49.42
2023-05-25T08:40:39.037Z,50.43
2023-05-25T08:43:05.802Z,50.04
2023-05-25T08:45:35.323Z,50.51
2023-05-25T08:48:04.528Z,50.93
2023-05-25T08:50:34.992Z,50.25
2023-05-25T08:53:02.912Z,50.70
2023-05-25T08:55:31.169Z,50.04
2023-05-25T08:58:11.952Z,49.59
2023-05-25T09:00:44.038Z,49.43
2023-05-25T09:03:14.325Z,50.47
2023-05-25T09:05:41.191Z,49.82
2023-05-25T09:08:08.785Z,50.17
2023-05-25T09:10:36.404Z,49.95
2023-05-25T09:13:19.119Z,50.41
2023-05-25T09:15:48.370Z,50.69
2023-05-25T09:18:15.002Z,51.71
2023-05-25T09:20:44.261Z,51.21
2023-05-25T09:23:13.690Z,50.75
2023-05-25T09:25:41.108Z,49.82
2023-05-25T09:28:25.711Z,50.11
2023-05-25T09:30:53.824Z,51.95
2023-05-25T09:33:21.243Z,50.99
2023-05-25T09:35:48.370Z,50.55
2023-05-25T09:38:16.511Z,51.43
2023-05-25T09:40:44.089Z,50.59
2023-05-25T09:43:17.265Z,51.18
2023-05-25T09:45:49.221Z,52.31
2023-05-25T09:48:16.234Z,52.18
2023-05-25T09:50:43.491Z,50.04
2023-05-25T09:53:11.284Z,49.78
2023-05-25T09:55:52.164Z,49.98
2023-05-25T09:58:19.756Z,51.66
2023-05-25T10:00:46.907Z,51.05
2023-05-25T10:03:15.557Z,50.48
2023-05-25T10:05:42.438Z,51.03
2023-05-25T10:08:10.236Z,49.08
2023-05-25T10:10:37.962Z,49.37
2023-05-25T10:13:06.330Z,50.13
2023-05-25T10:15:33.147Z,49.74
2023-05-25T10:18:01.838Z,49.51
2023-05-25T10:20:56.613Z,49.63
2023-05-25T10:23:17.621Z,48.46
2023-05-25T10:25:45.976Z,46.68
2023-05-25T10:28:27.089Z,47.61
2023-05-25T10:30:55.319Z,47.02
2023-05-25T10:33:22.045Z,47.36
2023-05-25T10:36:02.419Z,46.25
2023-05-25T10:38:36.424Z,47.05
2023-05-25T10:41:04.442Z,45.86
2023-05-25T10:43:31.564Z,45.73
2023-05-25T10:45:58.307Z,46.67
2023-05-25T10:48:35.515Z,46.32
2023-05-25T10:51:02.292Z,45.83
2023-05-25T10:53:28.980Z,47.58
2023-05-25T10:55:58.395Z,46.39
2023-05-25T10:58:27.278Z,46.71
2023-05-25T11:01:01.622Z,47.43
2023-05-25T11:03:47.166Z,47.94
2023-05-25T11:06:18.412Z,47.87
2023-05-25T11:08:54.255Z,48.56
2023-05-25T11:11:22.334Z,47.47
2023-05-25T11:13:50.029Z,48.98
2023-05-25T11:16:20.694Z,47.98
2023-05-25T11:18:58.614Z,47.71
2023-05-25T11:21:28.568Z,47.30
2023-05-25T11:23:56.149Z,48.85
2023-05-25T11:26:24.670Z,47.65
2023-05-25T11:28:52.465Z,46.88
2023-05-25T11:31:31.601Z,48.91
2023-05-25T11:34:01.114Z,49.72
2023-05-25T11:36:31.517Z,47.86
2023-05-25T11:39:04.959Z,47.02
2023-05-25T11:41:40.203Z,45.93
2023-05-25T11:44:07.102Z,46.38
2023-05-25T11:46:35.042Z,46.22
2023-05-25T11:49:01.935Z,46.39
2023-05-25T11:51:29.924Z,46.48
2023-05-25T11:53:56.820Z,46.65
2023-05-25T11:56:34.167Z,46.53
2023-05-25T11:59:02.223Z,47.38
2023-05-25T12:01:31.985Z,47.35
2023-05-25T12:03:59.049Z,46.87
2023-05-25T12:06:36.838Z,45.88
2023-05-25T12:09:05.566Z,46.75
2023-05-25T12:11:39.352Z,47.72
2023-05-25T12:14:07.677Z,48.12
2023-05-25T12:16:37.162Z,47.96
2023-05-25T12:19:04.105Z,48.63
2023-05-25T12:21:31.768Z,48.29
2023-05-25T12:23:58.838Z,49.16
2023-05-25T12:26:26.379Z,48.84
2023-05-25T12:29:03.348Z,47.76
2023-05-25T12:31:31.760Z,46.89
2023-05-25T12:34:11.646Z,45.30
2023-05-25T12:36:54.038Z,47.31
2023-05-25T12:39:29.710Z,45.10
2023-05-25T12:41:57.101Z,46.05
2023-05-25T12:44:27.626Z,46.01
2023-05-25T12:46:56.091Z,45.17
2023-05-25T12:49:33.912Z,46.41
2023-05-25T12:52:02.320Z,46.72
2023-05-25T12:54:35.790Z,46.91
2023-05-25T12:57:03.918Z,46.27
2023-05-25T12:59:31.439Z,47.12
2023-05-25T13:01:58.183Z,46.84
2023-05-25T13:04:24.978Z,46.84
2023-05-25T13:06:52.341Z,47.00
2023-05-25T13:09:18.974Z,47.44
2023-05-25T13:11:45.901Z,48.75
2023-05-25T13:14:12.520Z,47.36
2023-05-25T13:16:39.548Z,47.13
2023-05-25T13:19:06.372Z,46.68
2023-05-25T13:21:33.028Z,45.95
2023-05-25T13:23:59.606Z,46.90
2023-05-25T13:26:26.463Z,46.82
2023-05-25T13:28:53.107Z,45.98
2023-05-25T13:31:19.881Z,46.41
2023-05-25T13:33:46.925Z,44.81
2023-05-25T13:36:13.672Z,43.70
2023-05-25T13:38:40.321Z,44.76
2023-05-25T13:41:07.078Z,44.36
2023-05-25T13:43:33.890Z,45.38
2023-05-25T13:46:00.628Z,44.97
2023-05-25T13:48:27.373Z,43.26
2023-05-25T13:50:54.168Z,43.82
2023-05-25T13:53:20.778Z,44.01
2023-05-25T13:55:47.817Z,43.44
2023-05-25T13:58:14.502Z,42.64
2023-05-25T14:00:41.215Z,42.09
2023-05-25T14:03:08.096Z,42.69
2023-05-25T14:05:34.981Z,41.97
2023-05-25T14:08:04.592Z,43.42
2023-05-25T14:10:31.784Z,42.49
2023-05-25T14:12:58.679Z,42.48
2023-05-25T14:15:25.612Z,42.17
2023-05-25T14:17:53.370Z,42.42
2023-05-25T14:20:25.762Z,41.49
2023-05-25T14:22:53.470Z,41.22
2023-05-25T14:25:20.211Z,42.98
2023-05-25T14:27:46.888Z,41.90
2023-05-25T14:30:13.647Z,42.01
2023-05-25T14:32:40.502Z,42.02
2023-05-25T14:35:07.522Z,41.32
2023-05-25T14:37:34.230Z,41.63
2023-05-25T14:40:00.955Z,42.25
2023-05-25T14:42:29.244Z,40.79
2023-05-25T14:44:56.814Z,41.14
2023-05-25T14:47:23.502Z,40.92
2023-05-25T14:49:50.203Z,41.49
2023-05-25T14:52:16.922Z,40.45
2023-05-25T14:54:44.888Z,39.27
2023-05-25T14:57:12.272Z,39.60
2023-05-25T14:59:39.184Z,40.50
2023-05-25T15:02:06.464Z,39.61
2023-05-25T15:04:33.184Z,39.39
2023-05-25T15:09:26.474Z,40.40
2023-05-25T15:11:53.221Z,39.71
2023-05-25T15:14:19.858Z,39.18
2023-05-25T15:16:46.574Z,39.04
2023-05-25T15:19:15.932Z,38.12
2023-05-25T15:21:44.223Z,39.24
2023-05-25T15:24:13.782Z,39.68
2023-05-25T15:26:40.709Z,39.80
2023-05-25T15:29:07.409Z,38.25
2023-05-25T15:31:34.176Z,35.17
2023-05-25T15:34:00.984Z,33.14
2023-05-25T15:36:28.148Z,31.69
2023-05-25T15:38:54.873Z,30.22
2023-05-25T15:41:21.914Z,28.83
2023-05-25T15:43:52.695Z,28.57
2023-05-25T15:46:19.585Z,28.12
2023-05-25T15:48:46.253Z,26.97
2023-05-25T15:51:12.963Z,26.40
2023-05-25T15:53:39.731Z,27.54
2023-05-25T15:56:06.629Z,27.01
2023-05-25T15:58:34.485Z,27.81
2023-05-25T16:01:01.690Z,27.52
2023-05-25T16:03:29.255Z,27.11
2023-05-25T16:05:56.507Z,26.84
2023-05-25T16:08:23.743Z,27.80
2023-05-25T16:10:50.586Z,28.60
2023-05-25T16:13:17.290Z,26.63
2023-05-25T16:15:44.450Z,25.76
2023-05-25T16:18:11.554Z,25.00
2023-05-25T16:20:38.428Z,24.12
2023-05-25T16:23:05.151Z,22.95
2023-05-25T16:25:31.823Z,23.01
2023-05-25T16:27:58.569Z,23.28
2023-05-25T16:30:25.385Z,22.84
2023-05-25T16:32:52.111Z,23.42
2023-05-25T16:35:20.043Z,22.31
2023-05-25T16:37:46.817Z,22.34
2023-05-25T16:40:13.536Z,22.58
2023-05-25T16:42:40.193Z,22.14
2023-05-25T16:45:07.306Z,22.17
2023-05-25T16:47:34.011Z,22.38
2023-05-25T16:50:00.898Z,21.99
2023-05-25T16:52:27.604Z,21.90
2023-05-25T16:54:55.280Z,21.83
2023-05-25T16:57:22.012Z,21.60
2023-05-25T16:59:48.775Z,21.89
2023-05-25T17:02:15.472Z,23.86
2023-05-25T17:04:42.249Z,23.90
2023-05-25T17:07:08.960Z,23.56
2023-05-25T17:09:35.781Z,24.19
2023-05-25T17:12:03.716Z,24.90
2023-05-25T17:14:31.014Z,25.07
2023-05-25T17:16:57.685Z,25.57
2023-05-25T17:19:24.481Z,25.99
2023-05-25T17:21:51.241Z,25.83
2023-05-25T17:24:18.148Z,25.05
2023-05-25T17:26:46.480Z,23.86
2023-05-25T17:29:13.295Z,23.93
2023-05-25T17:31:39.988Z,25.19
2023-05-25T17:34:06.777Z,26.33
2023-05-25T17:36:33.374Z,26.57
2023-05-25T17:39:00.152Z,26.22
2023-05-25T17:41:26.979Z,27.67
2023-05-25T17:43:53.672Z,28.25
2023-05-25T17:46:20.470Z,27.81
2023-05-25T17:48:47.218Z,28.65
2023-05-25T17:51:14.022Z,28.97
2023-05-25T17:53:40.817Z,30.29
2023-05-25T17:56:08.618Z,31.63
2023-05-25T17:58:36.178Z,33.07
2023-05-25T18:01:03.131Z,35.20
2023-05-25T18:03:30.229Z,36.35
2023-05-25T18:05:57.115Z,37.52
2023-05-25T18:08:23.733Z,38.99
2023-05-25T18:10:51.558Z,40.57
2023-05-25T18:13:18.196Z,40.56
2023-05-25T18:15:45.230Z,41.50
2023-05-25T18:18:14.692Z,41.87
2023-05-25T18:20:41.457Z,43.17
2023-05-25T18:23:08.440Z,42.00
2023-05-25T18:25:35.156Z,45.52
2023-05-25T18:28:01.824Z,45.84
2023-05-25T18:30:28.521Z,45.48
2023-05-25T18:32:55.202Z,46.96
2023-05-25T18:35:22.000Z,46.89
2023-05-25T18:37:48.723Z,48.53
2023-05-25T18:40:16.445Z,48.45
2023-05-25T18:42:43.181Z,49.03
2023-05-25T18:45:10.271Z,49.14
2023-05-25T18:47:36.982Z,50.41
2023-05-25T18:50:04.387Z,50.59
2023-05-25T18:52:31.051Z,52.84
2023-05-25T18:54:57.908Z,53.97
2023-05-25T18:57:24.564Z,54.60
2023-05-25T18:59:52.204Z,55.16
2023-05-25T19:02:18.937Z,55.73
2023-05-25T19:04:45.720Z,56.44
2023-05-25T19:07:12.613Z,56.18
2023-05-25T19:09:39.362Z,58.04
2023-05-25T19:12:07.322Z,59.12
2023-05-25T19:14:34.282Z,58.66
2023-05-25T19:17:02.121Z,59.74
2023-05-25T19:19:28.846Z,59.73
2023-05-25T19:21:55.526Z,60.73
2023-05-25T19:24:22.252Z,61.49
2023-05-25T19:26:49.930Z,61.93
2023-05-25T19:29:16.933Z,62.69
2023-05-25T19:31:43.709Z,62.75
2023-05-25T19:34:10.691Z,63.99
2023-05-25T19:36:37.593Z,64.60
2023-05-25T19:39:05.002Z,64.40
2023-05-25T19:41:31.816Z,65.13
2023-05-25T19:43:58.495Z,64.69
2023-05-25T19:46:25.238Z,65.53
2023-05-25T19:48:52.274Z,65.44
2023-05-25T19:51:19.009Z,66.88
2023-05-25T19:53:48.050Z,67.40
2023-05-25T19:56:14.754Z,67.93
2023-05-25T19:58:41.509Z,67.48
2023-05-25T20:01:08.242Z,67.59
2023-05-25T20:03:35.419Z,67.96
2023-05-25T20:06:02.155Z,68.35
2023-05-25T20:08:28.965Z,68.10
2023-05-25T20:10:55.711Z,68.35
2023-05-25T20:13:22.510Z,69.04
2023-05-25T20:15:49.266Z,69.30
2023-05-25T20:18:16.064Z,69.59
2023-05-25T20:20:42.892Z,69.35
2023-05-25T20:23:09.850Z,70.68
2023-05-25T20:25:36.816Z,70.52
2023-05-25T20:28:03.736Z,70.30
2023-05-25T20:30:30.505Z,70.55
2023-05-25T20:32:57.234Z,71.09
2023-05-25T20:35:24.196Z,71.15
2023-05-25T20:37:50.971Z,71.54
2023-05-25T20:40:17.691Z,71.32
2023-05-25T20:42:44.426Z,71.78
2023-05-25T20:45:11.262Z,71.47
2023-05-25T20:47:40.019Z,71.46
2023-05-25T20:50:07.178Z,72.06
2023-05-25T20:52:34.647Z,72.80
2023-05-25T20:55:01.558Z,72.66
2023-05-25T20:57:30.105Z,72.63
2023-05-25T20:59:59.913Z,72.69
2023-05-25T21:02:28.754Z,73.70
2023-05-25T21:04:55.553Z,74.25
2023-05-25T21:07:22.350Z,74.50
2023-05-25T21:09:49.158Z,73.89
2023-05-25T21:12:16.121Z,73.39
2023-05-25T21:14:42.956Z,73.79
2023-05-25T21:17:09.661Z,74.50
2023-05-25T21:19:36.526Z,74.50
2023-05-25T21:22:03.256Z,74.66
2023-05-25T21:24:30.002Z,75.44
2023-05-25T21:26:56.657Z,75.15
2023-05-25T21:29:23.452Z,74.68
2023-05-25T21:31:50.283Z,75.43
2023-05-25T21:34:17.015Z,75.05
2023-05-25T21:36:43.741Z,75.50
2023-05-25T21:39:10.674Z,74.92
2023-05-25T21:41:37.646Z,75.24
2023-05-25T21:44:04.676Z,75.39
2023-05-25T21:46:31.369Z,75.39
2023-05-25T21:48:58.097Z,75.44
2023-05-25T21:51:25.050Z,75.79
2023-05-25T21:53:51.874Z,76.18
2023-05-25T21:56:18.572Z,76.01
2023-05-25T21:58:45.506Z,75.54
2023-05-25T22:01:12.287Z,75.81
2023-05-25T22:03:39.934Z,75.61
2023-05-25T22:06:06.796Z,75.65
2023-05-25T22:08:33.789Z,76.14
2023-05-25T22:11:00.512Z,76.34
2023-05-25T22:13:27.248Z,75.87
2023-05-25T22:15:53.878Z,76.22
2023-05-25T22:18:20.651Z,76.29
2023-05-25T22:20:47.306Z,76.10
2023-05-25T22:23:14.184Z,76.67
2023-05-25T22:25:41.446Z,76.91
2023-05-25T22:28:08.348Z,77.11
2023-05-25T22:30:35.020Z,77.17
2023-05-25T22:33:02.012Z,76.68
2023-05-25T22:35:28.694Z,76.85
2023-05-25T22:37:55.451Z,77.03
2023-05-25T22:40:22.244Z,77.13
2023-05-25T22:42:51.705Z,77.03
2023-05-25T22:45:18.738Z,76.99
2023-05-25T22:47:45.599Z,77.10
2023-05-25T22:50:12.864Z,77.32
2023-05-25T22:52:42.634Z,77.61
2023-05-25T22:55:09.705Z,78.01
2023-05-25T22:57:36.511Z,77.82
2023-05-25T23:00:04.622Z,78.11
2023-05-25T23:02:31.334Z,77.80
2023-05-25T23:04:58.188Z,77.98
2023-05-25T23:07:24.852Z,77.42
2023-05-25T23:09:51.647Z,77.61
2023-05-25T23:12:18.392Z,78.31
2023-05-25T23:14:45.143Z,78.89
2023-05-25T23:17:11.825Z,78.62
2023-05-25T23:19:40.254Z,78.68
2023-05-25T23:22:07.031Z,78.86
2023-05-25T23:24:33.853Z,79.01
2023-05-25T23:27:00.812Z,78.65
2023-05-25T23:29:27.507Z,79.39
2023-05-25T23:31:54.473Z,79.22
2023-05-25T23:34:21.347Z,78.95
2023-05-25T23:36:48.636Z,79.44
2023-05-25T23:39:15.387Z,79.50
2023-05-25T23:41:42.037Z,79.23
2023-05-25T23:44:08.712Z,79.29
2023-05-25T23:46:35.573Z,79.02
2023-05-25T23:49:02.320Z,79.32
2023-05-25T23:51:29.087Z,78.76
2023-05-25T23:53:55.787Z,79.38
2023-05-25T23:56:22.544Z,79.15
2023-05-25T23:58:49.451Z,79.16
