createdAt,value
2023-03-17T00:01:16.863Z,0.51
2023-03-17T00:05:16.994Z,0.53
2023-03-17T00:09:17.140Z,0.52
2023-03-17T00:13:17.290Z,0.51
2023-03-17T00:17:17.435Z,0.51
2023-03-17T00:21:17.628Z,0.51
2023-03-17T00:25:17.731Z,0.50
2023-03-17T00:29:17.923Z,0.52
2023-03-17T00:33:18.095Z,0.52
2023-03-17T00:37:18.218Z,0.51
2023-03-17T00:41:18.413Z,0.52
2023-03-17T00:45:18.558Z,0.51
2023-03-17T00:49:18.754Z,0.51
2023-03-17T00:53:18.956Z,0.50
2023-03-17T00:57:19.112Z,0.51
2023-03-17T01:01:19.370Z,0.52
2023-03-17T01:05:19.491Z,0.51
2023-03-17T01:09:19.685Z,0.51
2023-03-17T01:13:19.887Z,0.51
2023-03-17T01:17:20.109Z,0.51
2023-03-17T01:21:20.320Z,0.51
2023-03-17T01:25:20.528Z,0.51
2023-03-17T01:29:20.486Z,0.51
2023-03-17T01:33:20.476Z,0.51
2023-03-17T01:37:20.433Z,0.51
2023-03-17T01:41:20.380Z,0.51
2023-03-17T01:45:20.311Z,0.51
2023-03-17T01:49:20.337Z,0.51
2023-03-17T01:53:20.304Z,0.51
2023-03-17T01:57:20.220Z,0.51
2023-03-17T02:01:20.242Z,0.50
2023-03-17T02:05:20.298Z,0.51
2023-03-17T02:09:20.268Z,0.50
2023-03-17T02:13:20.293Z,0.50
2023-03-17T02:17:20.222Z,0.51
2023-03-17T02:21:20.147Z,0.51
2023-03-17T02:25:20.131Z,0.51
2023-03-17T02:29:20.076Z,0.50
2023-03-17T02:33:20.062Z,0.50
2023-03-17T02:37:19.991Z,0.51
2023-03-17T02:41:19.981Z,0.51
2023-03-17T02:45:20.099Z,0.52
2023-03-17T02:49:20.063Z,0.51
2023-03-17T02:53:20.040Z,0.51
2023-03-17T02:57:20.001Z,0.50
2023-03-17T03:01:20.003Z,0.52
2023-03-17T03:05:19.914Z,0.51
2023-03-17T03:09:19.884Z,0.51
2023-03-17T03:13:19.844Z,0.51
2023-03-17T03:17:19.819Z,0.51
2023-03-17T03:21:19.773Z,0.51
2023-03-17T03:25:19.739Z,0.52
2023-03-17T03:29:19.682Z,0.51
2023-03-17T03:33:19.677Z,0.51
2023-03-17T03:37:19.608Z,0.51
2023-03-17T03:41:19.572Z,0.50
2023-03-17T03:45:19.602Z,0.51
2023-03-17T03:49:19.676Z,0.52
2023-03-17T03:53:19.761Z,0.52
2023-03-17T03:57:19.802Z,0.52
2023-03-17T04:01:19.848Z,0.51
2023-03-17T04:05:19.860Z,0.51
2023-03-17T04:09:19.898Z,0.51
2023-03-17T04:13:19.949Z,0.52
2023-03-17T04:17:19.985Z,0.51
2023-03-17T04:21:20.078Z,0.52
2023-03-17T04:25:20.185Z,0.51
2023-03-17T04:29:20.156Z,0.52
2023-03-17T04:33:20.161Z,0.52
2023-03-17T04:37:20.142Z,0.52
2023-03-17T04:41:20.079Z,0.52
2023-03-17T04:45:20.113Z,0.52
2023-03-17T04:49:20.070Z,0.52
2023-03-17T04:53:20.099Z,0.52
2023-03-17T04:57:20.055Z,0.51
2023-03-17T05:01:20.057Z,0.51
2023-03-17T05:05:20.016Z,0.51
2023-03-17T05:09:20.025Z,0.50
2023-03-17T05:13:20.002Z,0.52
2023-03-17T05:17:20.046Z,0.51
2023-03-17T05:21:20.001Z,0.51
2023-03-17T05:25:20.038Z,0.51
2023-03-17T05:29:20.062Z,0.51
2023-03-17T05:33:20.067Z,0.52
2023-03-17T05:37:20.083Z,0.50
2023-03-17T05:41:20.100Z,0.51
2023-03-17T05:45:20.117Z,0.51
2023-03-17T05:49:20.218Z,0.51
2023-03-17T05:53:20.166Z,0.51
2023-03-17T05:57:20.183Z,0.52
2023-03-17T06:01:20.174Z,0.52
2023-03-17T06:05:20.207Z,0.51
2023-03-17T06:09:20.244Z,0.51
2023-03-17T06:13:20.266Z,0.51
2023-03-17T06:17:20.289Z,0.52
2023-03-17T06:21:20.322Z,0.50
2023-03-17T06:25:20.343Z,0.51
2023-03-17T06:29:20.345Z,0.52
2023-03-17T06:33:20.353Z,0.51
2023-03-17T06:37:20.357Z,0.52
2023-03-17T06:41:20.391Z,0.52
2023-03-17T06:45:20.596Z,0.53
2023-03-17T06:49:20.609Z,0.59
2023-03-17T06:53:20.634Z,0.71
2023-03-17T06:57:20.622Z,0.63
2023-03-17T07:01:20.341Z,0.62
2023-03-17T07:05:20.284Z,0.63
2023-03-17T07:09:20.609Z,0.61
2023-03-17T07:13:20.258Z,0.62
2023-03-17T07:17:20.222Z,0.62
2023-03-17T07:21:20.248Z,0.63
2023-03-17T07:25:20.262Z,0.63
2023-03-17T07:29:20.621Z,0.63
2023-03-17T07:33:20.217Z,0.63
2023-03-17T07:37:20.206Z,0.63
2023-03-17T07:41:20.655Z,0.63
2023-03-17T07:45:20.639Z,0.63
2023-03-17T07:49:34.005Z,0.65
2023-03-17T07:53:21.307Z,0.40
2023-03-17T07:57:20.674Z,0.68
2023-03-17T08:01:20.526Z,1.16
2023-03-17T08:05:21.638Z,1.60
2023-03-17T08:09:20.658Z,2.12
2023-03-17T08:13:20.784Z,2.80
2023-03-17T08:17:20.951Z,3.54
2023-03-17T08:21:21.150Z,3.95
2023-03-17T08:25:21.015Z,4.58
2023-03-17T08:29:21.164Z,5.71
2023-03-17T08:33:21.210Z,7.41
2023-03-17T08:37:21.071Z,8.83
2023-03-17T08:41:21.148Z,8.09
2023-03-17T08:45:21.058Z,6.18
2023-03-17T08:49:21.158Z,6.73
2023-03-17T08:53:21.180Z,7.40
2023-03-17T08:57:21.153Z,7.72
2023-03-17T09:01:20.997Z,8.72
2023-03-17T09:05:20.842Z,9.51
2023-03-17T09:09:21.168Z,10.48
2023-03-17T09:13:20.794Z,12.11
2023-03-17T09:17:20.712Z,14.26
2023-03-17T09:21:20.683Z,16.04
2023-03-17T09:25:20.671Z,16.24
2023-03-17T09:29:20.616Z,17.07
2023-03-17T09:33:20.586Z,17.74
2023-03-17T09:37:20.691Z,19.91
2023-03-17T09:41:20.511Z,22.05
2023-03-17T09:45:20.657Z,25.08
2023-03-17T09:49:20.462Z,21.86
2023-03-17T09:53:20.728Z,18.05
2023-03-17T09:57:20.461Z,13.06
2023-03-17T10:01:20.621Z,11.14
2023-03-17T10:05:21.298Z,13.64
2023-03-17T10:09:20.864Z,16.65
2023-03-17T10:13:20.852Z,17.58
2023-03-17T10:17:20.816Z,18.44
2023-03-17T10:21:20.785Z,22.00
2023-03-17T10:25:21.197Z,25.45
2023-03-17T10:29:20.885Z,26.12
2023-03-17T10:33:21.047Z,27.00
2023-03-17T10:37:21.030Z,27.24
2023-03-17T10:41:21.202Z,30.68
2023-03-17T10:45:21.201Z,36.38
2023-03-17T10:49:20.884Z,24.73
2023-03-17T10:53:21.220Z,3.61
2023-03-17T10:57:21.202Z,3.72
2023-03-17T11:01:20.870Z,5.11
2023-03-17T11:05:21.202Z,3.93
2023-03-17T11:09:20.707Z,4.71
2023-03-17T11:13:20.708Z,4.38
2023-03-17T11:17:20.671Z,5.28
2023-03-17T11:21:20.614Z,4.89
2023-03-17T11:25:20.596Z,4.68
2023-03-17T11:29:20.580Z,4.81
2023-03-17T11:33:20.736Z,5.12
2023-03-17T11:37:20.701Z,5.38
2023-03-17T11:41:20.445Z,5.52
2023-03-17T11:45:20.723Z,4.89
2023-03-17T11:49:20.710Z,4.77
2023-03-17T11:53:21.354Z,4.72
2023-03-17T11:57:20.389Z,4.51
2023-03-17T12:01:20.448Z,3.93
2023-03-17T12:05:20.521Z,3.70
2023-03-17T12:09:20.733Z,3.65
2023-03-17T12:13:20.827Z,3.33
2023-03-17T12:17:20.871Z,3.04
2023-03-17T12:21:20.955Z,2.99
2023-03-17T12:25:21.239Z,2.84
2023-03-17T12:29:21.225Z,2.71
2023-03-17T12:33:21.203Z,2.62
2023-03-17T12:37:21.747Z,2.52
2023-03-17T12:41:21.381Z,2.41
2023-03-17T12:45:21.420Z,2.34
2023-03-17T12:49:21.493Z,2.11
2023-03-17T12:53:21.489Z,2.10
2023-03-17T12:57:21.548Z,2.13
2023-03-17T13:01:21.582Z,2.13
2023-03-17T13:05:21.577Z,2.09
2023-03-17T13:09:21.548Z,1.98
2023-03-17T13:13:21.767Z,2.09
2023-03-17T13:17:21.856Z,2.20
2023-03-17T13:21:21.880Z,2.18
2023-03-17T13:25:22.093Z,2.00
2023-03-17T13:29:22.208Z,1.90
2023-03-17T13:33:22.367Z,1.80
2023-03-17T13:37:22.431Z,1.67
2023-03-17T13:41:22.569Z,1.62
2023-03-17T13:45:22.635Z,1.59
2023-03-17T13:49:22.818Z,1.51
2023-03-17T13:53:22.981Z,1.51
2023-03-17T13:57:23.161Z,1.48
2023-03-17T14:01:23.300Z,1.46
2023-03-17T14:05:23.442Z,1.43
2023-03-17T14:09:23.533Z,1.40
2023-03-17T14:13:23.656Z,1.39
2023-03-17T14:17:23.766Z,1.39
2023-03-17T14:21:23.929Z,1.34
2023-03-17T14:25:24.058Z,1.35
2023-03-17T14:29:24.283Z,1.32
2023-03-17T14:33:24.447Z,1.31
2023-03-17T14:37:24.394Z,1.30
2023-03-17T14:41:24.380Z,1.28
2023-03-17T14:45:24.372Z,1.27
2023-03-17T14:49:24.302Z,1.27
2023-03-17T14:53:24.271Z,1.26
2023-03-17T14:57:24.240Z,1.22
2023-03-17T15:01:24.202Z,1.22
2023-03-17T15:05:24.187Z,1.20
2023-03-17T15:09:24.158Z,1.21
2023-03-17T15:13:24.171Z,1.16
2023-03-17T15:17:24.138Z,1.16
2023-03-17T15:21:24.092Z,1.13
2023-03-17T15:25:24.072Z,1.12
2023-03-17T15:29:24.026Z,1.09
2023-03-17T15:33:23.997Z,1.09
2023-03-17T15:37:23.957Z,1.07
2023-03-17T15:41:23.931Z,1.07
2023-03-17T15:45:23.886Z,1.05
2023-03-17T15:49:26.477Z,1.03
2023-03-17T15:53:23.824Z,1.01
2023-03-17T15:57:23.763Z,1.00
2023-03-17T16:01:26.510Z,0.97
2023-03-17T16:05:23.693Z,0.98
2023-03-17T16:09:23.640Z,0.96
2023-03-17T16:13:23.614Z,0.96
2023-03-17T16:17:25.309Z,0.95
2023-03-17T16:21:23.586Z,0.94
2023-03-17T16:25:23.509Z,0.93
2023-03-17T16:29:23.573Z,0.91
2023-03-17T16:33:23.448Z,0.89
2023-03-17T16:37:23.437Z,0.93
2023-03-17T16:41:23.380Z,0.90
2023-03-17T16:45:23.363Z,0.88
2023-03-17T16:49:23.318Z,0.85
2023-03-17T16:53:23.276Z,0.87
2023-03-17T16:57:23.271Z,0.85
2023-03-17T17:01:23.233Z,0.82
2023-03-17T17:05:23.188Z,0.82
2023-03-17T17:09:23.331Z,0.83
2023-03-17T17:13:23.122Z,0.80
2023-03-17T17:17:23.054Z,0.79
2023-03-17T17:21:23.031Z,0.79
2023-03-17T17:25:22.997Z,0.78
2023-03-17T17:29:22.949Z,0.78
2023-03-17T17:33:22.918Z,0.75
2023-03-17T17:37:23.100Z,0.74
2023-03-17T17:41:23.241Z,0.74
2023-03-17T17:45:23.467Z,0.72
2023-03-17T17:49:23.882Z,0.72
2023-03-17T17:53:23.839Z,0.70
2023-03-17T17:57:24.081Z,0.71
2023-03-17T18:01:24.113Z,0.70
2023-03-17T18:05:24.050Z,0.69
2023-03-17T18:09:23.977Z,0.70
2023-03-17T18:13:23.959Z,0.68
2023-03-17T18:17:23.905Z,0.68
2023-03-17T18:21:23.883Z,0.67
2023-03-17T18:25:23.849Z,0.66
2023-03-17T18:29:23.802Z,0.66
2023-03-17T18:33:23.776Z,0.65
2023-03-17T18:37:23.922Z,0.65
2023-03-17T18:41:24.093Z,0.65
2023-03-17T18:45:24.269Z,0.65
2023-03-17T18:49:24.359Z,0.63
2023-03-17T18:53:24.504Z,0.63
2023-03-17T18:57:24.617Z,0.61
2023-03-17T19:01:24.762Z,0.60
2023-03-17T19:05:24.715Z,0.59
2023-03-17T19:09:24.765Z,0.60
2023-03-17T19:13:24.765Z,0.58
2023-03-17T19:17:24.760Z,0.58
2023-03-17T19:21:24.719Z,0.57
2023-03-17T19:25:24.696Z,0.55
2023-03-17T19:29:24.697Z,0.56
2023-03-17T19:33:24.696Z,0.55
2023-03-17T19:37:24.686Z,0.55
2023-03-17T19:41:24.668Z,0.53
2023-03-17T19:45:24.646Z,0.54
2023-03-17T19:49:24.666Z,0.53
2023-03-17T19:53:24.692Z,0.53
2023-03-17T19:57:24.699Z,0.52
2023-03-17T20:01:24.775Z,0.52
2023-03-17T20:05:24.743Z,0.51
2023-03-17T20:09:24.814Z,0.51
2023-03-17T20:13:24.786Z,0.51
2023-03-17T20:17:24.821Z,0.52
2023-03-17T20:21:24.841Z,0.51
2023-03-17T20:25:24.905Z,0.52
2023-03-17T20:29:24.955Z,0.51
2023-03-17T20:33:24.966Z,0.51
2023-03-17T20:37:25.035Z,0.51
2023-03-17T20:41:25.049Z,0.52
2023-03-17T20:45:25.121Z,0.51
2023-03-17T20:49:25.140Z,0.51
2023-03-17T20:53:25.188Z,0.52
2023-03-17T20:57:25.258Z,0.50
2023-03-17T21:01:25.413Z,0.50
2023-03-17T21:05:25.399Z,0.50
2023-03-17T21:09:25.479Z,0.52
2023-03-17T21:13:25.547Z,0.51
2023-03-17T21:17:25.679Z,0.52
2023-03-17T21:21:25.750Z,0.51
2023-03-17T21:25:25.817Z,0.50
2023-03-17T21:29:25.899Z,0.52
2023-03-17T21:33:26.021Z,0.51
2023-03-17T21:37:26.131Z,0.51
2023-03-17T21:41:26.265Z,0.51
2023-03-17T21:45:26.405Z,0.51
2023-03-17T21:49:26.470Z,0.51
2023-03-17T21:53:26.646Z,0.52
2023-03-17T21:57:26.750Z,0.51
2023-03-17T22:01:26.903Z,0.51
2023-03-17T22:05:26.962Z,0.52
2023-03-17T22:09:27.062Z,0.51
2023-03-17T22:13:27.167Z,0.50
2023-03-17T22:17:27.307Z,0.51
2023-03-17T22:21:27.388Z,0.51
2023-03-17T22:25:27.519Z,0.52
2023-03-17T22:29:27.636Z,0.51
2023-03-17T22:33:27.741Z,0.51
2023-03-17T22:37:27.907Z,0.52
2023-03-17T22:41:28.046Z,0.51
2023-03-17T22:45:28.176Z,0.51
2023-03-17T22:49:28.343Z,0.52
2023-03-17T22:53:28.487Z,0.51
2023-03-17T22:57:28.612Z,0.52
2023-03-17T23:01:28.769Z,0.52
2023-03-17T23:05:28.919Z,0.51
2023-03-17T23:09:29.095Z,0.51
2023-03-17T23:13:29.217Z,0.51
2023-03-17T23:17:29.407Z,0.51
2023-03-17T23:21:29.612Z,0.51
2023-03-17T23:25:29.812Z,0.52
2023-03-17T23:29:29.971Z,0.51
2023-03-17T23:33:30.209Z,0.51
2023-03-17T23:37:30.356Z,0.51
2023-03-17T23:41:30.549Z,0.51
2023-03-17T23:45:30.789Z,0.52
2023-03-17T23:49:30.955Z,0.51
2023-03-17T23:53:31.172Z,0.50
2023-03-17T23:57:31.389Z,0.50
