createdAt,value
2015-10-17T00:00:11.526Z,93.5
2015-10-17T00:01:11.466Z,93.4
2015-10-17T00:02:11.422Z,93.3
2015-10-17T00:03:11.362Z,93.5
2015-10-17T00:04:11.318Z,93.9
2015-10-17T00:05:11.258Z,94.7
2015-10-17T00:06:11.199Z,94.8
2015-10-17T00:07:11.155Z,94.7
2015-10-17T00:08:11.095Z,94.7
2015-10-17T00:09:11.050Z,94.4
2015-10-17T00:10:10.988Z,93.9
2015-10-17T00:11:10.928Z,93.8
2015-10-17T00:12:11.102Z,94
2015-10-17T00:13:10.808Z,94.1
2015-10-17T00:14:10.764Z,94.2
2015-10-17T00:15:10.704Z,94.5
2015-10-17T00:16:10.677Z,94.6
2015-10-17T00:17:10.602Z,94.7
2015-10-17T00:18:10.557Z,95
2015-10-17T00:19:10.496Z,95
2015-10-17T00:20:10.437Z,94.7
2015-10-17T00:21:10.394Z,94.7
2015-10-17T00:22:10.332Z,94.8
2015-10-17T00:23:10.273Z,95.2
2015-10-17T00:24:10.213Z,95
2015-10-17T00:25:10.169Z,94.8
2015-10-17T00:26:10.110Z,94.9
2015-10-17T00:27:10.050Z,94.6
2015-10-17T00:28:10.006Z,94.5
2015-10-17T00:29:09.966Z,94.9
2015-10-17T00:30:09.890Z,94.9
2015-10-17T00:31:09.846Z,94.9
2015-10-17T00:32:09.786Z,95
2015-10-17T00:33:09.727Z,94.5
2015-10-17T00:34:09.666Z,94.2
2015-10-17T00:35:09.622Z,94.4
2015-10-17T00:36:09.563Z,94.6
2015-10-17T00:37:09.502Z,94.4
2015-10-17T00:38:09.459Z,94.8
2015-10-17T00:39:09.414Z,94.9
2015-10-17T00:40:09.355Z,95.1
2015-10-17T00:41:09.311Z,95.1
2015-10-17T00:42:09.251Z,94.6
2015-10-17T00:43:09.175Z,94.4
2015-10-17T00:44:09.131Z,94.3
2015-10-17T00:45:09.087Z,94.4
2015-10-17T00:46:09.027Z,94.6
2015-10-17T00:47:08.983Z,94.6
2015-10-17T00:48:08.923Z,94.8
2015-10-17T00:49:08.879Z,95.1
2015-10-17T00:50:08.819Z,95
2015-10-17T00:51:08.760Z,95.1
2015-10-17T00:52:08.715Z,94.9
2015-10-17T00:53:08.656Z,94.7
2015-10-17T00:54:08.612Z,94.6
2015-10-17T00:55:08.537Z,94.5
2015-10-17T00:56:08.493Z,94.6
2015-10-17T00:57:08.682Z,94.4
2015-10-17T00:58:08.388Z,94.3
2015-10-17T00:59:08.562Z,94.3
2015-10-17T01:00:08.284Z,94.2
2015-10-17T01:01:08.240Z,94.3
2015-10-17T01:02:08.180Z,94
2015-10-17T01:03:08.120Z,94.2
2015-10-17T01:04:08.061Z,94.4
2015-10-17T01:05:08.001Z,94.2
2015-10-17T01:06:07.957Z,94.6
2015-10-17T01:07:07.897Z,95
2015-10-17T01:08:07.837Z,95
2015-10-17T01:09:07.808Z,94.8
2015-10-17T01:10:07.967Z,94.7
2015-10-17T01:11:07.674Z,94.7
2015-10-17T01:12:07.629Z,94.7
2015-10-17T01:13:07.569Z,94.7
2015-10-17T01:14:07.526Z,94.6
2015-10-17T01:15:07.466Z,94.6
2015-10-17T01:16:07.422Z,94.6
2015-10-17T01:17:07.361Z,94.4
2015-10-17T01:18:07.552Z,94.2
2015-10-17T01:19:07.258Z,94.2
2015-10-17T01:20:07.214Z,94.1
2015-10-17T01:21:07.153Z,94
2015-10-17T01:22:07.094Z,94.2
2015-10-17T01:23:07.284Z,94.7
2015-10-17T01:24:07.005Z,94.8
2015-10-17T01:25:06.930Z,94.9
2015-10-17T01:26:06.886Z,95.2
2015-10-17T01:27:06.811Z,95.7
2015-10-17T01:28:06.782Z,95.8
2015-10-17T01:29:06.708Z,95.7
2015-10-17T01:30:06.650Z,95.4
2015-10-17T01:31:06.588Z,95
2015-10-17T01:32:06.529Z,94.9
2015-10-17T01:33:06.472Z,95
2015-10-17T01:34:06.398Z,95.4
2015-10-17T01:35:06.349Z,95.8
2015-10-17T01:36:06.269Z,95.6
2015-10-17T01:37:06.235Z,95.7
2015-10-17T01:38:06.154Z,96.1
2015-10-17T01:39:06.090Z,96
2015-10-17T01:40:06.060Z,95.8
2015-10-17T01:41:05.983Z,95.3
2015-10-17T01:42:05.937Z,95
2015-10-17T01:43:05.876Z,95.2
2015-10-17T01:44:05.815Z,95.4
2015-10-17T01:45:05.770Z,95.3
2015-10-17T01:46:05.944Z,95.3
2015-10-17T01:47:05.664Z,95.1
2015-10-17T01:48:05.604Z,94.8
2015-10-17T01:49:05.777Z,94.5
2015-10-17T01:50:05.499Z,94.7
2015-10-17T01:51:05.439Z,94.7
2015-10-17T01:52:05.379Z,94.8
2015-10-17T01:53:05.320Z,94.9
2015-10-17T01:54:05.275Z,95.4
2015-10-17T01:55:05.247Z,95.5
2015-10-17T01:56:05.171Z,95.9
2015-10-17T01:57:05.112Z,96.3
2015-10-17T01:58:05.067Z,96.6
2015-10-17T01:59:04.992Z,96.4
2015-10-17T02:00:04.947Z,96.7
2015-10-17T02:01:04.888Z,96.7
2015-10-17T02:02:04.844Z,96.2
2015-10-17T02:03:05.034Z,95.9
2015-10-17T02:04:04.740Z,95.8
2015-10-17T02:05:03.914Z,96.2
2015-10-17T02:06:04.885Z,96.2
2015-10-17T02:07:04.591Z,95.6
2015-10-17T02:08:04.532Z,95.3
2015-10-17T02:09:04.471Z,95.1
2015-10-17T02:10:04.412Z,95.3
2015-10-17T02:11:04.352Z,95.5
2015-10-17T02:12:04.308Z,95.7
2015-10-17T02:13:04.248Z,95.7
2015-10-17T02:14:04.205Z,96.1
2015-10-17T02:15:04.145Z,96.1
2015-10-17T02:16:04.084Z,95.8
2015-10-17T02:17:04.026Z,95.7
2015-10-17T02:18:03.982Z,95.6
2015-10-17T02:19:03.937Z,95.5
2015-10-17T02:20:03.861Z,95.2
2015-10-17T02:21:03.832Z,95.1
2015-10-17T02:22:03.773Z,95.1
2015-10-17T02:23:03.729Z,95.2
2015-10-17T02:24:03.670Z,95.2
2015-10-17T02:25:03.626Z,95.1
2015-10-17T02:26:03.565Z,95.1
2015-10-17T02:27:03.490Z,95.3
2015-10-17T02:28:03.462Z,95.1
2015-10-17T02:29:03.401Z,95.1
2015-10-17T02:30:03.342Z,95.4
2015-10-17T02:31:03.298Z,95.7
2015-10-17T02:32:03.237Z,95.9
2015-10-17T02:33:03.194Z,96.2
2015-10-17T02:34:03.118Z,96.8
2015-10-17T02:35:03.090Z,97.1
2015-10-17T02:36:03.030Z,96.7
2015-10-17T02:37:03.048Z,97
2015-10-17T02:38:02.925Z,97.5
2015-10-17T02:39:03.101Z,97.4
2015-10-17T02:40:02.822Z,97.2
2015-10-17T02:41:02.762Z,97
2015-10-17T02:42:02.719Z,96.5
2015-10-17T02:43:02.643Z,96.3
2015-10-17T02:44:02.645Z,96.3
2015-10-17T02:45:02.538Z,96.5
2015-10-17T02:46:02.495Z,96.7
2015-10-17T02:47:02.653Z,96.9
2015-10-17T02:48:02.375Z,96.7
2015-10-17T02:49:02.316Z,96.7
2015-10-17T02:50:02.271Z,96.8
2015-10-17T02:51:02.211Z,97.3
2015-10-17T02:52:02.152Z,97.1
2015-10-17T02:53:02.091Z,96.9
2015-10-17T02:54:02.047Z,97.3
2015-10-17T02:55:01.988Z,97.6
2015-10-17T02:56:01.943Z,97.8
2015-10-17T02:57:01.899Z,97.7
2015-10-17T02:58:01.840Z,97.8
2015-10-17T02:59:01.780Z,97.9
2015-10-17T03:00:01.735Z,97.9
2015-10-17T03:01:01.676Z,97.9
2015-10-17T03:02:01.601Z,98.4
2015-10-17T03:03:01.556Z,98.5
2015-10-17T03:04:01.482Z,98.4
2015-10-17T03:05:01.687Z,98.3
2015-10-17T03:06:01.409Z,98.3
2015-10-17T03:07:01.411Z,97.9
2015-10-17T03:08:01.304Z,97.5
2015-10-17T03:09:01.245Z,97.4
2015-10-17T03:10:01.201Z,97.5
2015-10-17T03:11:01.126Z,97.3
2015-10-17T03:12:01.065Z,97.1
2015-10-17T03:13:01.003Z,97
2015-10-17T03:14:00.974Z,96.6
2015-10-17T03:15:00.914Z,96.4
2015-10-17T03:16:00.871Z,96.2
2015-10-17T03:17:00.811Z,96.4
2015-10-17T03:18:00.751Z,96.9
2015-10-17T03:19:00.723Z,96.8
2015-10-17T03:20:00.631Z,97
2015-10-17T03:21:00.586Z,96.8
2015-10-17T03:22:00.511Z,96.8
2015-10-17T03:23:00.467Z,96.7
2015-10-17T03:24:00.423Z,96.7
2015-10-17T03:25:00.364Z,97
2015-10-17T03:26:00.538Z,96.9
2015-10-17T03:27:00.259Z,97.1
2015-10-17T03:28:00.215Z,97.1
2015-10-17T03:29:00.139Z,97.2
2015-10-17T03:30:00.111Z,97.3
2015-10-17T03:31:00.036Z,97.3
2015-10-17T03:31:59.991Z,97
2015-10-17T03:32:59.916Z,96.8
2015-10-17T03:33:59.872Z,96.4
2015-10-17T03:34:59.828Z,96.7
2015-10-17T03:35:59.753Z,96.6
2015-10-17T03:36:59.708Z,96.3
2015-10-17T03:37:59.649Z,95.9
2015-10-17T03:38:59.588Z,95.8
2015-10-17T03:39:59.529Z,95.9
2015-10-17T03:40:59.485Z,96.4
2015-10-17T03:41:59.440Z,97
2015-10-17T03:42:59.382Z,96.6
2015-10-17T03:43:59.352Z,96.6
2015-10-17T03:44:59.262Z,96.9
2015-10-17T03:45:59.218Z,96.9
2015-10-17T03:46:59.174Z,96.8
2015-10-17T03:47:59.113Z,96.6
2015-10-17T03:48:59.054Z,96.2
2015-10-17T03:49:59.010Z,95.9
2015-10-17T03:50:58.949Z,96.1
2015-10-17T03:51:58.890Z,95.8
2015-10-17T03:52:58.829Z,95.6
2015-10-17T03:53:59.020Z,95.9
2015-10-17T03:54:58.742Z,95.9
2015-10-17T03:55:58.682Z,96.1
2015-10-17T03:56:58.637Z,96.5
2015-10-17T03:57:58.562Z,96.5
2015-10-17T03:58:58.565Z,96.5
2015-10-17T03:59:58.473Z,96.8
2015-10-17T04:00:58.431Z,97.3
2015-10-17T04:01:58.354Z,97.5
2015-10-17T04:02:58.311Z,97.4
2015-10-17T04:03:58.250Z,97.5
2015-10-17T04:04:58.206Z,97.4
2015-10-17T04:05:58.179Z,97.6
2015-10-17T04:06:58.103Z,97.7
2015-10-17T04:07:58.261Z,98.2
2015-10-17T04:09:57.939Z,98.6
2015-10-17T04:10:57.895Z,98.9
2015-10-17T04:11:57.835Z,99
2015-10-17T04:12:57.807Z,99.1
2015-10-17T04:13:57.700Z,99.1
2015-10-17T04:14:57.655Z,99.1
2015-10-17T04:15:57.596Z,98.6
2015-10-17T04:16:57.536Z,98.5
2015-10-17T04:17:57.477Z,98
2015-10-17T04:18:57.416Z,97.4
2015-10-17T04:19:57.372Z,96.9
2015-10-17T04:20:57.391Z,96.7
2015-10-17T04:21:57.283Z,96.9
2015-10-17T04:22:57.209Z,96.5
2015-10-17T04:23:57.399Z,96.3
2015-10-17T04:24:57.136Z,96.6
2015-10-17T04:25:57.280Z,96.9
2015-10-17T04:26:57.001Z,96.9
2015-10-17T04:27:56.941Z,97.2
2015-10-17T04:28:56.912Z,97
2015-10-17T04:29:57.071Z,96.6
2015-10-17T04:30:56.777Z,96.1
2015-10-17T04:31:56.733Z,95.9
2015-10-17T04:32:56.657Z,95.8
2015-10-17T04:33:56.660Z,96.1
2015-10-17T04:34:56.569Z,96.4
2015-10-17T04:35:56.509Z,96.9
2015-10-17T04:36:56.449Z,96.5
2015-10-17T04:37:56.406Z,96.6
2015-10-17T04:38:56.359Z,97
2015-10-17T04:39:56.314Z,97.3
2015-10-17T04:40:56.521Z,97.7
2015-10-17T04:41:56.179Z,98.2
2015-10-17T04:42:56.135Z,98.8
2015-10-17T04:43:56.060Z,98.7
2015-10-17T04:44:56.047Z,98.6
2015-10-17T04:45:55.956Z,98.3
2015-10-17T04:46:55.990Z,98.2
2015-10-17T04:47:55.836Z,98.3
2015-10-17T04:48:55.792Z,98.2
2015-10-17T04:49:55.717Z,98.1
2015-10-17T04:50:55.673Z,98.1
2015-10-17T04:51:55.628Z,98.1
2015-10-17T04:52:55.584Z,98.1
2015-10-17T04:53:55.525Z,98.2
2015-10-17T04:54:55.465Z,97.5
2015-10-17T04:55:55.389Z,97.3
2015-10-17T04:56:55.517Z,97.2
2015-10-17T04:57:55.536Z,96.6
2015-10-17T04:59:55.181Z,97.2
2015-10-17T05:02:55.674Z,96.7
2015-10-17T05:04:10.177Z,96.7
2015-10-17T05:04:57.602Z,96.8
2015-10-17T05:06:09.400Z,96.5
2015-10-17T05:06:57.388Z,96.2
2015-10-17T05:07:55.703Z,95.8
2015-10-17T05:08:55.566Z,95.7
2015-10-17T05:09:58.725Z,95.7
2015-10-17T05:10:54.649Z,95.6
2015-10-17T05:12:58.514Z,95.8
2015-10-17T05:14:54.410Z,95.7
2015-10-17T05:16:54.337Z,95.5
2015-10-17T05:17:55.512Z,95.5
2015-10-17T05:20:08.846Z,95.9
2015-10-17T05:20:54.113Z,96.1
2015-10-17T05:21:54.069Z,96.1
2015-10-17T05:22:54.010Z,96.2
2015-10-17T05:23:53.996Z,96.3
2015-10-17T05:24:53.749Z,96.6
2015-10-17T05:25:53.830Z,97
2015-10-17T05:26:53.802Z,96.7
2015-10-17T05:27:53.743Z,96.9
2015-10-17T05:28:53.668Z,96.6
2015-10-17T05:29:53.622Z,96.1
2015-10-17T05:30:53.579Z,95.9
2015-10-17T05:31:53.768Z,95.8
2015-10-17T05:32:53.459Z,95.9
2015-10-17T05:33:53.634Z,96.3
2015-10-17T05:34:53.387Z,96.8
2015-10-17T05:35:53.311Z,96.6
2015-10-17T05:36:53.251Z,96.3
2015-10-17T05:37:53.191Z,96
2015-10-17T05:38:53.132Z,95.8
2015-10-17T05:39:53.087Z,95.8
2015-10-17T05:40:53.028Z,95.8
2015-10-17T05:41:52.968Z,95.6
2015-10-17T05:42:52.924Z,95.3
2015-10-17T05:43:52.911Z,95.7
2015-10-17T05:44:52.804Z,95.6
2015-10-17T05:45:52.745Z,95.5
2015-10-17T05:46:52.731Z,95.4
2015-10-17T05:47:55.656Z,95.5
2015-10-17T05:48:52.612Z,95.7
2015-10-17T05:49:52.536Z,96.3
2015-10-17T05:50:52.492Z,96.7
2015-10-17T05:51:52.432Z,96.6
2015-10-17T05:52:52.404Z,96.1
2015-10-17T05:53:52.311Z,95.8
2015-10-17T05:54:52.281Z,95.8
2015-10-17T05:55:52.441Z,95.7
2015-10-17T05:56:52.146Z,95.7
2015-10-17T05:57:52.119Z,95.3
2015-10-17T05:58:52.402Z,95.2
2015-10-17T05:59:51.998Z,95.2
2015-10-17T06:00:52.516Z,95.7
2015-10-17T06:01:51.894Z,95.6
2015-10-17T06:02:51.834Z,95.2
2015-10-17T06:03:52.009Z,94.9
2015-10-17T06:04:51.746Z,95.3
2015-10-17T06:05:51.671Z,95.4
2015-10-17T06:06:51.627Z,95.2
2015-10-17T06:07:51.566Z,95
2015-10-17T06:08:51.554Z,94.7
2015-10-17T06:09:51.760Z,94.9
2015-10-17T06:10:51.419Z,95
2015-10-17T06:11:51.359Z,95.4
2015-10-17T06:12:51.299Z,96
2015-10-17T06:13:50.490Z,96.3
2015-10-17T06:14:51.196Z,96.3
2015-10-17T06:15:51.120Z,96
2015-10-17T06:16:51.076Z,95.9
2015-10-17T06:17:51.016Z,95.5
2015-10-17T06:18:50.971Z,95.5
2015-10-17T06:19:51.896Z,96
2015-10-17T06:20:50.868Z,96
2015-10-17T06:21:50.792Z,96.1
2015-10-17T06:22:50.764Z,96.5
2015-10-17T06:23:50.735Z,96.9
2015-10-17T06:24:50.707Z,96.9
2015-10-17T06:25:50.601Z,96.5
2015-10-17T06:26:51.009Z,96.1
2015-10-17T06:27:50.575Z,96.1
2015-10-17T06:28:50.453Z,95.9
2015-10-17T06:29:50.376Z,95.7
2015-10-17T06:30:50.333Z,95.8
2015-10-17T06:31:50.273Z,95.9
2015-10-17T06:32:50.260Z,95.9
2015-10-17T06:33:50.247Z,95.6
2015-10-17T06:34:50.110Z,95.5
2015-10-17T06:35:50.051Z,96.2
2015-10-17T06:36:50.006Z,96.3
2015-10-17T06:37:49.993Z,97
2015-10-17T06:38:49.887Z,97.2
2015-10-17T06:39:49.842Z,97.3
2015-10-17T06:40:49.783Z,97.5
2015-10-17T06:41:49.723Z,97.9
2015-10-17T06:42:49.757Z,97.8
2015-10-17T06:43:49.870Z,97.3
2015-10-17T06:44:49.575Z,97.4
2015-10-17T06:45:49.515Z,97.9
2015-10-17T06:46:49.456Z,98.2
2015-10-17T06:47:49.395Z,98.1
2015-10-17T06:48:49.367Z,97.8
2015-10-17T06:49:49.292Z,97.9
2015-10-17T06:50:49.248Z,97.8
2015-10-17T06:51:49.173Z,97.3
2015-10-17T06:52:49.160Z,96.9
2015-10-17T06:53:49.067Z,97.3
2015-10-17T06:54:49.024Z,97.4
2015-10-17T06:55:49.214Z,97.7
2015-10-17T06:56:48.983Z,98
2015-10-17T06:57:48.876Z,98.2
2015-10-17T06:58:48.816Z,98.3
2015-10-17T06:59:48.866Z,98
2015-10-17T07:00:48.712Z,97.9
2015-10-17T07:01:48.715Z,97.6
2015-10-17T07:02:48.592Z,97.5
2015-10-17T07:03:48.549Z,97.3
2015-10-17T07:04:48.489Z,97.6
2015-10-17T07:05:48.444Z,97.7
2015-10-17T07:06:48.417Z,97.4
2015-10-17T07:07:48.339Z,97.2
2015-10-17T07:08:48.278Z,96.7
2015-10-17T07:09:48.249Z,96.3
2015-10-17T07:10:48.190Z,95.8
2015-10-17T07:11:48.099Z,95.9
2015-10-17T07:12:48.039Z,96.2
2015-10-17T07:13:47.994Z,96.5
2015-10-17T07:14:47.936Z,97
2015-10-17T07:15:47.875Z,97.2
2015-10-17T07:16:47.832Z,96.9
2015-10-17T07:17:47.787Z,97
2015-10-17T07:18:47.727Z,96.6
2015-10-17T07:19:47.761Z,96.8
2015-10-17T07:20:47.608Z,97.2
2015-10-17T07:21:47.610Z,96.9
2015-10-17T07:22:47.504Z,96.8
2015-10-17T07:23:47.460Z,96.9
2015-10-17T07:24:47.400Z,97.2
2015-10-17T07:25:47.340Z,97.1
2015-10-17T07:26:47.296Z,97.4
2015-10-17T07:27:47.220Z,97.5
2015-10-17T07:28:47.192Z,97.9
2015-10-17T07:29:47.179Z,98.3
2015-10-17T07:30:47.072Z,98.8
2015-10-17T07:31:47.028Z,98.8
2015-10-17T07:32:47.219Z,98.6
2015-10-17T07:33:46.924Z,98.2
2015-10-17T07:34:46.849Z,98.6
2015-10-17T07:35:46.837Z,98.9
2015-10-17T07:36:46.745Z,98.7
2015-10-17T07:37:46.716Z,98.7
2015-10-17T07:38:46.642Z,99.1
2015-10-17T07:39:46.612Z,98.9
2015-10-17T07:40:46.553Z,98.6
2015-10-17T07:41:46.525Z,98.2
2015-10-17T07:42:46.448Z,98.5
2015-10-17T07:43:46.358Z,98.8
2015-10-17T07:44:46.314Z,98.6
2015-10-17T07:45:45.520Z,98.6
2015-10-17T07:46:46.225Z,98.5
2015-10-17T07:47:46.150Z,98.9
2015-10-17T07:48:46.122Z,99
2015-10-17T07:49:46.047Z,98.6
2015-10-17T07:50:46.002Z,98.6
2015-10-17T07:51:46.005Z,98.5
2015-10-17T07:52:45.867Z,98.8
2015-10-17T07:53:46.057Z,98.7
2015-10-17T07:54:45.795Z,98.8
2015-10-17T07:55:45.702Z,98.6
2015-10-17T07:56:45.894Z,99.1
2015-10-17T07:57:45.599Z,98.6
2015-10-17T07:58:45.555Z,98.7
2015-10-17T07:59:45.494Z,98
2015-10-17T08:00:45.435Z,98.3
2015-10-17T08:01:45.391Z,98
2015-10-17T08:02:45.378Z,98.2
2015-10-17T08:03:45.272Z,97.3
2015-10-17T08:04:45.212Z,97
2015-10-17T08:05:45.215Z,97.4
2015-10-17T08:06:45.093Z,97.9
2015-10-17T08:07:44.892Z,98.5
2015-10-17T08:08:45.005Z,97.5
2015-10-17T08:09:45.007Z,98
2015-10-17T08:10:44.947Z,98.3
2015-10-17T08:11:44.825Z,98.6
2015-10-17T08:12:44.765Z,97.8
2015-10-17T08:13:44.705Z,98
2015-10-17T08:14:44.708Z,97.7
2015-10-17T08:15:44.601Z,98
2015-10-17T08:16:44.588Z,97.3
2015-10-17T08:17:44.497Z,96.6
2015-10-17T08:18:44.500Z,96.5
2015-10-17T08:19:44.393Z,96.8
2015-10-17T08:20:44.334Z,97
2015-10-17T08:21:44.271Z,96.6
2015-10-17T08:22:44.226Z,95.2
2015-10-17T08:23:44.167Z,96
2015-10-17T08:24:44.107Z,96.2
2015-10-17T08:25:44.047Z,95.9
2015-10-17T08:26:44.004Z,96.3
2015-10-17T08:27:43.943Z,96.4
2015-10-17T08:28:43.883Z,96.3
2015-10-17T08:29:43.840Z,96.6
2015-10-17T08:30:43.795Z,95.1
2015-10-17T08:31:43.720Z,95.7
2015-10-17T08:32:43.675Z,95.5
2015-10-17T08:33:43.616Z,94.5
2015-10-17T08:34:43.572Z,95.7
2015-10-17T08:35:43.512Z,95.4
2015-10-17T08:36:43.437Z,95.7
2015-10-17T08:37:43.392Z,96.1
2015-10-17T08:38:43.567Z,96.3
2015-10-17T08:39:43.289Z,96.1
2015-10-17T08:40:43.229Z,95.8
2015-10-17T08:41:43.169Z,95.4
2015-10-17T08:42:43.125Z,96
2015-10-17T08:43:43.049Z,95.5
2015-10-17T08:44:43.022Z,95.9
2015-10-17T08:45:42.961Z,96.8
2015-10-17T08:46:42.902Z,97
2015-10-17T08:47:42.841Z,96.2
2015-10-17T08:48:42.782Z,96.6
2015-10-17T08:49:42.988Z,96.6
2015-10-17T08:50:42.678Z,96.5
2015-10-17T08:51:42.618Z,95.2
2015-10-17T08:52:42.575Z,95.3
2015-10-17T08:53:42.514Z,95.2
2015-10-17T08:54:42.470Z,95.8
2015-10-17T08:55:42.394Z,95.8
2015-10-17T08:56:42.351Z,96.4
2015-10-17T08:57:42.540Z,96.5
2015-10-17T08:58:42.246Z,95.7
2015-10-17T08:59:42.421Z,95.6
2015-10-17T09:00:42.143Z,95.8
2015-10-17T09:01:42.083Z,95.9
2015-10-17T09:02:42.023Z,95.8
2015-10-17T09:03:41.979Z,95.5
2015-10-17T09:04:41.935Z,95.3
2015-10-17T09:05:41.859Z,94.7
2015-10-17T09:06:41.816Z,94.7
2015-10-17T09:07:41.756Z,94.4
2015-10-17T09:08:41.712Z,94.8
2015-10-17T09:09:41.652Z,94.9
2015-10-17T09:10:41.607Z,94.1
2015-10-17T09:11:41.532Z,94.2
2015-10-17T09:12:41.488Z,94.2
2015-10-17T09:13:41.443Z,94.3
2015-10-17T09:14:41.368Z,93.4
2015-10-17T09:15:41.324Z,94
2015-10-17T09:16:41.264Z,94
2015-10-17T09:17:41.220Z,94.4
2015-10-17T09:18:41.161Z,94.4
2015-10-17T09:19:41.117Z,94
2015-10-17T09:20:41.041Z,94.2
2015-10-17T09:21:40.997Z,93.8
2015-10-17T09:22:40.953Z,93.2
2015-10-17T09:23:40.893Z,93.4
2015-10-17T09:24:40.833Z,93.6
2015-10-17T09:25:40.805Z,93.8
2015-10-17T09:26:40.744Z,94.2
2015-10-17T09:27:40.904Z,94.5
2015-10-17T09:28:40.625Z,94.4
2015-10-17T09:29:40.566Z,93.5
2015-10-17T09:30:40.522Z,94.1
2015-10-17T09:31:40.477Z,94.2
2015-10-17T09:32:40.402Z,94.6
2015-10-17T09:33:40.358Z,95
2015-10-17T09:34:40.533Z,94.7
2015-10-17T09:35:40.254Z,94.6
2015-10-17T09:36:40.210Z,94.8
2015-10-17T09:37:40.370Z,94.3
2015-10-17T09:38:40.076Z,93.9
2015-10-17T09:39:40.032Z,93.7
2015-10-17T09:40:39.987Z,93.6
2015-10-17T09:41:39.925Z,94.1
2015-10-17T09:42:39.865Z,93.7
2015-10-17T09:43:39.820Z,94.3
2015-10-17T09:44:39.761Z,94.4
2015-10-17T09:45:39.717Z,93.5
2015-10-17T09:46:39.656Z,94
2015-10-17T09:47:39.597Z,94.5
2015-10-17T09:48:39.537Z,94.7
2015-10-17T09:49:39.492Z,94.6
2015-10-17T09:50:39.683Z,94.5
2015-10-17T09:51:39.373Z,94.6
2015-10-17T09:52:39.330Z,93.6
2015-10-17T09:53:39.269Z,93.3
2015-10-17T09:54:39.225Z,92.7
2015-10-17T09:55:39.166Z,92.6
2015-10-17T09:56:39.105Z,93.6
2015-10-17T09:57:38.910Z,94
2015-10-17T09:58:39.007Z,93.7
2015-10-17T09:59:38.807Z,94.6
2015-10-17T10:00:38.902Z,94
2015-10-17T10:01:38.843Z,94.2
2015-10-17T10:02:38.815Z,94
2015-10-17T10:03:38.943Z,93.8
2015-10-17T10:04:38.679Z,93.8
2015-10-17T10:05:38.619Z,93.5
2015-10-17T10:06:38.576Z,92
2015-10-17T10:07:39.032Z,92.5
2015-10-17T10:08:38.471Z,92.9
2015-10-17T10:09:38.412Z,93.2
2015-10-17T10:10:38.351Z,93.3
2015-10-17T10:11:38.307Z,93.3
2015-10-17T10:12:38.248Z,92.6
2015-10-17T10:13:38.204Z,93
2015-10-17T10:14:38.144Z,93.2
2015-10-17T10:15:38.428Z,94.6
2015-10-17T10:16:38.040Z,95.1
2015-10-17T10:17:38.215Z,95.2
2015-10-17T10:18:37.936Z,95.1
2015-10-17T10:19:37.876Z,95.1
2015-10-17T10:20:37.817Z,94.9
2015-10-17T10:21:37.788Z,94.8
2015-10-17T10:22:37.713Z,94.5
2015-10-17T10:23:37.668Z,94.1
2015-10-17T10:24:37.609Z,94.2
2015-10-17T10:25:37.799Z,94.1
2015-10-17T10:26:37.520Z,94.4
2015-10-17T10:27:37.444Z,94.5
2015-10-17T10:28:37.401Z,94.6
2015-10-17T10:29:37.341Z,94.2
2015-10-17T10:30:36.547Z,93.6
2015-10-17T10:31:37.236Z,93.6
2015-10-17T10:32:37.192Z,93.3
2015-10-17T10:33:37.117Z,93.6
2015-10-17T10:34:37.307Z,93.6
2015-10-17T10:35:37.015Z,93.7
2015-10-17T10:36:36.942Z,94.1
2015-10-17T10:37:36.870Z,94.3
2015-10-17T10:38:36.797Z,94.1
2015-10-17T10:39:36.740Z,94.4
2015-10-17T10:40:36.690Z,94.6
2015-10-17T10:41:36.860Z,94.5
2015-10-17T10:42:36.578Z,95.1
2015-10-17T10:43:36.513Z,95.3
2015-10-17T10:44:36.465Z,94.9
2015-10-17T10:45:36.388Z,94.9
2015-10-17T10:46:36.343Z,94.6
2015-10-17T10:47:36.281Z,95.4
2015-10-17T10:48:36.235Z,95.5
2015-10-17T10:49:36.174Z,95.3
2015-10-17T10:50:36.113Z,94.9
2015-10-17T10:51:36.068Z,94.7
2015-10-17T10:52:36.008Z,94.7
2015-10-17T10:53:35.963Z,94.9
2015-10-17T10:54:35.902Z,95.1
2015-10-17T10:55:35.843Z,94.6
2015-10-17T10:56:35.799Z,94.2
2015-10-17T10:57:35.739Z,94.4
2015-10-17T10:58:35.679Z,93.9
2015-10-17T10:59:35.620Z,94.2
2015-10-17T11:00:35.576Z,94.5
2015-10-17T11:01:35.765Z,95
2015-10-17T11:02:35.468Z,94.9
2015-10-17T11:03:35.409Z,95
2015-10-17T11:04:35.365Z,95.1
2015-10-17T11:05:35.305Z,95
2015-10-17T11:06:35.262Z,94.9
2015-10-17T11:07:35.201Z,94.9
2015-10-17T11:08:35.376Z,94.8
2015-10-17T11:09:34.941Z,94.9
2015-10-17T11:10:35.037Z,94.6
2015-10-17T11:11:35.212Z,94.7
2015-10-17T11:12:34.934Z,95
2015-10-17T11:13:34.873Z,94.7
2015-10-17T11:14:34.814Z,94.6
2015-10-17T11:15:34.770Z,94.9
2015-10-17T11:16:34.710Z,94.8
2015-10-17T11:17:34.666Z,94.9
2015-10-17T11:18:34.606Z,94.7
2015-10-17T11:19:34.547Z,95.2
2015-10-17T11:20:34.503Z,95
2015-10-17T11:21:34.442Z,94.9
2015-10-17T11:22:34.398Z,94.8
2015-10-17T11:23:34.339Z,94.4
2015-10-17T11:24:34.295Z,93.5
2015-10-17T11:25:34.250Z,94.2
2015-10-17T11:26:34.175Z,94.1
2015-10-17T11:27:34.131Z,94.6
2015-10-17T11:28:34.086Z,94.6
2015-10-17T11:29:34.011Z,94.4
2015-10-17T11:30:33.997Z,94.6
2015-10-17T11:31:33.907Z,94.4
2015-10-17T11:32:33.863Z,93.8
2015-10-17T11:33:33.803Z,93.6
2015-10-17T11:34:33.759Z,94
2015-10-17T11:35:33.699Z,93.7
2015-10-17T11:36:34.046Z,94.4
2015-10-17T11:37:33.783Z,94.6
2015-10-17T11:38:33.535Z,94.6
2015-10-17T11:39:33.491Z,94.5
2015-10-17T11:40:33.416Z,94.4
2015-10-17T11:41:33.371Z,94.2
2015-10-17T11:42:33.312Z,94.1
2015-10-17T11:43:33.268Z,94.3
2015-10-17T11:44:33.208Z,94.5
2015-10-17T11:45:33.163Z,94.4
2015-10-17T11:46:33.088Z,94.2
2015-10-17T11:47:33.044Z,94.1
2015-10-17T11:48:33.219Z,94.2
2015-10-17T11:49:32.925Z,94.1
2015-10-17T11:50:32.882Z,93.8
2015-10-17T11:51:32.821Z,93.8
2015-10-17T11:52:32.793Z,93.6
2015-10-17T11:53:32.717Z,93.7
2015-10-17T11:54:32.657Z,93.3
2015-10-17T11:55:32.613Z,93.1
2015-10-17T11:56:32.554Z,93
2015-10-17T11:57:32.493Z,91.8
2015-10-17T11:58:32.684Z,92.1
2015-10-17T11:59:32.406Z,92.5
2015-10-17T12:00:32.579Z,92.8
2015-10-17T12:01:32.301Z,91.8
2015-10-17T12:02:32.242Z,91.5
2015-10-17T12:03:32.198Z,92.6
2015-10-17T12:04:32.138Z,92.7
2015-10-17T12:05:32.078Z,92.6
2015-10-17T12:06:32.018Z,93
2015-10-17T12:07:31.973Z,91.3
2015-10-17T12:08:31.915Z,91.8
2015-10-17T12:09:31.870Z,91.9
2015-10-17T12:10:31.811Z,92.2
2015-10-17T12:11:31.750Z,90.6
2015-10-17T12:12:31.706Z,90.3
2015-10-17T12:13:31.662Z,90
2015-10-17T12:14:31.603Z,90.5
2015-10-17T12:15:31.542Z,90.5
2015-10-17T12:16:31.498Z,90.9
2015-10-17T12:17:31.439Z,89.7
2015-10-17T12:18:31.394Z,89.8
2015-10-17T12:19:31.316Z,90.7
2015-10-17T12:20:31.272Z,89.7
2015-10-17T12:21:31.213Z,91
2015-10-17T12:22:31.168Z,92.2
2015-10-17T12:23:31.108Z,91.6
2015-10-17T12:24:31.049Z,90.7
2015-10-17T12:25:30.988Z,90.8
2015-10-17T12:26:30.960Z,89.9
2015-10-17T12:27:30.885Z,89.5
2015-10-17T12:28:30.840Z,89.1
2015-10-17T12:29:30.797Z,89.4
2015-10-17T12:30:30.722Z,90.5
2015-10-17T12:31:30.693Z,91
2015-10-17T12:32:30.633Z,91.6
2015-10-17T12:33:30.557Z,91.1
2015-10-17T12:34:30.748Z,91.2
2015-10-17T12:35:30.469Z,91.3
2015-10-17T12:36:30.409Z,91.2
2015-10-17T12:37:30.381Z,91.4
2015-10-17T12:38:30.540Z,91.3
2015-10-17T12:39:30.261Z,91.6
2015-10-17T12:40:30.201Z,92.2
2015-10-17T12:41:30.142Z,91.4
2015-10-17T12:42:30.129Z,91.4
2015-10-17T12:43:30.038Z,91.1
2015-10-17T12:44:29.993Z,91.6
2015-10-17T12:45:29.949Z,91.8
2015-10-17T12:46:29.874Z,92.4
2015-10-17T12:47:29.829Z,91.4
2015-10-17T12:48:29.786Z,89
2015-10-17T12:49:29.570Z,88.1
2015-10-17T12:50:29.667Z,88.7
2015-10-17T12:51:29.622Z,89.5
2015-10-17T12:52:29.562Z,89
2015-10-17T12:53:29.518Z,88.7
2015-10-17T12:54:29.458Z,86.7
2015-10-17T12:55:29.633Z,88.1
2015-10-17T12:56:29.354Z,88
2015-10-17T12:57:29.529Z,87.6
2015-10-17T12:58:29.234Z,88.5
2015-10-17T12:59:29.192Z,89.1
2015-10-17T13:00:29.131Z,87.6
2015-10-17T13:01:29.087Z,87.3
2015-10-17T13:02:29.027Z,88.2
2015-10-17T13:03:28.983Z,88.6
2015-10-17T13:04:28.922Z,87.4
2015-10-17T13:05:28.863Z,88
2015-10-17T13:06:28.820Z,87.9
2015-10-17T13:07:28.759Z,88.9
2015-10-17T13:08:28.949Z,88.9
2015-10-17T13:09:28.655Z,89
2015-10-17T13:10:28.596Z,88.9
2015-10-17T13:11:28.551Z,88.8
2015-10-17T13:12:28.491Z,88.9
2015-10-17T13:13:28.448Z,89.1
2015-10-17T13:14:28.403Z,89
2015-10-17T13:15:28.344Z,89
2015-10-17T13:16:28.533Z,89.1
2015-10-17T13:17:28.240Z,88.8
2015-10-17T13:18:28.179Z,89.3
2015-10-17T13:19:28.121Z,89.7
2015-10-17T13:20:28.077Z,89.8
2015-10-17T13:21:28.016Z,88.8
2015-10-17T13:22:27.957Z,88.5
2015-10-17T13:23:27.913Z,88.2
2015-10-17T13:24:27.852Z,88.6
2015-10-17T13:25:27.808Z,87.8
2015-10-17T13:26:27.749Z,87.4
2015-10-17T13:27:27.688Z,87.8
2015-10-17T13:28:27.645Z,88.1
2015-10-17T13:29:27.584Z,88
2015-10-17T13:30:27.541Z,88.1