createdAt,value
2019-05-09T14:55:02.193Z,42.40
2019-05-09T15:05:37.853Z,42.50
2019-05-09T15:09:08.815Z,39.40
2019-05-09T15:12:39.342Z,40.40
2019-05-09T15:16:09.406Z,39.90
2019-05-09T15:19:39.455Z,39.00
2019-05-09T15:23:09.629Z,40.10
2019-05-09T15:26:40.638Z,42.70
2019-05-09T15:30:10.797Z,44.10
2019-05-09T15:33:41.385Z,45.20
2019-05-09T15:37:11.199Z,45.20
2019-05-09T15:40:41.303Z,45.20
2019-05-09T15:44:12.111Z,45.50
2019-05-09T15:47:42.678Z,45.50
2019-05-09T15:51:12.738Z,45.60
2019-05-09T15:54:43.160Z,45.50
2019-05-09T15:58:12.711Z,46.10
2019-05-09T16:01:42.298Z,46.10
2019-05-09T16:05:12.117Z,46.50
2019-05-09T16:08:42.616Z,46.60
2019-05-09T16:12:12.665Z,46.70
2019-05-09T16:15:42.495Z,46.80
2019-05-09T16:19:12.601Z,47.60
2019-05-09T16:22:42.702Z,47.90
2019-05-09T16:26:13.021Z,48.00
2019-05-09T16:29:43.033Z,48.40
2019-05-09T16:33:13.183Z,48.60
2019-05-09T16:36:43.444Z,49.10
2019-05-09T16:40:13.589Z,49.10
2019-05-09T16:43:44.188Z,49.30
2019-05-09T16:47:14.277Z,49.50
2019-05-09T16:50:57.685Z,49.60
2019-05-09T16:54:17.992Z,49.70
2019-05-09T16:57:48.595Z,48.90
2019-05-09T17:01:18.753Z,48.70
2019-05-09T17:04:49.432Z,48.60
2019-05-09T17:08:19.213Z,48.60
2019-05-09T17:11:49.125Z,48.80
2019-05-09T17:15:19.697Z,47.30
2019-05-09T17:18:49.582Z,48.80
2019-05-09T17:22:38.206Z,48.80
2019-05-09T17:26:08.727Z,48.50
2019-05-09T17:29:40.610Z,48.40
2019-05-09T17:33:11.553Z,48.30
2019-05-09T17:36:42.071Z,48.10
2019-05-09T17:40:12.012Z,48.80
2019-05-09T17:43:41.833Z,48.20
2019-05-09T17:47:13.370Z,48.20
2019-05-09T17:50:43.476Z,48.40
2019-05-09T17:54:13.843Z,46.20
2019-05-09T17:57:44.394Z,46.40
2019-05-09T18:01:15.108Z,47.30
2019-05-09T18:04:47.982Z,48.00
2019-05-09T18:08:18.987Z,47.40
2019-05-09T18:11:49.843Z,47.70
2019-05-09T18:15:20.466Z,47.60
2019-05-09T18:18:53.635Z,47.80
2019-05-09T18:22:23.700Z,47.20
2019-05-09T18:25:53.802Z,47.60
2019-05-09T18:29:23.669Z,47.50
2019-05-09T18:33:01.927Z,47.20
2019-05-09T18:36:31.515Z,47.50
2019-05-09T18:40:01.823Z,48.10
2019-05-09T18:43:32.300Z,49.30
2019-05-09T18:47:02.192Z,48.70
2019-05-09T18:50:31.819Z,48.40
2019-05-09T18:54:02.067Z,48.70
2019-05-09T18:57:31.898Z,47.90
2019-05-09T19:01:02.438Z,48.00
2019-05-09T19:04:32.596Z,48.00
2019-05-09T19:08:02.977Z,48.00
2019-05-09T19:11:33.507Z,47.80
2019-05-09T19:15:07.306Z,47.60
2019-05-09T19:18:39.204Z,47.30
2019-05-09T19:22:21.508Z,46.50
2019-05-09T19:25:41.497Z,46.90
2019-05-09T19:29:12.418Z,48.80
2019-05-09T19:32:42.713Z,48.30
2019-05-09T19:36:12.864Z,48.70
2019-05-09T19:39:43.091Z,48.60
2019-05-09T19:43:13.225Z,49.30
2019-05-09T19:46:43.505Z,49.10
2019-05-09T19:50:13.768Z,48.60
2019-05-09T19:53:44.720Z,49.00
2019-05-09T19:57:15.570Z,49.00
2019-05-09T20:00:45.392Z,49.50
2019-05-09T20:04:15.471Z,49.60
2019-05-09T20:07:47.299Z,50.00
2019-05-09T20:11:22.354Z,50.10
2019-05-09T20:14:54.619Z,50.20
2019-05-09T20:18:25.429Z,50.30
2019-05-09T20:21:57.480Z,50.50
2019-05-09T20:25:28.275Z,50.10
2019-05-09T20:28:57.918Z,50.80
2019-05-09T20:32:28.373Z,51.40
2019-05-09T20:35:58.578Z,51.20
2019-05-09T20:39:30.922Z,51.70
2019-05-09T20:43:00.338Z,51.80
2019-05-09T20:46:30.653Z,52.20
2019-05-09T20:50:01.081Z,52.60
2019-05-09T20:53:31.708Z,51.70
2019-05-09T20:57:02.429Z,52.20
2019-05-09T21:00:33.219Z,53.40
2019-05-09T21:04:03.425Z,53.20
2019-05-09T21:07:33.647Z,52.90
2019-05-09T21:11:04.875Z,53.00
2019-05-09T21:14:35.175Z,53.30
2019-05-09T21:18:05.366Z,53.40
2019-05-09T21:21:40.043Z,53.50
2019-05-09T21:25:10.292Z,53.30
2019-05-09T21:28:40.339Z,53.50
2019-05-09T21:32:11.163Z,53.40
2019-05-09T21:35:41.271Z,53.50
2019-05-09T21:39:11.657Z,53.60
2019-05-09T21:42:42.305Z,53.80
2019-05-09T21:46:12.071Z,54.30
2019-05-09T21:49:42.405Z,54.10
2019-05-09T21:53:13.336Z,54.20
2019-05-09T21:56:43.897Z,54.30
2019-05-09T22:00:17.132Z,54.40
2019-05-09T22:03:49.342Z,54.10
2019-05-09T22:07:19.623Z,54.30
2019-05-09T22:10:50.557Z,54.20
2019-05-09T22:14:21.591Z,54.30
2019-05-09T22:17:52.314Z,54.20
2019-05-09T22:21:22.657Z,54.10
2019-05-09T22:24:52.416Z,54.10
2019-05-09T22:28:22.147Z,54.70
2019-05-09T22:31:52.229Z,54.40
2019-05-09T22:35:23.709Z,54.30
2019-05-09T22:38:53.684Z,54.50
2019-05-09T22:42:23.613Z,54.50
2019-05-09T22:45:53.559Z,54.40
2019-05-09T22:49:24.199Z,54.90
2019-05-09T22:52:54.568Z,54.60
2019-05-09T22:56:24.388Z,54.60
2019-05-09T22:59:54.060Z,54.90
2019-05-09T23:03:23.698Z,55.00
2019-05-09T23:06:53.230Z,55.10
2019-05-09T23:10:23.312Z,55.40
2019-05-09T23:13:53.551Z,55.40
2019-05-09T23:17:23.342Z,55.30
2019-05-09T23:20:55.054Z,55.40
2019-05-09T23:24:28.796Z,55.30
2019-05-09T23:27:58.752Z,55.30
2019-05-09T23:31:34.265Z,55.40
2019-05-09T23:35:05.724Z,55.10
2019-05-09T23:38:37.956Z,55.40
2019-05-09T23:42:08.550Z,55.40
2019-05-09T23:45:38.782Z,55.50
2019-05-09T23:49:09.025Z,55.80
2019-05-09T23:52:39.025Z,55.30
2019-05-09T23:56:26.677Z,55.50
