createdAt,value
2022-12-31T00:00:17.825Z,0.30
2022-12-31T00:02:45.445Z,0.95
2022-12-31T00:05:13.584Z,0.75
2022-12-31T00:10:09.668Z,0.90
2022-12-31T00:12:37.131Z,1.17
2022-12-31T00:15:04.923Z,0.57
2022-12-31T00:17:32.373Z,1.10
2022-12-31T00:20:02.225Z,0.80
2022-12-31T00:22:29.655Z,0.95
2022-12-31T00:24:58.454Z,0.80
2022-12-31T00:27:25.954Z,0.30
2022-12-31T00:29:53.396Z,0.70
2022-12-31T00:32:20.891Z,1.08
2022-12-31T00:34:48.419Z,0.57
2022-12-31T00:37:15.900Z,1.15
2022-12-31T00:39:43.348Z,0.50
2022-12-31T00:42:12.118Z,1.10
2022-12-31T00:44:39.551Z,0.63
2022-12-31T00:47:07.231Z,0.50
2022-12-31T00:49:34.684Z,0.28
2022-12-31T00:52:02.196Z,0.85
2022-12-31T00:54:29.658Z,0.70
2022-12-31T00:56:57.135Z,1.20
2022-12-31T00:59:26.230Z,0.60
2022-12-31T01:01:54.321Z,0.35
2022-12-31T01:04:22.789Z,0.30
2022-12-31T01:06:50.298Z,0.93
2022-12-31T01:09:18.303Z,0.82
2022-12-31T01:11:46.041Z,0.47
2022-12-31T01:14:15.929Z,0.95
2022-12-31T01:16:47.524Z,0.85
2022-12-31T01:19:17.584Z,0.50
2022-12-31T01:21:46.631Z,0.73
2022-12-31T01:24:14.650Z,1.02
2022-12-31T01:26:42.609Z,0.57
2022-12-31T01:29:10.967Z,0.55
2022-12-31T01:31:39.201Z,0.60
2022-12-31T01:34:08.748Z,0.77
2022-12-31T01:36:37.856Z,0.70
2022-12-31T01:39:07.316Z,0.40
2022-12-31T01:41:36.683Z,0.30
2022-12-31T01:44:42.561Z,0.50
2022-12-31T01:47:16.505Z,0.30
2022-12-31T01:49:48.715Z,0.35
2022-12-31T01:52:21.188Z,0.30
2022-12-31T01:54:54.911Z,0.47
2022-12-31T01:57:24.877Z,0.63
2022-12-31T01:59:53.958Z,0.10
2022-12-31T02:02:23.916Z,0.60
2022-12-31T02:04:55.083Z,0.38
2022-12-31T02:07:23.566Z,0.30
2022-12-31T02:09:51.695Z,0.40
2022-12-31T02:12:19.240Z,0.30
2022-12-31T02:14:49.290Z,1.00
2022-12-31T02:17:28.187Z,0.50
2022-12-31T02:20:44.410Z,0.35
2022-12-31T02:23:45.717Z,0.30
2022-12-31T02:26:34.161Z,0.30
2022-12-31T02:29:32.918Z,0.80
2022-12-31T02:32:06.995Z,0.63
2022-12-31T02:34:37.838Z,0.22
2022-12-31T02:37:11.548Z,0.63
2022-12-31T02:39:40.353Z,0.93
2022-12-31T02:42:07.915Z,0.77
2022-12-31T02:44:39.434Z,0.55
2022-12-31T02:47:23.423Z,0.47
2022-12-31T02:50:02.565Z,0.55
2022-12-31T02:52:40.664Z,0.10
2022-12-31T02:55:15.308Z,0.40
2022-12-31T02:57:52.299Z,0.65
2022-12-31T03:00:37.889Z,0.55
2022-12-31T03:03:08.867Z,0.55
2022-12-31T03:05:41.128Z,0.50
2022-12-31T03:08:09.421Z,0.40
2022-12-31T03:10:37.524Z,0.60
2022-12-31T03:13:04.038Z,0.35
2022-12-31T03:15:34.363Z,0.25
2022-12-31T03:18:04.198Z,0.10
2022-12-31T03:20:52.843Z,0.40
2022-12-31T03:23:24.189Z,0.50
2022-12-31T03:25:50.995Z,0.50
2022-12-31T03:28:21.102Z,0.55
2022-12-31T03:30:51.846Z,0.80
2022-12-31T03:33:20.442Z,0.73
2022-12-31T03:38:18.384Z,0.25
2022-12-31T03:40:52.254Z,0.30
2022-12-31T03:43:20.676Z,0.40
2022-12-31T03:45:49.690Z,0.60
2022-12-31T03:48:17.202Z,0.68
2022-12-31T03:50:44.895Z,0.28
2022-12-31T03:53:13.674Z,0.20
2022-12-31T03:55:41.160Z,0.30
2022-12-31T03:58:08.662Z,0.40
2022-12-31T04:00:36.361Z,0.50
2022-12-31T04:03:03.911Z,0.40
2022-12-31T04:05:32.217Z,0.20
2022-12-31T04:07:59.796Z,0.40
2022-12-31T04:10:28.611Z,0.55
2022-12-31T04:12:56.100Z,0.22
2022-12-31T04:15:23.588Z,0.30
2022-12-31T04:17:51.076Z,0.30
2022-12-31T04:20:18.555Z,0.57
2022-12-31T04:22:46.038Z,0.50
2022-12-31T04:25:13.572Z,0.45
2022-12-31T04:27:44.025Z,0.47
2022-12-31T04:30:13.508Z,0.63
2022-12-31T04:32:41.252Z,0.60
2022-12-31T04:35:10.398Z,0.73
2022-12-31T04:37:37.914Z,0.40
2022-12-31T04:40:09.970Z,0.40
2022-12-31T04:42:37.853Z,0.68
2022-12-31T04:45:08.489Z,0.57
2022-12-31T04:47:35.958Z,0.60
2022-12-31T04:50:03.452Z,0.30
2022-12-31T04:52:30.939Z,0.45
2022-12-31T04:54:58.429Z,0.30
2022-12-31T04:57:25.906Z,0.30
2022-12-31T04:59:53.353Z,0.30
2022-12-31T05:02:22.383Z,0.45
2022-12-31T05:04:50.044Z,0.28
2022-12-31T05:07:17.517Z,0.17
2022-12-31T05:09:44.971Z,0.80
2022-12-31T05:12:12.417Z,0.40
2022-12-31T05:14:39.915Z,0.82
2022-12-31T05:17:07.404Z,0.90
2022-12-31T05:19:36.203Z,0.63
2022-12-31T05:22:21.566Z,0.30
2022-12-31T05:24:51.984Z,0.20
2022-12-31T05:27:19.429Z,0.50
2022-12-31T05:29:46.905Z,0.68
2022-12-31T05:32:14.350Z,1.10
2022-12-31T05:34:43.154Z,0.95
2022-12-31T05:37:11.886Z,0.70
2022-12-31T05:39:40.369Z,0.50
2022-12-31T05:42:07.845Z,0.40
2022-12-31T05:44:35.280Z,0.57
2022-12-31T05:47:02.754Z,0.30
2022-12-31T05:49:30.459Z,0.68
2022-12-31T05:51:59.246Z,0.40
2022-12-31T05:54:26.743Z,0.70
2022-12-31T05:56:54.254Z,0.40
2022-12-31T05:59:21.902Z,0.30
2022-12-31T06:01:49.386Z,0.55
2022-12-31T06:04:16.958Z,0.50
2022-12-31T06:06:44.435Z,0.30
2022-12-31T06:09:14.418Z,0.65
2022-12-31T06:11:42.298Z,0.75
2022-12-31T06:14:09.783Z,0.75
2022-12-31T06:16:37.521Z,0.50
2022-12-31T06:19:05.176Z,0.52
2022-12-31T06:21:32.648Z,0.50
2022-12-31T06:24:00.302Z,0.70
2022-12-31T06:26:29.224Z,0.52
2022-12-31T06:28:56.971Z,0.40
2022-12-31T06:31:24.494Z,0.57
2022-12-31T06:33:51.989Z,0.40
2022-12-31T06:36:21.686Z,0.43
2022-12-31T06:38:49.481Z,0.75
2022-12-31T06:41:18.288Z,0.40
2022-12-31T06:43:47.101Z,0.30
2022-12-31T06:46:16.987Z,0.65
2022-12-31T06:48:45.248Z,0.70
2022-12-31T06:51:17.306Z,0.40
2022-12-31T06:53:45.739Z,0.68
2022-12-31T06:56:17.512Z,0.80
2022-12-31T06:58:47.139Z,0.13
2022-12-31T07:01:31.346Z,0.38
2022-12-31T07:04:04.460Z,0.38
2022-12-31T07:06:35.233Z,0.30
2022-12-31T07:09:10.410Z,0.57
2022-12-31T07:11:47.076Z,0.60
2022-12-31T07:14:28.581Z,0.60
2022-12-31T07:17:05.189Z,0.50
2022-12-31T07:19:44.748Z,0.70
2022-12-31T07:22:15.534Z,0.60
2022-12-31T07:24:43.622Z,0.57
2022-12-31T07:27:31.752Z,0.40
2022-12-31T07:30:05.556Z,0.50
2022-12-31T07:33:01.436Z,0.65
2022-12-31T07:35:40.494Z,0.20
2022-12-31T07:38:19.078Z,0.30
2022-12-31T07:40:57.877Z,0.60
2022-12-31T07:43:32.410Z,0.20
2022-12-31T07:46:08.469Z,0.82
2022-12-31T07:48:36.400Z,0.40
2022-12-31T07:51:04.534Z,0.80
2022-12-31T07:53:32.697Z,0.60
2022-12-31T07:56:01.796Z,0.28
2022-12-31T07:58:37.061Z,0.13
2022-12-31T08:01:07.615Z,0.40
2022-12-31T08:03:48.673Z,0.20
2022-12-31T08:06:24.736Z,0.30
2022-12-31T08:08:59.685Z,0.70
2022-12-31T08:11:36.274Z,0.40
2022-12-31T08:14:03.982Z,0.40
2022-12-31T08:16:33.434Z,0.47
2022-12-31T08:19:01.449Z,0.45
2022-12-31T08:21:41.025Z,0.70
2022-12-31T08:24:18.178Z,0.88
2022-12-31T08:26:53.467Z,0.57
2022-12-31T08:29:34.756Z,0.40
2022-12-31T08:32:12.903Z,0.22
2022-12-31T08:34:50.701Z,0.45
2022-12-31T08:37:26.158Z,0.90
2022-12-31T08:40:08.054Z,0.70
2022-12-31T08:42:45.713Z,0.50
2022-12-31T08:45:18.897Z,0.22
2022-12-31T08:48:00.272Z,0.85
2022-12-31T08:50:31.205Z,0.60
2022-12-31T08:52:59.476Z,0.73
2022-12-31T08:55:27.446Z,0.63
2022-12-31T08:58:07.891Z,0.35
2022-12-31T09:00:36.957Z,0.40
2022-12-31T09:03:32.262Z,0.30
2022-12-31T09:06:07.149Z,0.80
2022-12-31T09:08:42.097Z,0.13
2022-12-31T09:11:22.880Z,0.70
2022-12-31T09:14:06.626Z,0.68
2022-12-31T09:16:45.248Z,0.47
2022-12-31T09:19:14.066Z,0.77
2022-12-31T09:21:44.257Z,0.57
2022-12-31T09:24:13.473Z,0.80
2022-12-31T09:26:52.179Z,0.63
2022-12-31T09:29:31.180Z,0.80
2022-12-31T09:32:05.482Z,0.60
2022-12-31T09:34:42.287Z,0.90
2022-12-31T09:37:16.426Z,0.70
2022-12-31T09:39:46.290Z,0.75
2022-12-31T09:42:47.713Z,0.52
2022-12-31T09:45:31.789Z,0.57
2022-12-31T09:48:38.463Z,0.75
2022-12-31T09:51:30.054Z,0.20
2022-12-31T09:54:24.370Z,0.30
2022-12-31T09:57:17.730Z,0.82
2022-12-31T09:59:55.382Z,0.40
2022-12-31T10:02:42.141Z,0.50
2022-12-31T10:05:33.777Z,0.15
2022-12-31T10:08:13.410Z,0.40
2022-12-31T10:10:47.781Z,0.63
2022-12-31T10:13:30.654Z,0.50
2022-12-31T10:16:17.056Z,0.70
2022-12-31T10:19:05.556Z,0.40
2022-12-31T10:21:47.234Z,0.60
2022-12-31T10:24:40.926Z,0.10
2022-12-31T10:27:21.200Z,0.30
2022-12-31T10:29:57.651Z,0.80
2022-12-31T10:32:36.834Z,0.57
2022-12-31T10:35:24.307Z,0.40
2022-12-31T10:37:58.740Z,0.40
2022-12-31T10:40:42.506Z,1.08
2022-12-31T10:43:52.361Z,0.40
2022-12-31T10:46:40.970Z,0.50
2022-12-31T10:49:46.748Z,0.40
2022-12-31T10:52:41.596Z,0.65
2022-12-31T10:55:40.800Z,0.60
2022-12-31T10:58:33.005Z,0.50
2022-12-31T11:01:08.411Z,0.60
2022-12-31T11:04:09.318Z,0.38
2022-12-31T11:07:14.762Z,0.63
2022-12-31T11:10:11.810Z,0.50
2022-12-31T11:13:18.081Z,0.93
2022-12-31T11:16:06.546Z,0.40
2022-12-31T11:18:44.358Z,0.50
2022-12-31T11:21:29.913Z,0.52
2022-12-31T11:24:06.790Z,0.43
2022-12-31T11:26:49.269Z,0.40
2022-12-31T11:29:32.498Z,0.65
2022-12-31T11:32:27.339Z,0.43
2022-12-31T11:35:09.437Z,0.30
2022-12-31T11:37:45.216Z,1.13
2022-12-31T11:40:31.177Z,0.30
2022-12-31T11:43:01.608Z,0.55
2022-12-31T11:46:02.857Z,0.80
2022-12-31T11:48:37.335Z,0.77
2022-12-31T11:51:34.206Z,0.30
2022-12-31T11:54:36.861Z,0.30
2022-12-31T11:57:17.426Z,0.00
2022-12-31T11:59:44.985Z,0.50
2022-12-31T12:02:25.250Z,0.75
2022-12-31T12:04:54.157Z,1.25
2022-12-31T12:07:23.963Z,0.80
2022-12-31T12:09:53.750Z,0.70
2022-12-31T12:12:21.229Z,0.73
2022-12-31T12:14:52.887Z,0.30
2022-12-31T12:17:31.741Z,0.60
2022-12-31T12:20:02.787Z,0.55
2022-12-31T12:22:31.759Z,0.80
2022-12-31T12:25:04.084Z,0.40
2022-12-31T12:27:34.527Z,0.77
2022-12-31T12:30:12.971Z,0.82
2022-12-31T12:32:52.731Z,0.80
2022-12-31T12:35:25.626Z,0.70
2022-12-31T12:38:00.635Z,0.50
2022-12-31T12:40:33.680Z,0.63
2022-12-31T12:43:03.417Z,0.35
2022-12-31T12:45:46.256Z,0.63
2022-12-31T12:48:22.601Z,0.50
2022-12-31T12:50:50.855Z,0.70
2022-12-31T12:53:35.643Z,0.70
2022-12-31T12:56:12.021Z,0.57
2022-12-31T12:58:53.007Z,0.52
2022-12-31T13:01:28.637Z,0.70
2022-12-31T13:07:17.867Z,0.65
2022-12-31T13:10:09.560Z,0.70
2022-12-31T13:13:22.292Z,0.63
2022-12-31T13:15:39.999Z,0.73
2022-12-31T13:18:17.811Z,0.17
2022-12-31T13:20:51.425Z,0.50
2022-12-31T13:23:27.462Z,0.80
2022-12-31T13:26:09.027Z,0.65
2022-12-31T13:28:42.246Z,0.70
2022-12-31T13:31:14.147Z,0.70
2022-12-31T13:33:45.294Z,0.65
2022-12-31T13:36:20.193Z,1.10
2022-12-31T13:38:50.585Z,0.82
2022-12-31T13:41:22.604Z,0.90
2022-12-31T13:43:57.887Z,0.85
2022-12-31T13:46:33.052Z,0.80
2022-12-31T13:49:04.032Z,0.90
2022-12-31T13:51:42.175Z,0.77
2022-12-31T13:54:21.035Z,0.60
2022-12-31T13:56:51.480Z,0.63
2022-12-31T13:59:23.266Z,0.40
2022-12-31T14:01:53.590Z,0.70
2022-12-31T14:04:28.715Z,0.70
2022-12-31T14:07:02.913Z,0.77
2022-12-31T14:09:34.013Z,0.90
2022-12-31T14:12:23.174Z,0.80
2022-12-31T14:14:59.898Z,0.55
2022-12-31T14:17:36.282Z,0.60
2022-12-31T14:20:19.210Z,0.50
2022-12-31T14:22:56.153Z,0.80
2022-12-31T14:25:29.124Z,0.80
2022-12-31T14:28:03.683Z,0.82
2022-12-31T14:33:21.457Z,0.70
2022-12-31T14:35:58.622Z,0.60
2022-12-31T14:38:41.019Z,0.50
2022-12-31T14:41:19.887Z,0.70
2022-12-31T14:44:00.020Z,0.60
2022-12-31T14:46:33.653Z,0.68
2022-12-31T14:49:16.303Z,0.52
2022-12-31T14:51:43.753Z,0.60
2022-12-31T14:54:29.012Z,0.82
2022-12-31T14:56:56.838Z,0.50
2022-12-31T14:59:27.059Z,0.90
2022-12-31T15:01:56.869Z,0.77
2022-12-31T15:04:34.802Z,0.65
2022-12-31T15:07:11.668Z,0.60
2022-12-31T15:10:03.096Z,0.80
2022-12-31T15:12:48.406Z,1.00
2022-12-31T15:15:52.398Z,0.90
2022-12-31T15:18:34.738Z,1.08
2022-12-31T15:21:35.103Z,0.93
2022-12-31T15:24:03.334Z,0.63
2022-12-31T15:26:34.581Z,0.68
2022-12-31T15:29:04.887Z,0.85
2022-12-31T15:31:35.216Z,0.80
2022-12-31T15:34:04.056Z,0.50
2022-12-31T15:36:35.335Z,0.80
2022-12-31T15:39:26.592Z,1.00
2022-12-31T15:44:50.394Z,0.77
2022-12-31T15:47:27.958Z,0.90
2022-12-31T15:49:56.370Z,1.13
2022-12-31T15:52:27.398Z,0.50
2022-12-31T15:54:57.361Z,0.80
2022-12-31T15:57:33.887Z,0.75
2022-12-31T16:00:05.784Z,1.38
2022-12-31T16:02:33.428Z,0.43
2022-12-31T16:05:04.089Z,0.82
2022-12-31T16:07:33.003Z,0.40
2022-12-31T16:10:04.018Z,0.65
2022-12-31T16:12:44.637Z,0.85
2022-12-31T16:15:21.780Z,0.80
2022-12-31T16:18:00.013Z,0.68
2022-12-31T16:20:30.592Z,0.80
2022-12-31T16:23:01.458Z,0.73
2022-12-31T16:25:31.989Z,0.45
2022-12-31T16:28:03.596Z,0.52
2022-12-31T16:30:33.169Z,0.65
2022-12-31T16:33:03.274Z,1.38
2022-12-31T16:35:32.267Z,1.10
2022-12-31T16:38:13.716Z,0.98
2022-12-31T16:40:42.122Z,1.17
2022-12-31T16:43:27.263Z,0.70
2022-12-31T16:45:57.813Z,1.05
2022-12-31T16:48:26.395Z,0.90
2022-12-31T16:53:26.835Z,0.77
2022-12-31T16:55:56.550Z,1.02
2022-12-31T16:58:30.093Z,0.90
2022-12-31T17:01:08.300Z,1.63
2022-12-31T17:03:39.766Z,2.20
2022-12-31T17:06:15.631Z,2.83
2022-12-31T17:08:45.470Z,2.10
2022-12-31T17:11:24.021Z,1.90
2022-12-31T17:13:57.937Z,1.65
2022-12-31T17:16:26.551Z,2.17
2022-12-31T17:18:54.328Z,3.00
2022-12-31T17:21:25.784Z,2.08
2022-12-31T17:23:56.931Z,2.88
2022-12-31T17:26:26.964Z,3.28
2022-12-31T17:28:57.529Z,2.30
2022-12-31T17:31:31.162Z,1.85
2022-12-31T17:34:23.513Z,1.42
2022-12-31T17:36:59.190Z,2.38
2022-12-31T17:39:28.158Z,5.10
2022-12-31T17:41:58.327Z,3.30
2022-12-31T17:44:32.200Z,3.05
2022-12-31T17:46:59.814Z,4.75
2022-12-31T17:49:36.062Z,4.68
2022-12-31T17:52:03.641Z,4.03
2022-12-31T17:54:31.136Z,3.75
2022-12-31T17:56:58.669Z,3.47
2022-12-31T17:59:30.379Z,4.10
2022-12-31T18:02:00.905Z,3.72
2022-12-31T18:04:28.780Z,3.88
2022-12-31T18:06:56.361Z,3.60
2022-12-31T18:09:23.875Z,3.20
2022-12-31T18:11:54.295Z,2.15
2022-12-31T18:14:23.061Z,2.75
2022-12-31T18:16:51.837Z,2.92
2022-12-31T18:19:45.752Z,2.28
2022-12-31T18:22:06.858Z,2.20
2022-12-31T18:24:34.347Z,1.90
2022-12-31T18:27:01.813Z,2.53
2022-12-31T18:29:29.254Z,1.92
2022-12-31T18:31:58.448Z,2.83
2022-12-31T18:34:25.945Z,3.70
2022-12-31T18:36:54.434Z,3.55
2022-12-31T18:39:21.940Z,3.97
2022-12-31T18:41:49.916Z,3.65
2022-12-31T18:44:18.795Z,3.17
2022-12-31T18:46:46.256Z,2.40
2022-12-31T18:49:15.081Z,2.70
2022-12-31T18:51:42.543Z,2.05
2022-12-31T18:54:11.894Z,2.55
2022-12-31T18:56:44.849Z,2.58
2022-12-31T18:59:14.670Z,2.45
2022-12-31T19:01:42.296Z,3.50
2022-12-31T19:04:13.876Z,3.40
2022-12-31T19:06:42.814Z,3.10
2022-12-31T19:09:42.875Z,3.30
2022-12-31T19:11:57.852Z,3.15
2022-12-31T19:14:26.646Z,2.70
2022-12-31T19:16:55.718Z,2.70
2022-12-31T19:19:23.213Z,1.70
2022-12-31T19:21:52.003Z,1.63
2022-12-31T19:24:21.360Z,1.70
2022-12-31T19:26:49.105Z,2.17
2022-12-31T19:29:18.701Z,2.10
2022-12-31T19:31:46.218Z,2.53
2022-12-31T19:34:14.029Z,2.72
2022-12-31T19:36:44.189Z,2.88
2022-12-31T19:39:16.737Z,2.85
2022-12-31T19:41:45.009Z,2.45
2022-12-31T19:44:15.308Z,1.70
2022-12-31T19:46:42.787Z,1.35
2022-12-31T19:49:11.901Z,1.15
2022-12-31T19:51:39.868Z,1.05
2022-12-31T19:54:08.046Z,1.73
2022-12-31T19:56:37.488Z,0.55
2022-12-31T19:59:06.487Z,1.08
2022-12-31T20:01:34.200Z,1.33
2022-12-31T20:04:01.712Z,1.42
2022-12-31T20:06:29.240Z,1.20
2022-12-31T20:08:56.702Z,1.58
2022-12-31T20:11:25.335Z,1.55
2022-12-31T20:13:54.588Z,2.53
2022-12-31T20:16:24.364Z,2.17
2022-12-31T20:18:52.079Z,2.28
2022-12-31T20:21:21.274Z,2.35
2022-12-31T20:23:49.991Z,2.72
2022-12-31T20:26:18.194Z,2.58
2022-12-31T20:28:46.184Z,2.17
2022-12-31T20:31:17.036Z,1.92
2022-12-31T20:33:44.932Z,2.33
2022-12-31T20:36:14.175Z,2.00
2022-12-31T20:38:41.737Z,2.53
2022-12-31T20:41:11.810Z,2.00
2022-12-31T20:43:39.877Z,1.40
2022-12-31T20:46:14.416Z,1.88
2022-12-31T20:48:44.155Z,4.45
2022-12-31T20:51:12.685Z,1.50
2022-12-31T20:53:42.871Z,2.97
2022-12-31T20:56:10.423Z,1.98
2022-12-31T20:58:37.954Z,3.78
2022-12-31T21:01:07.887Z,5.63
2022-12-31T21:04:04.402Z,10.18
2022-12-31T21:06:25.308Z,26.85
2022-12-31T21:08:52.839Z,17.85
2022-12-31T21:11:37.917Z,8.73
2022-12-31T21:14:05.620Z,3.25
2022-12-31T21:16:33.399Z,4.10
2022-12-31T21:19:01.448Z,3.25
2022-12-31T21:21:30.301Z,2.22
2022-12-31T21:23:57.790Z,2.90
2022-12-31T21:26:25.272Z,1.83
2022-12-31T21:28:53.858Z,1.40
2022-12-31T21:33:49.338Z,2.67
2022-12-31T21:36:17.399Z,1.48
2022-12-31T21:38:46.208Z,1.67
2022-12-31T21:41:35.331Z,1.30
2022-12-31T21:44:03.445Z,0.80
2022-12-31T21:46:31.414Z,0.88
2022-12-31T21:49:00.709Z,1.00
2022-12-31T21:51:31.377Z,1.10
2022-12-31T21:54:00.184Z,1.02
2022-12-31T21:56:26.658Z,1.25
2022-12-31T21:59:13.838Z,0.43
2022-12-31T22:01:59.012Z,1.10
2022-12-31T22:07:14.103Z,1.55
2022-12-31T22:09:42.930Z,1.48
2022-12-31T22:12:10.405Z,1.50
2022-12-31T22:14:38.002Z,3.30
2022-12-31T22:17:05.457Z,5.82
2022-12-31T22:19:43.499Z,4.20
2022-12-31T22:22:20.508Z,3.70
2022-12-31T22:24:49.306Z,3.30
2022-12-31T22:27:29.208Z,1.73
2022-12-31T22:29:57.306Z,1.85
2022-12-31T22:32:27.186Z,1.77
2022-12-31T22:34:54.738Z,1.30
2022-12-31T22:37:54.832Z,1.63
2022-12-31T22:40:11.982Z,1.40
2022-12-31T22:42:39.597Z,1.80
2022-12-31T22:45:08.076Z,2.03
2022-12-31T22:47:35.637Z,1.50
2022-12-31T22:50:03.112Z,2.03
2022-12-31T22:52:30.555Z,2.90
2022-12-31T22:54:58.016Z,2.78
2022-12-31T22:57:27.910Z,3.97
2022-12-31T22:59:55.384Z,5.53
2022-12-31T23:02:23.243Z,8.63
2022-12-31T23:04:50.719Z,9.57
2022-12-31T23:07:18.222Z,13.95
2022-12-31T23:10:03.721Z,34.00
2022-12-31T23:12:35.555Z,85.50
2022-12-31T23:15:22.350Z,103.47
2022-12-31T23:18:07.741Z,75.13
2022-12-31T23:20:53.036Z,113.25
2022-12-31T23:23:20.523Z,108.88
2022-12-31T23:25:53.464Z,94.40
2022-12-31T23:28:25.959Z,100.88
2022-12-31T23:30:53.826Z,91.65
2022-12-31T23:33:23.039Z,79.63
2022-12-31T23:35:50.750Z,73.95
2022-12-31T23:38:18.973Z,75.28
2022-12-31T23:40:46.456Z,45.55
2022-12-31T23:43:20.977Z,32.13
2022-12-31T23:45:50.779Z,22.88
2022-12-31T23:48:18.273Z,27.75
2022-12-31T23:50:50.956Z,30.10
2022-12-31T23:53:20.448Z,31.60
2022-12-31T23:55:47.917Z,43.00
2022-12-31T23:58:15.880Z,42.60
