createdAt,value
2018-12-02T00:00:56.620Z,1.80
2018-12-02T00:05:54.470Z,4.50
2018-12-02T00:10:52.300Z,1.20
2018-12-02T00:15:54.877Z,2.00
2018-12-02T00:20:52.837Z,1.80
2018-12-02T00:25:53.535Z,1.30
2018-12-02T00:30:51.398Z,1.30
2018-12-02T00:35:49.176Z,2.87
2018-12-02T00:40:47.290Z,1.37
2018-12-02T00:45:45.455Z,1.00
2018-12-02T00:50:43.516Z,1.87
2018-12-02T00:55:48.758Z,1.30
2018-12-02T01:00:46.701Z,1.30
2018-12-02T01:05:44.706Z,1.20
2018-12-02T01:10:42.657Z,1.30
2018-12-02T01:15:41.352Z,1.70
2018-12-02T01:20:39.883Z,2.57
2018-12-02T01:25:38.535Z,1.30
2018-12-02T01:30:36.569Z,1.20
2018-12-02T01:35:34.411Z,1.10
2018-12-02T01:40:32.521Z,1.23
2018-12-02T01:45:30.614Z,1.67
2018-12-02T01:50:31.494Z,1.23
2018-12-02T01:55:29.408Z,1.63
2018-12-02T02:00:28.815Z,1.20
2018-12-02T02:05:29.174Z,0.90
2018-12-02T02:10:30.660Z,1.13
2018-12-02T02:15:28.673Z,0.90
2018-12-02T02:20:27.297Z,1.27
2018-12-02T02:25:26.097Z,1.87
2018-12-02T02:30:25.292Z,0.80
2018-12-02T02:35:23.988Z,0.90
2018-12-02T02:40:23.307Z,0.90
2018-12-02T02:45:21.042Z,1.10
2018-12-02T02:50:27.704Z,1.13
2018-12-02T02:55:26.091Z,1.00
2018-12-02T03:00:25.637Z,1.43
2018-12-02T03:05:23.668Z,1.07
2018-12-02T03:10:24.550Z,2.40
2018-12-02T03:15:23.065Z,1.63
2018-12-02T03:20:24.942Z,0.90
2018-12-02T03:25:27.338Z,1.43
2018-12-02T03:30:26.069Z,3.20
2018-12-02T03:35:30.274Z,1.40
2018-12-02T03:40:34.307Z,1.80
2018-12-02T03:45:32.770Z,4.40
2018-12-02T03:50:30.717Z,1.57
2018-12-02T03:55:28.501Z,2.67
2018-12-02T04:00:29.301Z,1.33
2018-12-02T04:05:30.473Z,1.57
2018-12-02T04:10:28.322Z,2.20
2018-12-02T04:15:26.828Z,2.00
2018-12-02T04:20:24.898Z,4.23
2018-12-02T04:25:27.054Z,1.93
2018-12-02T04:30:25.662Z,1.97
2018-12-02T04:35:24.822Z,2.23
2018-12-02T04:40:22.697Z,3.80
2018-12-02T04:45:21.860Z,1.90
2018-12-02T04:50:27.748Z,1.93
2018-12-02T04:55:25.684Z,2.20
2018-12-02T05:00:23.675Z,1.87
2018-12-02T05:05:28.527Z,2.07
2018-12-02T05:10:26.440Z,1.47
2018-12-02T05:15:25.037Z,3.27
2018-12-02T05:20:26.441Z,2.00
2018-12-02T05:25:24.226Z,2.83
2018-12-02T05:30:25.562Z,2.00
2018-12-02T05:35:23.761Z,1.93
2018-12-02T05:40:27.901Z,2.50
2018-12-02T05:45:25.914Z,1.47
2018-12-02T05:50:30.024Z,4.13
2018-12-02T05:55:41.044Z,3.53
2018-12-02T06:00:39.123Z,3.47
2018-12-02T06:05:37.765Z,2.00
2018-12-02T06:10:35.536Z,1.63
2018-12-02T06:15:33.298Z,3.80
2018-12-02T06:20:31.064Z,1.40
2018-12-02T06:25:28.905Z,3.97
2018-12-02T06:30:30.625Z,1.43
2018-12-02T06:35:28.471Z,2.47
2018-12-02T06:40:35.284Z,1.80
2018-12-02T06:45:33.028Z,1.50
2018-12-02T06:50:33.509Z,2.40
2018-12-02T06:56:07.065Z,1.30
2018-12-02T07:01:52.611Z,2.40
2018-12-02T07:06:50.401Z,1.20
2018-12-02T07:11:48.161Z,2.33
2018-12-02T07:16:45.935Z,1.57
2018-12-02T07:21:45.121Z,1.37
2018-12-02T07:26:49.501Z,1.10
2018-12-02T07:31:47.253Z,1.20
2018-12-02T07:36:44.963Z,1.10
2018-12-02T07:41:42.720Z,1.00
2018-12-02T07:46:40.652Z,2.63
2018-12-02T07:51:38.431Z,1.10
2018-12-02T07:56:36.207Z,1.60
2018-12-02T08:01:33.996Z,1.10
2018-12-02T08:06:31.722Z,1.40
2018-12-02T08:11:29.458Z,1.00
2018-12-02T08:16:27.301Z,1.10
2018-12-02T08:21:25.036Z,1.10
2018-12-02T08:26:22.787Z,1.33
2018-12-02T08:31:20.565Z,1.10
2018-12-02T08:36:18.312Z,1.20
2018-12-02T08:41:16.100Z,1.10
2018-12-02T08:46:13.878Z,8.33
2018-12-02T08:51:11.692Z,1.20
2018-12-02T08:56:09.497Z,1.73
2018-12-02T09:01:07.339Z,2.43
2018-12-02T09:06:05.118Z,1.53
2018-12-02T09:11:02.885Z,1.00
2018-12-02T09:16:00.641Z,4.33
2018-12-02T09:20:58.387Z,2.10
2018-12-02T09:25:56.157Z,3.33
2018-12-02T09:30:54.167Z,1.20
2018-12-02T09:35:51.884Z,2.97
2018-12-02T09:40:49.674Z,2.77
2018-12-02T09:45:47.431Z,1.63
2018-12-02T09:50:45.121Z,3.20
2018-12-02T09:55:48.109Z,2.17
2018-12-02T10:00:46.300Z,1.73
2018-12-02T10:05:43.967Z,3.83
2018-12-02T10:10:41.651Z,2.17
2018-12-02T10:15:40.121Z,2.13
2018-12-02T10:20:37.849Z,3.23
2018-12-02T10:25:35.510Z,2.00
2018-12-02T10:30:33.388Z,1.90
2018-12-02T10:35:31.075Z,2.57
2018-12-02T10:40:29.765Z,2.27
2018-12-02T10:45:30.866Z,2.90
2018-12-02T10:50:38.404Z,2.87
2018-12-02T10:55:58.821Z,1.33
2018-12-02T11:01:20.572Z,3.90
2018-12-02T11:06:18.251Z,1.43
2018-12-02T11:11:16.001Z,3.10
2018-12-02T11:16:13.719Z,2.50
2018-12-02T11:21:11.397Z,2.53
2018-12-02T11:26:09.397Z,2.20
2018-12-02T11:31:07.539Z,2.97
2018-12-02T11:36:05.297Z,2.57
2018-12-02T11:41:03.052Z,1.90
2018-12-02T11:46:00.699Z,2.40
2018-12-02T11:50:58.361Z,1.40
2018-12-02T11:55:56.021Z,1.70
2018-12-02T12:00:53.671Z,1.40
2018-12-02T12:05:51.364Z,1.30
2018-12-02T12:10:49.042Z,1.90
2018-12-02T12:15:46.735Z,1.50
2018-12-02T12:20:45.452Z,3.30
2018-12-02T12:25:43.077Z,2.93
2018-12-02T12:30:41.407Z,2.80
2018-12-02T12:35:40.974Z,1.40
2018-12-02T12:40:40.027Z,1.40
2018-12-02T12:45:37.727Z,2.83
2018-12-02T12:50:35.430Z,2.43
2018-12-02T12:55:33.083Z,2.43
2018-12-02T13:00:30.761Z,2.57
2018-12-02T13:05:29.262Z,2.73
2018-12-02T13:10:26.909Z,3.63
2018-12-02T13:15:27.763Z,1.70
2018-12-02T13:20:26.125Z,2.07
2018-12-02T13:25:23.791Z,1.80
2018-12-02T13:30:22.000Z,2.03
2018-12-02T13:35:21.654Z,1.40
2018-12-02T13:40:26.217Z,2.73
2018-12-02T13:45:28.542Z,1.80
2018-12-02T13:50:26.332Z,1.53
2018-12-02T13:55:31.535Z,2.20
2018-12-02T14:00:30.064Z,1.73
2018-12-02T14:05:27.763Z,1.70
2018-12-02T14:10:25.557Z,2.27
2018-12-02T14:16:25.834Z,3.33
2018-12-02T14:21:23.651Z,3.07
2018-12-02T14:26:25.458Z,6.90
2018-12-02T14:31:24.351Z,2.40
2018-12-02T14:36:22.920Z,4.80
2018-12-02T14:41:23.360Z,3.67
2018-12-02T14:46:21.479Z,2.93
2018-12-02T14:51:19.300Z,3.80
2018-12-02T14:56:17.163Z,3.30
2018-12-02T15:01:15.061Z,2.33
2018-12-02T15:06:12.766Z,3.83
2018-12-02T15:11:10.923Z,4.93
2018-12-02T15:16:08.940Z,3.53
2018-12-02T15:21:06.955Z,4.70
2018-12-02T15:26:04.663Z,5.13
2018-12-02T15:31:02.714Z,3.10
2018-12-02T15:36:00.824Z,4.03
2018-12-02T15:40:58.943Z,4.63
2018-12-02T15:45:56.688Z,5.07
2018-12-02T15:50:54.541Z,3.93
2018-12-02T15:55:52.417Z,4.27
2018-12-02T16:00:51.054Z,3.50
2018-12-02T16:05:49.095Z,2.87
2018-12-02T16:10:47.013Z,5.93
2018-12-02T16:15:45.039Z,3.10
2018-12-02T16:20:58.604Z,3.47
2018-12-02T16:25:56.900Z,2.87
2018-12-02T16:30:58.510Z,6.47
2018-12-02T16:35:56.730Z,3.93
2018-12-02T16:40:54.483Z,4.77
2018-12-02T16:45:52.209Z,3.97
2018-12-02T16:50:51.410Z,5.83
2018-12-02T16:56:18.318Z,4.23
2018-12-02T17:01:24.037Z,4.70
2018-12-02T17:06:22.165Z,6.20
2018-12-02T17:11:19.976Z,7.33
2018-12-02T17:16:18.036Z,4.40
2018-12-02T17:21:15.718Z,4.07
2018-12-02T17:26:13.487Z,4.27
2018-12-02T17:31:26.114Z,6.03
2018-12-02T17:36:23.784Z,8.03
2018-12-02T17:41:21.620Z,6.03
2018-12-02T17:46:19.793Z,4.63
2018-12-02T17:51:17.776Z,6.23
2018-12-02T17:56:15.554Z,5.13
2018-12-02T18:01:13.636Z,6.23
2018-12-02T18:06:12.779Z,7.17
2018-12-02T18:11:10.570Z,6.20
2018-12-02T18:16:08.332Z,6.43
2018-12-02T18:21:06.080Z,7.20
2018-12-02T18:26:03.774Z,6.30
2018-12-02T18:31:01.473Z,5.90
2018-12-02T18:36:15.898Z,4.80
2018-12-02T18:41:52.424Z,4.50
2018-12-02T18:46:50.630Z,3.77
2018-12-02T18:51:48.541Z,4.07
2018-12-02T18:56:46.600Z,4.50
2018-12-02T19:01:44.493Z,2.17
2018-12-02T19:06:42.443Z,3.00
2018-12-02T19:11:40.549Z,4.07
2018-12-02T19:16:38.910Z,3.77
2018-12-02T19:21:36.896Z,2.80
2018-12-02T19:26:34.747Z,2.07
2018-12-02T19:31:32.862Z,2.20
2018-12-02T19:36:46.328Z,2.07
2018-12-02T19:41:44.012Z,3.63
2018-12-02T19:46:42.155Z,2.17
2018-12-02T19:51:39.841Z,2.80
2018-12-02T19:56:37.528Z,2.90
2018-12-02T20:01:35.257Z,2.77
2018-12-02T20:06:32.963Z,3.30
2018-12-02T20:11:30.616Z,3.60
2018-12-02T20:16:29.003Z,3.27
2018-12-02T20:21:27.825Z,4.43
2018-12-02T20:26:25.493Z,4.87
2018-12-02T20:31:26.325Z,3.90
2018-12-02T20:36:24.685Z,4.73
2018-12-02T20:41:22.486Z,3.30
2018-12-02T20:46:20.180Z,4.97
2018-12-02T20:51:18.012Z,5.50
2018-12-02T20:56:15.741Z,3.40
2018-12-02T21:01:13.670Z,3.23
2018-12-02T21:06:14.230Z,5.77
2018-12-02T21:11:13.902Z,4.77
2018-12-02T21:16:11.890Z,5.93
2018-12-02T21:21:11.528Z,4.17
2018-12-02T21:26:15.947Z,5.10
2018-12-02T21:31:15.147Z,4.97
2018-12-02T21:36:15.936Z,3.73
2018-12-02T21:41:14.894Z,3.47
2018-12-02T21:46:17.150Z,4.10
2018-12-02T21:51:15.472Z,5.40
2018-12-02T21:56:13.155Z,3.23
2018-12-02T22:01:17.214Z,3.47
2018-12-02T22:06:15.800Z,2.87
2018-12-02T22:11:13.962Z,4.70
2018-12-02T22:16:12.077Z,3.50
2018-12-02T22:21:11.050Z,3.57
2018-12-02T22:26:09.787Z,4.30
2018-12-02T22:31:08.879Z,2.90
2018-12-02T22:36:13.784Z,5.20
2018-12-02T22:41:06.157Z,3.37
2018-12-02T22:46:04.158Z,4.70
2018-12-02T22:51:02.207Z,3.70
2018-12-02T22:55:59.895Z,3.73
2018-12-02T23:01:14.697Z,2.37
2018-12-02T23:06:12.387Z,3.70
2018-12-02T23:11:10.251Z,3.20
2018-12-02T23:16:07.950Z,3.13
2018-12-02T23:21:05.615Z,5.10
2018-12-02T23:26:03.282Z,3.73
2018-12-02T23:31:01.021Z,2.57
2018-12-02T23:35:58.761Z,3.53
2018-12-02T23:40:56.371Z,1.60
2018-12-02T23:45:54.036Z,1.70
2018-12-02T23:50:51.733Z,2.00
2018-12-02T23:55:49.435Z,1.77
