createdAt,value
2023-04-07T00:01:16.047Z,100.00
2023-04-07T00:03:43.992Z,100.00
2023-04-07T00:06:11.338Z,100.00
2023-04-07T00:08:38.382Z,100.00
2023-04-07T00:11:05.858Z,100.00
2023-04-07T00:13:32.939Z,100.00
2023-04-07T00:16:00.010Z,100.00
2023-04-07T00:18:27.308Z,100.00
2023-04-07T00:20:54.285Z,100.00
2023-04-07T00:23:21.360Z,100.00
2023-04-07T00:25:51.589Z,100.00
2023-04-07T00:28:18.558Z,100.00
2023-04-07T00:30:45.710Z,100.00
2023-04-07T00:33:12.778Z,100.00
2023-04-07T00:35:39.873Z,100.00
2023-04-07T00:38:06.942Z,100.00
2023-04-07T00:40:33.944Z,100.00
2023-04-07T00:43:01.005Z,100.00
2023-04-07T00:45:28.122Z,100.00
2023-04-07T00:47:57.231Z,100.00
2023-04-07T00:50:24.478Z,100.00
2023-04-07T00:52:51.706Z,100.00
2023-04-07T00:55:18.825Z,100.00
2023-04-07T00:57:46.862Z,100.00
2023-04-07T01:00:14.340Z,100.00
2023-04-07T01:02:55.974Z,100.00
2023-04-07T01:06:01.496Z,100.00
2023-04-07T01:08:57.522Z,100.00
2023-04-07T01:11:44.492Z,100.00
2023-04-07T01:14:15.995Z,100.00
2023-04-07T01:16:48.597Z,100.00
2023-04-07T01:19:33.984Z,100.00
2023-04-07T01:22:03.346Z,100.00
2023-04-07T01:25:17.002Z,100.00
2023-04-07T01:27:53.164Z,100.00
2023-04-07T01:30:20.598Z,100.00
2023-04-07T01:32:53.143Z,100.00
2023-04-07T01:35:21.897Z,100.00
2023-04-07T01:37:50.582Z,100.00
2023-04-07T01:40:18.283Z,100.00
2023-04-07T01:42:47.316Z,100.00
2023-04-07T01:45:16.661Z,100.00
2023-04-07T01:47:44.956Z,100.00
2023-04-07T01:50:12.801Z,100.00
2023-04-07T01:52:40.830Z,100.00
2023-04-07T01:55:09.870Z,100.00
2023-04-07T01:57:36.906Z,100.00
2023-04-07T02:00:04.850Z,100.00
2023-04-07T02:02:41.603Z,100.00
2023-04-07T02:05:13.661Z,100.00
2023-04-07T02:07:54.104Z,100.00
2023-04-07T02:10:25.704Z,100.00
2023-04-07T02:12:54.168Z,100.00
2023-04-07T02:15:23.820Z,100.00
2023-04-07T02:17:54.922Z,100.00
2023-04-07T02:20:23.830Z,100.00
2023-04-07T02:22:51.412Z,100.00
2023-04-07T02:25:32.333Z,100.00
2023-04-07T02:28:01.630Z,100.00
2023-04-07T02:30:29.192Z,100.00
2023-04-07T02:32:56.426Z,100.00
2023-04-07T02:35:24.057Z,100.00
2023-04-07T02:37:51.371Z,100.00
2023-04-07T02:40:18.858Z,100.00
2023-04-07T02:42:47.203Z,100.00
2023-04-07T02:45:14.386Z,100.00
2023-04-07T02:47:41.599Z,100.00
2023-04-07T02:50:09.192Z,100.00
2023-04-07T02:52:36.211Z,100.00
2023-04-07T02:55:03.615Z,100.00
2023-04-07T02:57:30.888Z,100.00
2023-04-07T02:59:58.269Z,100.00
2023-04-07T03:02:25.755Z,100.00
2023-04-07T03:04:53.364Z,100.00
2023-04-07T03:07:20.514Z,100.00
2023-04-07T03:09:47.547Z,100.00
2023-04-07T03:12:14.569Z,100.00
2023-04-07T03:14:41.836Z,100.00
2023-04-07T03:17:08.900Z,100.00
2023-04-07T03:19:36.202Z,100.00
2023-04-07T03:22:03.162Z,100.00
2023-04-07T03:24:30.583Z,100.00
2023-04-07T03:26:57.741Z,100.00
2023-04-07T03:29:24.745Z,100.00
2023-04-07T03:31:51.706Z,100.00
2023-04-07T03:34:18.813Z,100.00
2023-04-07T03:36:46.069Z,100.00
2023-04-07T03:39:13.267Z,100.00
2023-04-07T03:41:40.386Z,100.00
2023-04-07T03:44:07.441Z,100.00
2023-04-07T03:46:34.537Z,100.00
2023-04-07T03:49:01.660Z,100.00
2023-04-07T03:51:28.745Z,100.00
2023-04-07T03:53:56.031Z,100.00
2023-04-07T03:56:23.101Z,100.00
2023-04-07T03:58:50.369Z,100.00
2023-04-07T04:01:17.355Z,100.00
2023-04-07T04:03:44.618Z,100.00
2023-04-07T04:06:11.770Z,100.00
2023-04-07T04:08:38.812Z,100.00
2023-04-07T04:11:06.045Z,100.00
2023-04-07T04:13:33.076Z,100.00
2023-04-07T04:16:00.190Z,100.00
2023-04-07T04:18:27.236Z,100.00
2023-04-07T04:20:54.284Z,100.00
2023-04-07T04:23:21.302Z,100.00
2023-04-07T04:25:48.258Z,100.00
2023-04-07T04:28:15.511Z,100.00
2023-04-07T04:30:42.564Z,100.00
2023-04-07T04:33:09.551Z,100.00
2023-04-07T04:35:36.598Z,100.00
2023-04-07T04:38:03.632Z,100.00
2023-04-07T04:40:30.644Z,100.00
2023-04-07T04:42:57.638Z,100.00
2023-04-07T04:45:24.636Z,100.00
2023-04-07T04:47:51.666Z,100.00
2023-04-07T04:50:18.853Z,100.00
2023-04-07T04:52:46.068Z,100.00
2023-04-07T04:55:14.502Z,100.00
2023-04-07T04:57:41.651Z,100.00
2023-04-07T05:00:09.966Z,100.00
2023-04-07T05:02:40.212Z,100.00
2023-04-07T05:05:08.011Z,100.00
2023-04-07T05:07:35.006Z,100.00
2023-04-07T05:10:02.125Z,100.00
2023-04-07T05:12:29.165Z,100.00
2023-04-07T05:14:56.399Z,100.00
2023-04-07T05:17:23.467Z,100.00
2023-04-07T05:19:50.648Z,100.00
2023-04-07T05:22:17.675Z,100.00
2023-04-07T05:24:44.676Z,100.00
2023-04-07T05:27:11.802Z,100.00
2023-04-07T05:29:38.771Z,100.00
2023-04-07T05:32:06.545Z,100.00
2023-04-07T05:34:33.603Z,100.00
2023-04-07T05:37:00.921Z,100.00
2023-04-07T05:39:27.918Z,100.00
2023-04-07T05:41:55.109Z,100.00
2023-04-07T05:44:22.122Z,100.00
2023-04-07T05:46:49.085Z,100.00
2023-04-07T05:49:20.074Z,100.00
2023-04-07T05:51:49.232Z,100.00
2023-04-07T05:54:16.629Z,100.00
2023-04-07T05:56:43.684Z,100.00
2023-04-07T05:59:10.722Z,100.00
2023-04-07T06:01:38.870Z,100.00
2023-04-07T06:04:06.223Z,100.00
2023-04-07T06:06:33.304Z,100.00
2023-04-07T06:09:00.368Z,100.00
2023-04-07T06:11:27.955Z,100.00
2023-04-07T06:13:54.949Z,100.00
2023-04-07T06:16:22.034Z,100.00
2023-04-07T06:18:49.074Z,100.00
2023-04-07T06:21:16.258Z,100.00
2023-04-07T06:23:43.292Z,100.00
2023-04-07T06:26:13.540Z,100.00
2023-04-07T06:28:40.874Z,100.00
2023-04-07T06:31:09.142Z,100.00
2023-04-07T06:33:36.319Z,100.00
2023-04-07T06:36:03.381Z,100.00
2023-04-07T06:38:30.573Z,100.00
2023-04-07T06:40:57.773Z,100.00
2023-04-07T06:43:24.821Z,100.00
2023-04-07T06:45:51.828Z,100.00
2023-04-07T06:48:18.836Z,100.00
2023-04-07T06:50:51.865Z,100.00
2023-04-07T06:53:18.976Z,100.00
2023-04-07T06:55:46.087Z,100.00
2023-04-07T06:58:13.075Z,100.00
2023-04-07T07:00:40.083Z,100.00
2023-04-07T07:03:07.202Z,100.00
2023-04-07T07:05:34.385Z,100.00
2023-04-07T07:08:01.417Z,100.00
2023-04-07T07:10:28.437Z,100.00
2023-04-07T07:12:55.584Z,100.00
2023-04-07T07:15:22.577Z,100.00
2023-04-07T07:17:49.579Z,100.00
2023-04-07T07:20:16.716Z,100.00
2023-04-07T07:22:43.687Z,100.00
2023-04-07T07:25:10.894Z,100.00
2023-04-07T07:27:37.922Z,100.00
2023-04-07T07:30:06.054Z,100.00
2023-04-07T07:32:33.057Z,100.00
2023-04-07T07:35:00.182Z,100.00
2023-04-07T07:37:28.217Z,100.00
2023-04-07T07:39:56.310Z,100.00
2023-04-07T07:42:23.339Z,100.00
2023-04-07T07:44:50.997Z,100.00
2023-04-07T07:47:18.094Z,100.00
2023-04-07T07:49:45.300Z,100.00
2023-04-07T07:52:12.381Z,100.00
2023-04-07T07:54:39.379Z,100.00
2023-04-07T07:57:06.388Z,100.00
2023-04-07T07:59:33.626Z,100.00
2023-04-07T08:02:01.022Z,100.00
2023-04-07T08:04:28.210Z,100.00
2023-04-07T08:06:56.114Z,100.00
2023-04-07T08:09:23.118Z,100.00
2023-04-07T08:11:51.165Z,100.00
2023-04-07T08:14:18.309Z,100.00
2023-04-07T08:16:46.410Z,100.00
2023-04-07T08:19:14.148Z,100.00
2023-04-07T08:21:41.215Z,100.00
2023-04-07T08:24:09.686Z,100.00
2023-04-07T08:26:36.855Z,100.00
2023-04-07T08:29:03.914Z,100.00
2023-04-07T08:31:31.109Z,100.00
2023-04-07T08:33:58.965Z,100.00
2023-04-07T08:36:28.093Z,100.00
2023-04-07T08:38:55.306Z,100.00
2023-04-07T08:41:39.481Z,100.00
2023-04-07T08:44:08.226Z,100.00
2023-04-07T08:46:36.164Z,100.00
2023-04-07T08:49:08.131Z,100.00
2023-04-07T08:51:37.769Z,100.00
2023-04-07T08:54:10.456Z,100.00
2023-04-07T08:56:43.200Z,100.00
2023-04-07T08:59:14.582Z,100.00
2023-04-07T09:01:42.398Z,100.00
2023-04-07T09:04:10.904Z,100.00
2023-04-07T09:06:38.647Z,100.00
2023-04-07T09:09:06.343Z,100.00
2023-04-07T09:11:39.040Z,100.00
2023-04-07T09:14:06.156Z,100.00
2023-04-07T09:16:33.428Z,100.00
2023-04-07T09:19:00.812Z,100.00
2023-04-07T09:21:46.720Z,100.00
2023-04-07T09:24:23.052Z,100.00
2023-04-07T09:26:50.471Z,100.00
2023-04-07T09:29:21.710Z,100.00
2023-04-07T09:31:52.193Z,100.00
2023-04-07T09:34:35.535Z,100.00
2023-04-07T09:37:03.592Z,100.00
2023-04-07T09:39:30.827Z,100.00
2023-04-07T09:41:58.123Z,100.00
2023-04-07T09:44:26.571Z,100.00
2023-04-07T09:46:59.008Z,100.00
2023-04-07T09:49:26.562Z,100.00
2023-04-07T09:52:01.574Z,100.00
2023-04-07T09:54:37.767Z,100.00
2023-04-07T09:57:07.572Z,100.00
2023-04-07T09:59:40.964Z,100.00
2023-04-07T10:02:08.917Z,100.00
2023-04-07T10:04:37.469Z,100.00
2023-04-07T10:07:06.486Z,100.00
2023-04-07T10:09:33.520Z,100.00
2023-04-07T10:12:00.550Z,100.00
2023-04-07T10:14:39.153Z,100.00
2023-04-07T10:17:08.532Z,100.00
2023-04-07T10:19:37.036Z,100.00
2023-04-07T10:22:06.431Z,100.00
2023-04-07T10:25:12.808Z,100.00
2023-04-07T10:27:54.896Z,100.00
2023-04-07T10:30:31.635Z,100.00
2023-04-07T10:32:59.549Z,100.00
2023-04-07T10:35:26.953Z,100.00
2023-04-07T10:38:13.525Z,100.00
2023-04-07T10:40:41.856Z,100.00
2023-04-07T10:43:12.157Z,100.00
2023-04-07T10:45:56.216Z,100.00
2023-04-07T10:48:23.477Z,100.00
2023-04-07T10:51:05.590Z,100.00
2023-04-07T10:53:32.656Z,100.00
2023-04-07T10:55:59.857Z,100.00
2023-04-07T10:58:31.010Z,100.00
2023-04-07T11:01:06.880Z,100.00
2023-04-07T11:03:37.042Z,100.00
2023-04-07T11:06:09.552Z,100.00
2023-04-07T11:08:48.771Z,100.00
2023-04-07T11:11:38.713Z,100.00
2023-04-07T11:14:06.622Z,100.00
2023-04-07T11:16:39.951Z,100.00
2023-04-07T11:19:07.080Z,100.00
2023-04-07T11:21:34.132Z,100.00
2023-04-07T11:24:01.414Z,100.00
2023-04-07T11:26:29.009Z,100.00
2023-04-07T11:28:58.820Z,100.00
2023-04-07T11:31:28.782Z,100.00
2023-04-07T11:34:05.108Z,100.00
2023-04-07T11:36:38.077Z,100.00
2023-04-07T11:39:05.189Z,100.00
2023-04-07T11:41:33.721Z,100.00
2023-04-07T11:44:12.521Z,100.00
2023-04-07T11:47:03.686Z,100.00
2023-04-07T11:49:31.893Z,100.00
2023-04-07T11:52:04.058Z,100.00
2023-04-07T11:54:47.207Z,100.00
2023-04-07T11:57:15.001Z,100.00
2023-04-07T11:59:42.302Z,100.00
2023-04-07T12:02:09.618Z,100.00
2023-04-07T12:04:40.166Z,100.00
2023-04-07T12:07:11.882Z,100.00
2023-04-07T12:09:40.208Z,100.00
2023-04-07T12:12:08.380Z,100.00
2023-04-07T12:14:36.614Z,100.00
2023-04-07T12:17:04.268Z,100.00
2023-04-07T12:19:39.772Z,100.00
2023-04-07T12:22:06.846Z,100.00
2023-04-07T12:24:33.838Z,100.00
2023-04-07T12:27:00.877Z,100.00
2023-04-07T12:29:28.087Z,100.00
2023-04-07T12:31:55.082Z,100.00
2023-04-07T12:34:22.550Z,100.00
2023-04-07T12:36:49.542Z,100.00
2023-04-07T12:39:16.942Z,100.00
2023-04-07T12:41:45.888Z,100.00
2023-04-07T12:44:13.131Z,100.00
2023-04-07T12:46:40.625Z,100.00
2023-04-07T12:49:07.799Z,100.00
2023-04-07T12:51:34.992Z,100.00
2023-04-07T12:54:02.355Z,100.00
2023-04-07T12:56:29.409Z,100.00
2023-04-07T12:58:56.481Z,100.00
2023-04-07T13:01:23.561Z,100.00
2023-04-07T13:03:51.422Z,100.00
2023-04-07T13:06:19.334Z,100.00
2023-04-07T13:08:46.381Z,100.00
2023-04-07T13:11:13.510Z,100.00
2023-04-07T13:13:40.552Z,100.00
2023-04-07T13:16:08.260Z,100.00
2023-04-07T13:18:35.374Z,100.00
2023-04-07T13:21:26.427Z,100.00
2023-04-07T13:23:51.667Z,100.00
2023-04-07T13:26:18.703Z,100.00
2023-04-07T13:28:46.212Z,100.00
2023-04-07T13:31:16.193Z,100.00
2023-04-07T13:33:43.611Z,100.00
2023-04-07T13:36:10.803Z,100.00
2023-04-07T13:38:37.863Z,100.00
2023-04-07T13:41:04.995Z,99.92
2023-04-07T13:43:32.029Z,98.72
2023-04-07T13:45:59.050Z,98.92
2023-04-07T13:48:26.086Z,95.67
2023-04-07T13:50:53.054Z,96.01
2023-04-07T13:53:20.302Z,94.97
2023-04-07T13:55:47.366Z,93.23
2023-04-07T13:58:14.414Z,90.56
2023-04-07T14:00:41.654Z,89.37
2023-04-07T14:03:08.878Z,88.31
2023-04-07T14:05:36.062Z,83.75
2023-04-07T14:08:03.179Z,84.40
2023-04-07T14:10:30.530Z,84.97
2023-04-07T14:12:57.586Z,84.44
2023-04-07T14:15:24.749Z,83.02
2023-04-07T14:17:51.773Z,83.41
2023-04-07T14:20:18.892Z,80.54
2023-04-07T14:22:45.934Z,82.29
2023-04-07T14:25:13.015Z,81.35
2023-04-07T14:27:40.134Z,80.75
2023-04-07T14:30:08.101Z,80.54
2023-04-07T14:32:35.112Z,82.25
2023-04-07T14:35:02.408Z,81.99
2023-04-07T14:37:29.984Z,82.12
2023-04-07T14:42:29.753Z,80.75
2023-04-07T14:44:56.781Z,81.11
2023-04-07T14:47:24.231Z,83.58
2023-04-07T14:49:53.600Z,84.41
2023-04-07T14:52:24.575Z,85.53
2023-04-07T14:54:51.633Z,84.74
2023-04-07T14:57:18.607Z,84.64
2023-04-07T14:59:45.645Z,82.61
2023-04-07T15:02:12.773Z,83.58
2023-04-07T15:04:39.864Z,82.90
2023-04-07T15:07:06.934Z,81.53
2023-04-07T15:09:33.980Z,80.53
2023-04-07T15:12:02.209Z,78.80
2023-04-07T15:14:29.602Z,80.09
2023-04-07T15:16:56.640Z,79.24
2023-04-07T15:19:23.627Z,78.69
2023-04-07T15:21:50.718Z,77.48
2023-04-07T15:24:19.472Z,79.39
2023-04-07T15:26:46.457Z,79.77
2023-04-07T15:29:13.437Z,79.45
2023-04-07T15:31:40.548Z,79.75
2023-04-07T15:34:07.653Z,80.73
2023-04-07T15:36:34.643Z,80.40
2023-04-07T15:39:05.321Z,80.00
2023-04-07T15:41:33.060Z,80.05
2023-04-07T15:44:01.073Z,80.13
2023-04-07T15:46:28.327Z,80.39
2023-04-07T15:48:55.495Z,80.88
2023-04-07T15:51:22.771Z,79.96
2023-04-07T15:53:50.115Z,79.24
2023-04-07T15:56:17.348Z,79.68
2023-04-07T15:58:46.018Z,79.01
2023-04-07T16:01:13.186Z,78.41
2023-04-07T16:03:40.318Z,78.03
2023-04-07T16:06:07.395Z,76.09
2023-04-07T16:08:34.474Z,76.54
2023-04-07T16:11:01.534Z,77.48
2023-04-07T16:13:28.510Z,78.26
2023-04-07T16:15:58.718Z,76.94
2023-04-07T16:18:25.953Z,76.91
2023-04-07T16:20:53.050Z,76.60
2023-04-07T16:23:20.176Z,75.88
2023-04-07T16:25:47.150Z,76.50
2023-04-07T16:28:14.157Z,77.72
2023-04-07T16:30:41.292Z,76.52
2023-04-07T16:33:08.386Z,78.78
2023-04-07T16:35:35.571Z,79.47
2023-04-07T16:38:06.080Z,79.31
2023-04-07T16:40:33.378Z,77.53
2023-04-07T16:43:00.575Z,76.63
2023-04-07T16:45:27.571Z,76.52
2023-04-07T16:47:54.743Z,75.47
2023-04-07T16:50:21.975Z,75.29
2023-04-07T16:52:49.108Z,73.85
2023-04-07T16:55:16.156Z,75.34
2023-04-07T16:57:43.306Z,75.21
2023-04-07T17:00:11.083Z,73.97
2023-04-07T17:02:38.294Z,74.14
2023-04-07T17:05:05.836Z,74.37
2023-04-07T17:07:32.824Z,74.97
2023-04-07T17:09:59.972Z,73.16
2023-04-07T17:12:27.100Z,73.89
2023-04-07T17:14:54.064Z,74.16
2023-04-07T17:17:21.193Z,75.01
2023-04-07T17:19:48.295Z,76.40
2023-04-07T17:22:15.583Z,75.97
2023-04-07T17:24:42.533Z,75.80
2023-04-07T17:27:09.604Z,76.12
2023-04-07T17:29:36.555Z,76.01
2023-04-07T17:32:03.537Z,75.30
2023-04-07T17:34:30.782Z,75.01
2023-04-07T17:36:57.771Z,76.87
2023-04-07T17:39:24.768Z,76.96
2023-04-07T17:41:52.003Z,76.37
2023-04-07T17:44:19.084Z,77.30
2023-04-07T17:46:46.668Z,76.64
2023-04-07T17:49:14.557Z,76.66
2023-04-07T17:51:42.600Z,78.13
2023-04-07T17:54:09.562Z,77.57
2023-04-07T17:56:37.501Z,79.82
2023-04-07T17:59:04.484Z,79.74
2023-04-07T18:01:31.775Z,80.06
2023-04-07T18:04:00.231Z,79.93
2023-04-07T18:06:28.557Z,79.14
2023-04-07T18:08:55.697Z,79.58
2023-04-07T18:11:22.965Z,80.67
2023-04-07T18:13:50.538Z,80.53
2023-04-07T18:16:22.050Z,80.06
2023-04-07T18:18:49.518Z,80.44
2023-04-07T18:21:16.632Z,81.01
2023-04-07T18:23:43.702Z,79.63
2023-04-07T18:26:11.011Z,79.78
2023-04-07T18:28:38.056Z,81.36
2023-04-07T18:31:08.029Z,80.69
2023-04-07T18:33:36.491Z,80.55
2023-04-07T18:36:07.256Z,80.47
2023-04-07T18:38:35.929Z,80.98
2023-04-07T18:41:03.888Z,80.67
2023-04-07T18:43:31.388Z,80.98
2023-04-07T18:45:58.711Z,80.52
2023-04-07T18:48:26.416Z,81.35
2023-04-07T18:50:55.474Z,81.45
2023-04-07T18:53:24.042Z,80.50
2023-04-07T18:55:51.853Z,82.05
2023-04-07T18:58:20.070Z,82.90
2023-04-07T19:00:50.063Z,83.14
2023-04-07T19:03:17.701Z,82.13
2023-04-07T19:05:47.549Z,81.45
2023-04-07T19:08:16.022Z,82.15
2023-04-07T19:10:43.728Z,82.92
2023-04-07T19:13:11.090Z,82.53
2023-04-07T19:15:38.482Z,82.97
2023-04-07T19:18:05.805Z,83.24
2023-04-07T19:20:34.037Z,82.92
2023-04-07T19:23:01.925Z,83.52
2023-04-07T19:25:30.710Z,83.75
2023-04-07T19:27:58.825Z,83.61
2023-04-07T19:30:26.009Z,84.34
2023-04-07T19:32:53.575Z,84.57
2023-04-07T19:35:20.719Z,84.87
2023-04-07T19:37:48.318Z,85.75
2023-04-07T19:40:15.947Z,85.47
2023-04-07T19:42:43.121Z,86.01
2023-04-07T19:45:10.824Z,85.76
2023-04-07T19:47:38.678Z,86.01
2023-04-07T19:50:06.774Z,85.06
2023-04-07T19:52:33.868Z,86.08
2023-04-07T19:55:03.812Z,86.51
2023-04-07T19:57:31.586Z,85.67
2023-04-07T19:59:58.692Z,84.98
2023-04-07T20:02:26.145Z,85.67
2023-04-07T20:04:53.953Z,85.31
2023-04-07T20:07:21.934Z,84.52
2023-04-07T20:09:51.505Z,83.35
2023-04-07T20:12:19.754Z,81.75
2023-04-07T20:14:46.777Z,82.86
2023-04-07T20:17:13.780Z,82.71
2023-04-07T20:19:41.882Z,81.88
2023-04-07T20:22:09.325Z,82.75
2023-04-07T20:24:36.713Z,83.64
2023-04-07T20:27:03.820Z,82.61
2023-04-07T20:29:30.822Z,83.81
2023-04-07T20:31:57.822Z,83.47
2023-04-07T20:34:24.797Z,83.65
2023-04-07T20:36:51.786Z,83.52
2023-04-07T20:39:18.767Z,84.19
2023-04-07T20:41:45.866Z,83.86
2023-04-07T20:44:12.892Z,83.86
2023-04-07T20:46:40.267Z,82.91
2023-04-07T20:49:08.088Z,83.64
2023-04-07T20:51:37.353Z,84.10
2023-04-07T20:54:04.857Z,83.04
2023-04-07T20:56:31.962Z,83.87
2023-04-07T20:58:59.107Z,83.41
2023-04-07T21:01:26.176Z,82.89
2023-04-07T21:03:54.116Z,82.22
2023-04-07T21:06:21.438Z,81.94
2023-04-07T21:08:48.739Z,80.94
2023-04-07T21:11:16.212Z,80.99
2023-04-07T21:13:43.381Z,81.86
2023-04-07T21:16:11.174Z,81.36
2023-04-07T21:18:38.369Z,82.13
2023-04-07T21:21:05.686Z,81.92
2023-04-07T21:23:32.745Z,81.57
2023-04-07T21:26:03.759Z,81.36
2023-04-07T21:28:30.841Z,82.44
2023-04-07T21:30:58.378Z,82.58
2023-04-07T21:33:25.655Z,82.49
2023-04-07T21:35:53.293Z,82.83
2023-04-07T21:38:20.461Z,82.94
2023-04-07T21:40:47.396Z,83.66
2023-04-07T21:43:14.433Z,83.33
2023-04-07T21:45:41.525Z,82.44
2023-04-07T21:48:08.558Z,82.32
2023-04-07T21:50:36.569Z,82.85
2023-04-07T21:53:03.700Z,82.87
2023-04-07T21:55:30.885Z,82.64
2023-04-07T21:57:58.271Z,82.64
2023-04-07T22:00:25.720Z,82.02
2023-04-07T22:02:53.104Z,82.28
2023-04-07T22:05:21.259Z,80.52
2023-04-07T22:07:48.561Z,81.88
2023-04-07T22:10:16.060Z,81.38
2023-04-07T22:12:43.110Z,81.08
2023-04-07T22:15:12.392Z,81.02
2023-04-07T22:17:42.519Z,81.90
2023-04-07T22:20:11.416Z,82.39
2023-04-07T22:22:38.613Z,81.55
2023-04-07T22:25:06.885Z,81.40
2023-04-07T22:27:35.346Z,81.06
2023-04-07T22:30:03.752Z,81.81
2023-04-07T22:32:30.906Z,81.65
2023-04-07T22:34:58.527Z,81.59
2023-04-07T22:37:25.595Z,81.59
2023-04-07T22:39:52.662Z,81.50
2023-04-07T22:42:19.645Z,81.87
2023-04-07T22:44:46.726Z,81.96
2023-04-07T22:47:13.686Z,82.13
2023-04-07T22:49:40.686Z,82.02
2023-04-07T22:52:07.694Z,82.50
2023-04-07T22:54:34.698Z,82.29
2023-04-07T22:57:02.471Z,82.66
2023-04-07T22:59:30.558Z,81.98
2023-04-07T23:01:58.078Z,81.98
2023-04-07T23:04:25.341Z,82.11
2023-04-07T23:06:52.424Z,81.13
2023-04-07T23:09:19.758Z,80.54
2023-04-07T23:11:47.393Z,81.02
2023-04-07T23:14:14.887Z,80.89
2023-04-07T23:16:42.109Z,80.69
2023-04-07T23:19:15.587Z,80.97
2023-04-07T23:21:43.616Z,81.05
2023-04-07T23:24:10.851Z,81.52
2023-04-07T23:26:38.002Z,81.30
2023-04-07T23:29:05.263Z,81.11
2023-04-07T23:31:32.421Z,81.18
2023-04-07T23:33:59.941Z,81.05
2023-04-07T23:36:27.278Z,80.99
2023-04-07T23:38:57.097Z,80.94
2023-04-07T23:41:24.302Z,80.98
2023-04-07T23:43:51.662Z,81.58
2023-04-07T23:46:18.741Z,81.19
2023-04-07T23:48:45.792Z,81.42
2023-04-07T23:51:12.922Z,81.77
2023-04-07T23:53:39.984Z,81.90
2023-04-07T23:56:07.856Z,81.36
2023-04-07T23:58:34.939Z,81.40
