createdAt,value
2022-09-15T00:00:12.367Z,39.40
2022-09-15T00:02:42.579Z,39.50
2022-09-15T00:05:14.221Z,39.26
2022-09-15T00:07:44.795Z,39.60
2022-09-15T00:10:15.606Z,39.46
2022-09-15T00:12:47.819Z,39.52
2022-09-15T00:15:18.942Z,39.16
2022-09-15T00:17:54.226Z,39.49
2022-09-15T00:20:25.343Z,39.21
2022-09-15T00:22:55.857Z,39.30
2022-09-15T00:25:25.549Z,39.39
2022-09-15T00:27:57.640Z,39.44
2022-09-15T00:30:28.362Z,39.03
2022-09-15T00:32:58.683Z,39.22
2022-09-15T00:35:29.089Z,39.09
2022-09-15T00:37:59.428Z,39.51
2022-09-15T00:40:29.912Z,39.66
2022-09-15T00:43:02.005Z,39.28
2022-09-15T00:45:32.682Z,39.09
2022-09-15T00:48:02.978Z,39.44
2022-09-15T00:50:35.853Z,39.76
2022-09-15T00:53:11.080Z,39.23
2022-09-15T00:55:47.862Z,39.79
2022-09-15T00:58:26.335Z,39.20
2022-09-15T01:03:49.200Z,39.83
2022-09-15T01:06:28.045Z,39.33
2022-09-15T01:09:07.257Z,39.52
2022-09-15T01:11:38.819Z,39.93
2022-09-15T01:14:11.028Z,39.38
2022-09-15T01:20:27.849Z,39.85
2022-09-15T01:23:23.175Z,39.58
2022-09-15T01:26:40.270Z,39.87
2022-09-15T01:29:57.826Z,39.73
2022-09-15T01:33:07.318Z,39.98
2022-09-15T01:35:54.045Z,39.98
2022-09-15T01:38:35.679Z,39.44
2022-09-15T01:41:14.417Z,39.62
2022-09-15T01:43:56.155Z,39.58
2022-09-15T01:46:33.733Z,39.81
2022-09-15T01:49:07.750Z,39.77
2022-09-15T01:51:41.321Z,39.84
2022-09-15T01:54:13.575Z,39.60
2022-09-15T01:56:44.327Z,39.49
2022-09-15T01:59:14.419Z,39.69
2022-09-15T02:01:55.446Z,39.94
2022-09-15T02:04:33.634Z,39.55
2022-09-15T02:07:16.768Z,39.47
2022-09-15T02:09:55.227Z,39.65
2022-09-15T02:12:37.294Z,40.10
2022-09-15T02:15:15.551Z,39.57
2022-09-15T02:17:55.079Z,39.94
2022-09-15T02:20:42.384Z,39.71
2022-09-15T02:23:21.396Z,40.04
2022-09-15T02:25:57.354Z,39.67
2022-09-15T02:28:36.138Z,39.71
2022-09-15T02:31:13.491Z,39.77
2022-09-15T02:33:53.357Z,39.67
2022-09-15T02:36:25.663Z,39.62
2022-09-15T02:39:00.517Z,39.74
2022-09-15T02:41:31.000Z,40.28
2022-09-15T02:44:01.411Z,40.15
2022-09-15T02:46:32.168Z,39.69
2022-09-15T02:49:04.523Z,40.02
2022-09-15T02:51:34.938Z,40.10
2022-09-15T02:54:05.385Z,39.81
2022-09-15T02:56:35.472Z,39.85
2022-09-15T02:59:05.749Z,39.80
2022-09-15T03:01:35.990Z,39.82
2022-09-15T03:04:09.168Z,40.09
2022-09-15T03:06:39.664Z,40.21
2022-09-15T03:09:11.786Z,39.93
2022-09-15T03:11:42.168Z,39.94
2022-09-15T03:14:12.776Z,40.01
2022-09-15T03:16:43.455Z,40.38
2022-09-15T03:19:16.054Z,39.79
2022-09-15T03:21:46.010Z,40.20
2022-09-15T03:24:16.132Z,40.09
2022-09-15T03:26:46.505Z,40.02
2022-09-15T03:29:16.901Z,39.88
2022-09-15T03:31:46.711Z,40.30
2022-09-15T03:34:19.302Z,40.24
2022-09-15T03:36:49.389Z,40.14
2022-09-15T03:39:19.508Z,40.20
2022-09-15T03:41:50.031Z,40.00
2022-09-15T03:44:20.440Z,40.28
2022-09-15T03:46:51.457Z,39.93
2022-09-15T03:49:23.841Z,39.73
2022-09-15T03:51:54.377Z,39.96
2022-09-15T03:54:24.140Z,39.84
2022-09-15T03:56:54.714Z,40.49
2022-09-15T03:59:25.131Z,40.30
2022-09-15T04:01:55.368Z,40.12
2022-09-15T04:04:27.248Z,39.96
2022-09-15T04:06:58.109Z,40.11
2022-09-15T04:09:28.906Z,39.99
2022-09-15T04:11:59.014Z,40.03
2022-09-15T04:14:28.655Z,40.39
2022-09-15T04:16:59.071Z,40.01
2022-09-15T04:19:31.765Z,40.16
2022-09-15T04:22:02.260Z,40.13
2022-09-15T04:24:32.839Z,40.38
2022-09-15T04:27:02.432Z,40.03
2022-09-15T04:29:40.768Z,40.26
2022-09-15T04:32:11.999Z,40.22
2022-09-15T04:34:44.333Z,40.57
2022-09-15T04:37:14.514Z,40.61
2022-09-15T04:39:45.035Z,40.35
2022-09-15T04:42:15.151Z,40.59
2022-09-15T04:44:45.384Z,40.55
2022-09-15T04:47:15.161Z,40.11
2022-09-15T04:49:47.372Z,40.65
2022-09-15T04:52:17.700Z,39.99
2022-09-15T04:54:48.103Z,40.77
2022-09-15T04:57:18.177Z,40.44
2022-09-15T04:59:49.358Z,40.69
2022-09-15T05:02:19.263Z,40.68
2022-09-15T05:04:53.821Z,40.63
2022-09-15T05:07:24.126Z,40.42
2022-09-15T05:09:54.650Z,40.12
2022-09-15T05:12:25.006Z,40.39
2022-09-15T05:14:55.509Z,40.31
2022-09-15T05:17:26.856Z,40.51
2022-09-15T05:19:59.433Z,39.99
2022-09-15T05:22:30.623Z,40.29
2022-09-15T05:25:01.111Z,40.01
2022-09-15T05:27:34.781Z,40.29
2022-09-15T05:30:32.717Z,40.74
2022-09-15T05:32:56.615Z,40.36
2022-09-15T05:35:28.958Z,40.31
2022-09-15T05:37:59.820Z,40.37
2022-09-15T05:40:30.321Z,40.73
2022-09-15T05:43:01.211Z,40.87
2022-09-15T05:45:31.581Z,40.35
2022-09-15T05:48:01.811Z,40.33
2022-09-15T05:50:34.310Z,40.25
2022-09-15T05:53:04.719Z,40.82
2022-09-15T05:55:39.531Z,40.31
2022-09-15T05:58:09.785Z,40.20
2022-09-15T06:00:40.860Z,40.80
2022-09-15T06:03:16.597Z,40.75
2022-09-15T06:05:48.669Z,40.13
2022-09-15T06:08:19.411Z,40.24
2022-09-15T06:10:49.812Z,40.32
2022-09-15T06:13:20.315Z,40.05
2022-09-15T06:15:50.022Z,40.07
2022-09-15T06:18:20.117Z,39.94
2022-09-15T06:20:51.857Z,40.15
2022-09-15T06:23:22.305Z,40.54
2022-09-15T06:25:53.208Z,39.77
2022-09-15T06:28:23.479Z,40.38
2022-09-15T06:30:54.136Z,39.68
2022-09-15T06:33:24.518Z,39.57
2022-09-15T06:35:56.756Z,40.12
2022-09-15T06:38:27.074Z,39.50
2022-09-15T06:41:02.089Z,39.51
2022-09-15T06:43:34.524Z,39.43
2022-09-15T06:46:09.677Z,39.66
2022-09-15T06:48:41.136Z,39.44
2022-09-15T06:51:17.833Z,39.27
2022-09-15T06:53:48.970Z,39.44
2022-09-15T06:56:21.332Z,38.90
2022-09-15T06:58:52.281Z,39.36
2022-09-15T07:01:26.837Z,39.28
2022-09-15T07:03:58.557Z,38.73
2022-09-15T07:06:32.292Z,39.08
2022-09-15T07:09:02.940Z,38.72
2022-09-15T07:11:34.552Z,38.90
2022-09-15T07:14:04.658Z,38.30
2022-09-15T07:16:35.588Z,38.37
2022-09-15T07:19:06.914Z,38.75
2022-09-15T07:21:39.209Z,38.56
2022-09-15T07:24:10.753Z,38.26
2022-09-15T07:26:41.277Z,38.59
2022-09-15T07:29:11.693Z,37.86
2022-09-15T07:31:42.454Z,38.56
2022-09-15T07:34:12.893Z,37.84
2022-09-15T07:36:44.922Z,37.94
2022-09-15T07:39:15.449Z,38.22
2022-09-15T07:41:45.831Z,37.61
2022-09-15T07:44:16.051Z,38.16
2022-09-15T07:46:45.811Z,37.48
2022-09-15T07:49:16.437Z,37.42
2022-09-15T07:51:48.644Z,37.46
2022-09-15T07:54:22.629Z,38.09
2022-09-15T07:56:52.649Z,37.86
2022-09-15T07:59:23.076Z,37.27
2022-09-15T08:01:53.404Z,37.79
2022-09-15T08:04:23.812Z,37.19
2022-09-15T08:06:55.447Z,37.42
2022-09-15T08:09:25.924Z,37.17
2022-09-15T08:11:56.424Z,37.03
2022-09-15T08:14:26.639Z,37.52
2022-09-15T08:16:56.976Z,36.78
2022-09-15T08:19:27.340Z,37.23
2022-09-15T08:22:04.263Z,37.14
2022-09-15T08:24:34.535Z,36.70
2022-09-15T08:27:04.390Z,37.01
2022-09-15T08:29:34.146Z,36.84
2022-09-15T08:32:05.308Z,37.10
2022-09-15T08:34:35.659Z,36.57
2022-09-15T08:37:07.601Z,36.52
2022-09-15T08:39:37.768Z,36.61
2022-09-15T08:42:09.268Z,36.40
2022-09-15T08:44:49.080Z,36.54
2022-09-15T08:47:26.737Z,36.41
2022-09-15T08:50:05.621Z,36.73
2022-09-15T08:52:43.522Z,36.25
2022-09-15T08:55:24.076Z,36.30
2022-09-15T08:57:56.937Z,36.46
2022-09-15T09:00:26.933Z,36.82
2022-09-15T09:03:37.764Z,36.13
2022-09-15T09:06:23.565Z,36.29
2022-09-15T09:09:27.270Z,36.17
2022-09-15T09:12:31.260Z,36.30
2022-09-15T09:15:19.204Z,36.07
2022-09-15T09:18:23.906Z,36.59
2022-09-15T09:21:08.061Z,36.56
2022-09-15T09:23:51.897Z,36.42
2022-09-15T09:26:24.530Z,36.23
2022-09-15T09:29:02.434Z,36.16
2022-09-15T09:31:32.933Z,36.02
2022-09-15T09:34:19.946Z,35.78
2022-09-15T09:36:57.251Z,36.25
2022-09-15T09:39:29.570Z,35.75
2022-09-15T09:42:03.275Z,35.72
2022-09-15T09:44:33.974Z,35.99
2022-09-15T09:47:05.305Z,35.91
2022-09-15T09:49:41.265Z,36.25
2022-09-15T09:52:12.799Z,36.30
2022-09-15T09:54:43.909Z,36.24
2022-09-15T09:57:33.016Z,35.83
2022-09-15T10:00:03.765Z,35.56
2022-09-15T10:02:34.404Z,35.87
2022-09-15T10:05:22.052Z,35.65
2022-09-15T10:07:52.654Z,36.03
2022-09-15T10:10:25.413Z,36.18
2022-09-15T10:13:01.833Z,35.78
2022-09-15T10:15:35.263Z,35.99
2022-09-15T10:18:05.590Z,35.90
2022-09-15T10:20:55.152Z,35.68
2022-09-15T10:23:31.828Z,35.72
2022-09-15T10:26:33.746Z,35.67
2022-09-15T10:29:19.058Z,35.84
2022-09-15T10:31:50.036Z,35.93
2022-09-15T10:34:41.186Z,36.21
2022-09-15T10:37:27.426Z,35.80
2022-09-15T10:40:00.598Z,35.82
2022-09-15T10:42:52.630Z,35.45
2022-09-15T10:45:42.310Z,35.71
2022-09-15T10:48:56.205Z,35.59
2022-09-15T10:51:46.842Z,35.59
2022-09-15T10:54:58.059Z,35.61
2022-09-15T10:57:53.339Z,35.94
2022-09-15T11:00:31.073Z,35.95
2022-09-15T11:03:50.983Z,35.66
2022-09-15T11:06:31.734Z,36.26
2022-09-15T11:09:17.448Z,35.97
2022-09-15T11:12:05.013Z,35.62
2022-09-15T11:14:54.125Z,35.79
2022-09-15T11:17:47.399Z,36.04
2022-09-15T11:20:42.329Z,35.96
2022-09-15T11:23:23.339Z,35.99
2022-09-15T11:26:01.378Z,36.32
2022-09-15T11:28:46.285Z,35.91
2022-09-15T11:31:24.396Z,35.84
2022-09-15T11:34:02.326Z,36.44
2022-09-15T11:36:39.878Z,36.44
2022-09-15T11:39:23.065Z,36.44
2022-09-15T11:42:01.572Z,35.94
2022-09-15T11:44:34.855Z,36.02
2022-09-15T11:47:22.612Z,36.16
2022-09-15T11:50:00.260Z,36.51
2022-09-15T11:53:00.713Z,36.51
2022-09-15T11:55:39.664Z,36.30
2022-09-15T11:58:27.860Z,36.65
2022-09-15T12:01:05.482Z,36.08
2022-09-15T12:03:42.472Z,36.54
2022-09-15T12:06:21.006Z,35.94
2022-09-15T12:09:02.318Z,36.37
2022-09-15T12:11:39.448Z,36.42
2022-09-15T12:14:16.682Z,35.93
2022-09-15T12:16:49.879Z,35.75
2022-09-15T12:19:40.185Z,36.33
2022-09-15T12:22:21.687Z,35.99
2022-09-15T12:25:01.819Z,36.54
2022-09-15T12:27:34.179Z,36.56
2022-09-15T12:30:06.379Z,35.92
2022-09-15T12:32:38.585Z,36.24
2022-09-15T12:35:34.437Z,36.24
2022-09-15T12:38:05.248Z,35.79
2022-09-15T12:40:42.396Z,35.88
2022-09-15T12:43:26.048Z,35.91
2022-09-15T12:46:01.244Z,35.86
2022-09-15T12:48:36.960Z,36.51
2022-09-15T12:51:11.295Z,36.29
2022-09-15T12:53:55.167Z,35.97
2022-09-15T12:56:29.682Z,36.39
2022-09-15T12:59:07.478Z,35.92
2022-09-15T13:01:51.506Z,36.42
2022-09-15T13:04:56.084Z,35.85
2022-09-15T13:07:57.832Z,36.19
2022-09-15T13:10:42.247Z,36.41
2022-09-15T13:13:33.485Z,35.85
2022-09-15T13:16:10.704Z,36.12
2022-09-15T13:18:44.359Z,36.36
2022-09-15T13:21:24.218Z,36.61
2022-09-15T13:23:57.793Z,36.40
2022-09-15T13:26:33.478Z,36.43
2022-09-15T13:29:04.702Z,36.21
2022-09-15T13:31:51.344Z,36.19
2022-09-15T13:35:19.959Z,35.97
2022-09-15T13:38:49.343Z,36.04
2022-09-15T13:41:52.289Z,36.29
2022-09-15T13:44:57.209Z,36.70
2022-09-15T13:47:52.705Z,36.42
2022-09-15T13:50:34.305Z,36.31
2022-09-15T13:53:43.021Z,36.24
2022-09-15T13:56:21.978Z,36.05
2022-09-15T13:58:57.286Z,36.24
2022-09-15T14:01:35.126Z,36.94
2022-09-15T14:04:16.485Z,36.84
2022-09-15T14:06:51.497Z,36.11
2022-09-15T14:09:27.054Z,36.91
2022-09-15T14:12:04.389Z,36.69
2022-09-15T14:14:42.799Z,36.28
2022-09-15T14:17:25.620Z,36.73
2022-09-15T14:20:00.130Z,36.31
2022-09-15T14:22:32.409Z,36.27
2022-09-15T14:25:09.536Z,36.95
2022-09-15T14:27:46.447Z,36.94
2022-09-15T14:30:25.135Z,36.48
2022-09-15T14:33:00.779Z,36.88
2022-09-15T14:35:41.301Z,36.43
2022-09-15T14:38:24.916Z,36.90
2022-09-15T14:41:00.016Z,37.00
2022-09-15T14:43:36.795Z,36.57
2022-09-15T14:46:16.415Z,37.05
2022-09-15T14:48:47.119Z,36.76
2022-09-15T14:51:26.678Z,36.58
2022-09-15T14:54:03.544Z,36.82
2022-09-15T14:56:38.517Z,37.15
2022-09-15T14:59:17.220Z,36.94
2022-09-15T15:01:59.298Z,37.22
2022-09-15T15:04:41.891Z,36.57
2022-09-15T15:07:23.081Z,37.08
2022-09-15T15:09:59.542Z,37.15
2022-09-15T15:12:37.889Z,37.31
2022-09-15T15:15:12.850Z,37.17
2022-09-15T15:17:48.512Z,37.16
2022-09-15T15:20:23.109Z,36.72
2022-09-15T15:23:21.178Z,36.58
2022-09-15T15:25:52.023Z,37.28
2022-09-15T15:28:44.873Z,37.16
2022-09-15T15:31:20.731Z,37.28
2022-09-15T15:34:06.259Z,37.34
2022-09-15T15:36:38.531Z,37.41
2022-09-15T15:39:27.128Z,37.23
2022-09-15T15:42:08.839Z,37.16
2022-09-15T15:44:38.798Z,37.37
2022-09-15T15:47:27.992Z,37.40
2022-09-15T15:50:13.633Z,37.29
2022-09-15T15:52:45.550Z,36.88
2022-09-15T15:55:20.322Z,37.55
2022-09-15T15:57:53.681Z,36.96
2022-09-15T16:00:30.540Z,37.41
2022-09-15T16:03:02.155Z,36.87
2022-09-15T16:05:34.036Z,37.01
2022-09-15T16:08:09.041Z,37.42
2022-09-15T16:10:47.679Z,37.59
2022-09-15T16:13:20.275Z,37.50
2022-09-15T16:15:51.867Z,37.46
2022-09-15T16:18:21.886Z,36.89
2022-09-15T16:20:53.063Z,37.06
2022-09-15T16:23:25.891Z,36.92
2022-09-15T16:26:04.265Z,37.14
2022-09-15T16:28:34.880Z,37.05
2022-09-15T16:31:04.762Z,37.36
2022-09-15T16:33:38.073Z,37.28
2022-09-15T16:36:12.888Z,37.64
2022-09-15T16:38:45.204Z,37.54
2022-09-15T16:41:20.267Z,37.00
2022-09-15T16:43:51.534Z,37.16
2022-09-15T16:46:22.632Z,37.58
2022-09-15T16:48:53.349Z,37.60
2022-09-15T16:51:31.024Z,36.99
2022-09-15T16:54:01.507Z,37.58
2022-09-15T16:56:33.455Z,37.30
2022-09-15T16:59:03.531Z,37.38
2022-09-15T17:01:33.993Z,37.25
2022-09-15T17:04:06.646Z,37.07
2022-09-15T17:06:36.981Z,37.02
2022-09-15T17:09:07.434Z,37.33
2022-09-15T17:11:39.272Z,37.39
2022-09-15T17:14:11.073Z,37.56
2022-09-15T17:16:41.880Z,37.25
2022-09-15T17:19:12.498Z,37.73
2022-09-15T17:21:42.836Z,37.31
2022-09-15T17:24:13.187Z,37.58
2022-09-15T17:26:45.621Z,37.24
2022-09-15T17:29:16.012Z,37.92
2022-09-15T17:31:46.760Z,37.40
2022-09-15T17:34:17.072Z,37.38
2022-09-15T17:36:47.924Z,37.87
2022-09-15T17:39:18.312Z,37.90
2022-09-15T17:41:50.758Z,38.12
2022-09-15T17:44:21.131Z,38.04
2022-09-15T17:46:51.618Z,37.53
2022-09-15T17:49:22.000Z,37.36
2022-09-15T17:51:52.291Z,38.16
2022-09-15T17:54:22.370Z,38.12
2022-09-15T17:56:54.663Z,37.50
2022-09-15T17:59:24.412Z,37.58
2022-09-15T18:01:54.539Z,38.11
2022-09-15T18:04:24.515Z,37.63
2022-09-15T18:06:54.977Z,37.50
2022-09-15T18:09:25.642Z,38.24
2022-09-15T18:11:58.484Z,38.25
2022-09-15T18:14:28.741Z,38.10
2022-09-15T18:16:59.174Z,38.33
2022-09-15T18:19:29.563Z,37.89
2022-09-15T18:21:59.867Z,37.85
2022-09-15T18:24:30.638Z,38.16
2022-09-15T18:27:03.149Z,38.21
2022-09-15T18:29:32.941Z,37.66
2022-09-15T18:32:03.935Z,37.69
2022-09-15T18:34:34.865Z,37.87
2022-09-15T18:37:05.273Z,38.17
2022-09-15T18:39:35.535Z,38.20
2022-09-15T18:42:07.514Z,37.67
2022-09-15T18:44:37.389Z,37.75
2022-09-15T18:47:07.914Z,38.01
2022-09-15T18:49:37.769Z,38.09
2022-09-15T18:52:08.121Z,37.81
2022-09-15T18:54:40.067Z,38.42
2022-09-15T18:57:12.348Z,37.90
2022-09-15T18:59:43.129Z,38.32
2022-09-15T19:02:14.977Z,38.06
2022-09-15T19:04:46.105Z,38.16
2022-09-15T19:07:16.372Z,37.79
2022-09-15T19:09:46.399Z,37.97
2022-09-15T19:12:18.315Z,37.96
2022-09-15T19:14:49.393Z,37.75
2022-09-15T19:17:19.336Z,37.82
2022-09-15T19:19:49.594Z,38.54
2022-09-15T19:22:19.947Z,37.80
2022-09-15T19:24:50.192Z,37.97
2022-09-15T19:27:22.977Z,37.56
2022-09-15T19:29:53.682Z,38.21
2022-09-15T19:32:24.262Z,38.11
2022-09-15T19:34:54.609Z,38.02
2022-09-15T19:37:25.527Z,38.05
2022-09-15T19:39:55.693Z,38.10
2022-09-15T19:42:27.862Z,38.53
2022-09-15T19:44:57.504Z,38.28
2022-09-15T19:47:27.953Z,38.68
2022-09-15T19:49:58.486Z,38.78
2022-09-15T19:52:29.110Z,38.04
2022-09-15T19:54:59.547Z,37.98
2022-09-15T19:57:32.001Z,38.11
2022-09-15T20:00:02.019Z,38.22
2022-09-15T20:02:32.315Z,38.11
2022-09-15T20:05:02.544Z,38.23
2022-09-15T20:07:33.340Z,38.26
2022-09-15T20:10:03.260Z,38.26
2022-09-15T20:12:35.950Z,38.38
2022-09-15T20:15:07.349Z,38.15
2022-09-15T20:17:42.079Z,38.30
2022-09-15T20:20:14.343Z,38.47
2022-09-15T20:22:44.718Z,38.34
2022-09-15T20:25:15.049Z,38.23
2022-09-15T20:27:48.093Z,38.32
2022-09-15T20:30:23.727Z,38.13
2022-09-15T20:32:54.041Z,38.29
2022-09-15T20:35:23.857Z,38.28
2022-09-15T20:37:53.642Z,38.23
2022-09-15T20:40:23.895Z,38.89
2022-09-15T20:42:55.914Z,38.60
2022-09-15T20:45:26.220Z,38.35
2022-09-15T20:47:55.931Z,38.35
2022-09-15T20:50:27.736Z,38.51
2022-09-15T20:52:57.955Z,39.04
2022-09-15T20:55:28.293Z,38.43
2022-09-15T20:58:00.678Z,39.05
2022-09-15T21:00:33.864Z,38.58
2022-09-15T21:03:04.388Z,38.81
2022-09-15T21:05:34.298Z,38.46
2022-09-15T21:08:05.787Z,38.59
2022-09-15T21:10:35.749Z,38.63
2022-09-15T21:13:10.565Z,38.59
2022-09-15T21:15:41.129Z,39.08
2022-09-15T21:18:11.590Z,38.58
2022-09-15T21:20:41.565Z,38.69
2022-09-15T21:23:12.457Z,39.27
2022-09-15T21:25:42.870Z,39.08
2022-09-15T21:28:15.396Z,38.72
2022-09-15T21:30:45.778Z,38.93
2022-09-15T21:33:15.394Z,39.37
2022-09-15T21:35:45.401Z,38.78
2022-09-15T21:38:15.828Z,38.96
2022-09-15T21:40:50.379Z,38.83
2022-09-15T21:43:21.847Z,38.74
2022-09-15T21:45:58.737Z,39.27
2022-09-15T21:48:29.545Z,39.20
2022-09-15T21:50:59.868Z,38.69
2022-09-15T21:53:30.637Z,39.47
2022-09-15T21:56:04.109Z,39.08
2022-09-15T21:58:42.181Z,38.71
2022-09-15T22:01:17.246Z,39.46
2022-09-15T22:03:51.870Z,39.29
2022-09-15T22:06:27.809Z,38.88
2022-09-15T22:08:58.622Z,39.53
2022-09-15T22:11:28.883Z,39.27
2022-09-15T22:14:02.222Z,39.33
2022-09-15T22:16:32.732Z,38.98
2022-09-15T22:19:03.235Z,39.25
2022-09-15T22:21:37.210Z,39.62
2022-09-15T22:24:09.680Z,39.35
2022-09-15T22:26:42.381Z,39.18
2022-09-15T22:29:15.038Z,38.94
2022-09-15T22:31:45.271Z,39.63
2022-09-15T22:34:15.803Z,38.89
2022-09-15T22:36:46.223Z,38.94
2022-09-15T22:39:16.642Z,39.43
2022-09-15T22:41:46.889Z,38.93
2022-09-15T22:44:23.547Z,39.24
2022-09-15T22:46:53.978Z,39.55
2022-09-15T22:49:23.616Z,39.63
2022-09-15T22:51:53.899Z,39.11
2022-09-15T22:54:24.186Z,39.68
2022-09-15T22:56:54.526Z,39.48
2022-09-15T22:59:28.105Z,39.31
2022-09-15T23:01:58.364Z,39.67
2022-09-15T23:04:28.642Z,39.72
2022-09-15T23:06:59.089Z,39.53
2022-09-15T23:09:28.902Z,39.12
2022-09-15T23:11:59.337Z,39.24
2022-09-15T23:14:31.406Z,39.28
2022-09-15T23:17:01.639Z,39.38
2022-09-15T23:19:31.805Z,39.15
2022-09-15T23:22:02.128Z,39.82
2022-09-15T23:24:33.268Z,39.61
2022-09-15T23:27:03.522Z,39.30
2022-09-15T23:29:35.809Z,39.75
2022-09-15T23:32:06.476Z,39.75
2022-09-15T23:34:36.491Z,39.10
2022-09-15T23:37:06.858Z,39.21
2022-09-15T23:39:37.056Z,39.89
2022-09-15T23:42:07.185Z,39.93
2022-09-15T23:44:39.199Z,39.92
2022-09-15T23:47:09.836Z,39.76
2022-09-15T23:49:40.276Z,39.97
2022-09-15T23:52:10.528Z,39.87
2022-09-15T23:54:40.258Z,39.82
2022-09-15T23:57:12.069Z,39.41
2022-09-15T23:59:44.340Z,39.54
