createdAt,value
2017-02-22T07:36:21.588Z,1000.42
2017-02-22T07:37:43.666Z,1000.36
2017-02-22T07:39:05.767Z,1000.41
2017-02-22T07:40:28.368Z,1000.5
2017-02-22T07:41:50.436Z,1000.48
2017-02-22T07:43:12.965Z,1000.47
2017-02-22T07:44:34.286Z,1000.37
2017-02-22T07:45:56.782Z,1000.28
2017-02-22T07:47:20.036Z,1000.39
2017-02-22T07:48:42.151Z,1000.27
2017-02-22T07:50:03.456Z,1000.33
2017-02-22T07:51:25.977Z,1000.4
2017-02-22T07:52:48.387Z,1000.34
2017-02-22T07:54:10.555Z,1000.32
2017-02-22T07:55:32.710Z,1000.3
2017-02-22T07:56:55.194Z,1000.34
2017-02-22T07:58:18.416Z,1000.38
2017-02-22T07:59:40.894Z,1000.4
2017-02-22T08:01:02.321Z,1000.32
2017-02-22T08:02:24.116Z,1000.33
2017-02-22T08:03:46.444Z,1000.33
2017-02-22T08:05:08.943Z,1000.27
2017-02-22T08:06:31.432Z,1000.28
2017-02-22T08:07:53.615Z,1000.29
2017-02-22T08:09:15.738Z,1000.29
2017-02-22T08:10:38.255Z,1000.31
2017-02-22T08:12:00.791Z,1000.25
2017-02-22T08:13:22.502Z,1000.29
2017-02-22T08:14:44.070Z,1000.35
2017-02-22T08:16:06.198Z,1000.28
2017-02-22T08:17:28.683Z,1000.34
2017-02-22T08:21:34.554Z,1000.31
2017-02-22T08:22:57.000Z,1000.4
2017-02-22T08:24:19.121Z,1000.41
2017-02-22T08:25:41.188Z,1000.43
2017-02-22T08:27:02.504Z,1000.46
2017-02-22T09:21:32.770Z,1000.81
2017-02-22T09:22:55.286Z,1000.72
2017-02-22T09:24:17.780Z,1000.81
2017-02-22T09:25:40.986Z,1000.79
2017-02-22T09:27:03.131Z,1000.73
2017-02-22T09:28:25.226Z,1000.71
2017-02-22T09:29:47.006Z,1000.82
2017-02-22T09:31:09.834Z,1000.87
2017-02-22T09:32:32.726Z,1000.86
2017-02-22T09:33:54.056Z,1000.91
2017-02-22T09:35:16.580Z,1001.08
2017-02-22T09:36:38.937Z,1001.1
2017-02-22T09:38:00.253Z,1001.1
2017-02-22T09:39:22.787Z,1001.06
2017-02-22T09:40:44.505Z,1001.01
2017-02-22T09:42:07.315Z,1001.1
2017-02-22T09:43:29.455Z,1001.11
2017-02-22T09:44:51.954Z,1001.16
2017-02-22T09:46:14.490Z,1001.17
2017-02-22T09:47:37.789Z,1001.17
2017-02-22T09:49:00.001Z,1001.19
2017-02-22T09:51:43.459Z,1001.25
2017-02-22T09:53:06.664Z,1001.18
2017-02-22T09:54:28.373Z,1001.22
2017-02-22T09:55:50.467Z,1001.18
2017-02-22T09:57:12.622Z,1001.26
2017-02-22T09:58:35.397Z,1001.24
2017-02-22T09:59:57.505Z,1001.21
2017-02-22T10:01:19.651Z,1001.15
2017-02-22T10:02:41.826Z,1001.23
2017-02-22T10:04:03.435Z,1001.21
2017-02-22T10:05:26.049Z,1001.13
2017-02-22T10:06:48.156Z,1001.14
2017-02-22T10:08:10.950Z,1001.17
2017-02-22T10:09:33.311Z,1001.22
2017-02-22T10:10:55.916Z,1001.17
2017-02-22T10:12:18.135Z,1001.24
2017-02-22T10:13:40.354Z,1001.28
2017-02-22T10:15:01.937Z,1001.28
2017-02-22T10:16:23.304Z,1001.28
2017-02-22T10:17:45.856Z,1001.28
2017-02-22T10:19:08.377Z,1001.06
2017-02-22T10:20:30.728Z,1001.23
2017-02-22T10:21:53.225Z,1001.21
2017-02-22T10:23:15.338Z,1001.15
2017-02-22T10:24:37.866Z,1001.31
2017-02-22T10:26:00.706Z,1001.32
2017-02-22T10:27:22.499Z,1001.52
2017-02-22T10:28:44.623Z,1001.46
2017-02-22T10:30:07.522Z,1001.57
2017-02-22T10:31:29.116Z,1001.41
2017-02-22T10:32:51.628Z,1001.41
2017-02-22T10:34:14.147Z,1001.41
2017-02-22T10:35:36.693Z,1001.39
2017-02-22T10:36:58.276Z,1001.41
2017-02-22T10:38:19.580Z,1001.5
2017-02-22T10:39:42.119Z,1001.42
2017-02-22T10:41:04.647Z,1001.42
2017-02-22T10:42:27.487Z,1001.53
2017-02-22T10:43:49.601Z,1001.41
2017-02-22T10:45:12.512Z,1001.47
2017-02-22T10:46:34.766Z,1001.54
2017-02-22T10:47:57.176Z,1001.4
2017-02-22T10:49:19.287Z,1001.51
2017-02-22T10:50:41.825Z,1001.6
2017-02-22T10:52:04.030Z,1001.5
2017-02-22T10:53:26.554Z,1001.67
2017-02-22T10:54:48.248Z,1001.51
2017-02-22T10:56:11.270Z,1001.51
2017-02-22T10:57:33.364Z,1001.64
2017-02-22T10:58:55.992Z,1001.57
2017-02-22T11:00:17.701Z,1001.55
2017-02-22T11:01:39.413Z,1001.55
2017-02-22T11:03:01.524Z,1001.58
2017-02-22T11:04:23.626Z,1001.6
2017-02-22T11:05:44.969Z,1001.6
2017-02-22T11:07:07.588Z,1001.59
2017-02-22T11:08:29.783Z,1001.55
2017-02-22T11:09:51.799Z,1001.57
2017-02-22T11:11:13.217Z,1001.51
2017-02-22T11:12:35.727Z,1001.53
2017-02-22T11:13:57.469Z,1001.65
2017-02-22T11:15:20.308Z,1001.6
2017-02-22T11:16:43.236Z,1001.53
2017-02-22T11:18:04.957Z,1001.57
2017-02-22T11:19:26.666Z,1001.47
2017-02-22T11:20:49.035Z,1001.48
2017-02-22T11:22:10.745Z,1001.52
2017-02-22T11:23:33.243Z,1001.59
2017-02-22T11:24:55.477Z,1001.51
2017-02-22T11:26:18.326Z,1001.42
2017-02-22T11:27:40.983Z,1001.46
2017-02-22T11:29:03.501Z,1001.46
2017-02-22T11:30:26.149Z,1001.48
2017-02-22T11:31:49.047Z,1001.38
2017-02-22T11:33:11.985Z,1001.36
2017-02-22T11:34:34.501Z,1001.28
2017-02-22T11:35:56.999Z,1001.29
2017-02-22T11:37:19.600Z,1001.28
2017-02-22T11:38:41.697Z,1001.4
2017-02-22T11:40:03.787Z,1001.41
2017-02-22T11:41:26.375Z,1001.39
2017-02-22T11:42:49.265Z,1001.38
2017-02-22T11:44:12.003Z,1001.45
2017-02-22T11:45:34.106Z,1001.28
2017-02-22T11:46:56.602Z,1001.4
2017-02-22T11:48:18.807Z,1001.32
2017-02-22T11:49:40.557Z,1001.38
2017-02-22T11:51:02.357Z,1001.43
2017-02-22T11:52:24.498Z,1001.36
2017-02-22T11:53:46.549Z,1001.39
2017-02-22T11:55:09.029Z,1001.44
2017-02-22T11:56:31.136Z,1001.34
2017-02-22T11:57:52.837Z,1001.35
2017-02-22T11:59:16.059Z,1001.35
2017-02-22T12:00:38.189Z,1001.39
2017-02-22T12:02:00.309Z,1001.27
2017-02-22T12:03:22.431Z,1001.3
2017-02-22T12:04:44.400Z,1001.23
2017-02-22T12:06:06.111Z,1001.31
2017-02-22T12:07:28.201Z,1001.29
2017-02-22T12:08:51.115Z,1001.17
2017-02-22T12:10:13.491Z,1001.26
2017-02-22T12:11:34.810Z,1001.26
2017-02-22T12:12:57.115Z,1001.27
2017-02-22T12:14:18.109Z,1001.24
2017-02-22T12:15:41.373Z,1001.21
2017-02-22T12:17:02.718Z,1001.24
2017-02-22T12:18:24.839Z,1001.26
2017-02-22T12:19:47.444Z,1001.26
2017-02-22T12:21:09.943Z,1001.31
2017-02-22T12:22:32.475Z,1001.32
2017-02-22T12:23:54.605Z,1001.3
2017-02-22T12:25:17.107Z,1001.29
2017-02-22T12:26:39.929Z,1001.41
2017-02-22T12:28:02.448Z,1001.34
2017-02-22T12:29:24.646Z,1001.31
2017-02-22T12:30:46.410Z,1001.36
2017-02-22T12:32:08.850Z,1001.17
2017-02-22T12:33:30.955Z,1001.29
2017-02-22T12:34:52.279Z,1001.36
2017-02-22T12:36:14.396Z,1001.26
2017-02-22T12:37:36.779Z,1001.32
2017-02-22T12:38:59.317Z,1001.37
2017-02-22T12:40:21.888Z,1001.33
2017-02-22T12:41:44.180Z,1001.37
2017-02-22T12:43:06.549Z,1001.4
2017-02-22T12:44:29.045Z,1001.29
2017-02-22T12:45:51.211Z,1001.26
2017-02-22T12:47:13.314Z,1001.25
2017-02-22T12:48:36.615Z,1001.22
2017-02-22T12:49:58.749Z,1001.34
2017-02-22T12:51:20.445Z,1001.34
2017-02-22T12:52:42.967Z,1001.27
2017-02-22T12:54:04.533Z,1001.19
2017-02-22T12:55:26.920Z,1001.11
2017-02-22T12:56:49.047Z,1001.16
2017-02-22T12:58:10.762Z,1001.16
2017-02-22T12:59:33.967Z,1001.03
2017-02-22T13:00:56.478Z,1001.07
2017-02-22T13:02:18.576Z,1001.1
2017-02-22T13:03:41.577Z,1001.13
2017-02-22T13:05:04.735Z,1001.09
2017-02-22T13:06:26.880Z,1001.1
2017-02-22T13:07:49.519Z,1001.08
2017-02-22T13:09:11.668Z,1001.16
2017-02-22T13:10:34.872Z,1001.06
2017-02-22T13:11:57.805Z,1001.1
2017-02-22T13:13:19.516Z,1001.11
2017-02-22T13:14:40.918Z,1001.11
2017-02-22T13:16:03.335Z,1001.02
2017-02-22T13:17:26.273Z,1000.99
2017-02-22T13:18:48.797Z,1000.91
2017-02-22T13:20:10.916Z,1000.89
2017-02-22T13:21:33.349Z,1000.79
2017-02-22T13:22:55.078Z,1000.79
2017-02-22T13:24:17.217Z,1000.78
2017-02-22T13:25:40.133Z,1000.72
2017-02-22T13:27:02.952Z,1000.83
2017-02-22T13:28:25.876Z,1000.84
2017-02-22T13:29:48.597Z,1000.78
2017-02-22T13:31:11.200Z,1000.84
2017-02-22T13:32:33.553Z,1000.82
2017-02-22T13:33:56.118Z,1000.87
2017-02-22T13:35:19.077Z,1000.88
2017-02-22T13:36:40.800Z,1000.94
2017-02-22T13:38:03.560Z,1000.92
2017-02-22T13:39:26.078Z,1000.89
2017-02-22T13:40:48.630Z,1000.83
2017-02-22T13:42:11.163Z,1000.75
2017-02-22T13:43:34.068Z,1000.82
2017-02-22T13:44:56.266Z,1000.93
2017-02-22T13:46:18.777Z,1001.01
2017-02-22T13:47:40.616Z,1001.01
2017-02-22T13:49:03.087Z,1001
2017-02-22T13:50:25.247Z,1001.04
2017-02-22T13:51:47.812Z,1001.07
2017-02-22T13:53:10.322Z,1001.07
2017-02-22T13:54:33.558Z,1001.1
2017-02-22T13:55:56.089Z,1001.11
2017-02-22T13:57:19.060Z,1001.04
2017-02-22T13:58:40.819Z,1001.07
2017-02-22T14:00:03.979Z,1001.05
2017-02-22T14:01:26.475Z,1001.03
2017-02-22T14:02:48.815Z,1001
2017-02-22T14:04:11.407Z,1000.91
2017-02-22T14:05:32.996Z,1000.93
2017-02-22T14:06:55.166Z,1000.83
2017-02-22T14:08:18.065Z,1000.85
2017-02-22T14:09:39.768Z,1000.69
2017-02-22T14:11:02.960Z,1000.51
2017-02-22T14:12:25.062Z,1000.67
2017-02-22T14:13:47.178Z,1000.71
2017-02-22T14:15:09.331Z,1000.77
2017-02-22T14:16:31.750Z,1000.66
2017-02-22T14:17:54.366Z,1000.64
2017-02-22T14:19:16.181Z,1000.51
2017-02-22T14:20:37.472Z,1000.37
2017-02-22T14:21:59.017Z,1000.38
2017-02-22T14:23:21.122Z,1000.46
2017-02-22T14:24:42.843Z,1000.49
2017-02-22T14:26:05.805Z,1000.49
2017-02-22T14:27:29.062Z,1000.42
2017-02-22T14:28:51.187Z,1000.33
2017-02-22T14:30:14.078Z,1000.4
2017-02-22T14:31:36.625Z,1000.35
2017-02-22T14:32:59.476Z,1000.34
2017-02-22T14:34:21.996Z,1000.37
2017-02-22T14:35:43.716Z,1000.39
2017-02-22T14:37:05.856Z,1000.25
2017-02-22T14:38:28.219Z,1000.45
2017-02-22T14:39:49.576Z,1000.36
2017-02-22T14:41:11.703Z,1000.46
2017-02-22T14:42:33.423Z,1000.52
2017-02-22T14:43:56.666Z,1000.64
2017-02-22T14:45:18.788Z,1000.52
2017-02-22T14:46:40.507Z,1000.64
2017-02-22T14:48:02.683Z,1000.7
2017-02-22T14:49:24.684Z,1000.7
2017-02-22T14:50:46.835Z,1000.68
2017-02-22T14:52:08.548Z,1000.78
2017-02-22T14:53:31.445Z,1000.81
2017-02-22T14:54:53.489Z,1000.76
2017-02-22T14:56:16.436Z,1000.76
2017-02-22T14:57:38.963Z,1000.77
2017-02-22T14:59:00.684Z,1000.72
2017-02-22T15:00:23.038Z,1000.65
2017-02-22T15:01:45.527Z,1000.73
2017-02-22T15:03:08.051Z,1000.7
2017-02-22T15:04:30.176Z,1000.82
2017-02-22T15:05:53.349Z,1000.9
2017-02-22T15:07:15.944Z,1000.87
2017-02-22T15:08:38.531Z,1000.91
2017-02-22T15:10:01.468Z,1000.87
2017-02-22T15:11:23.514Z,1000.89
2017-02-22T15:12:45.676Z,1000.86
2017-02-22T15:14:07.837Z,1000.93
2017-02-22T15:15:31.146Z,1000.86
2017-02-22T15:16:53.534Z,1000.8
2017-02-22T15:18:15.699Z,1000.77
2017-02-22T15:19:38.668Z,1000.84
2017-02-22T15:21:01.608Z,1000.77
2017-02-22T15:22:24.822Z,1000.7
2017-02-22T15:23:47.325Z,1000.71
2017-02-22T15:25:09.937Z,1000.72
2017-02-22T15:26:32.084Z,1000.73
2017-02-22T15:27:54.922Z,1000.7
2017-02-22T15:29:17.511Z,1000.72
2017-02-22T15:30:40.437Z,1000.68
2017-02-22T15:32:03.164Z,1000.72
2017-02-22T15:33:25.527Z,1000.8
2017-02-22T15:34:48.429Z,1000.87
2017-02-22T15:36:11.587Z,1000.93
2017-02-22T15:37:34.153Z,1001.06
2017-02-22T15:38:57.021Z,1001.03
2017-02-22T15:40:19.976Z,1000.96
2017-02-22T15:41:42.498Z,1001.07
2017-02-22T15:43:04.737Z,1001.04
2017-02-22T15:44:27.227Z,1001.08
2017-02-22T15:46:21.444Z,1000.97
2017-02-22T15:47:43.676Z,1000.95
2017-02-22T15:49:05.795Z,1000.97
2017-02-22T15:50:27.953Z,1000.99
2017-02-22T15:51:50.939Z,1000.92
2017-02-22T15:53:13.433Z,1000.91
2017-02-22T15:54:36.251Z,1000.92
2017-02-22T15:55:59.182Z,1000.96
2017-02-22T15:57:21.713Z,1000.89
2017-02-22T15:58:43.815Z,1000.91
2017-02-22T16:00:06.555Z,1000.87
2017-02-22T16:01:28.673Z,1000.88
2017-02-22T16:02:51.700Z,1000.9
2017-02-22T16:04:14.454Z,1000.87
2017-02-22T16:05:36.931Z,1000.89
2017-02-22T16:06:59.058Z,1000.77
2017-02-22T16:08:20.980Z,1000.81
2017-02-22T16:09:43.138Z,1000.87
2017-02-22T16:11:05.508Z,1000.85
2017-02-22T16:12:27.683Z,1000.99
2017-02-22T16:13:50.216Z,1000.98
2017-02-22T16:15:13.148Z,1000.85
2017-02-22T16:16:36.128Z,1000.84
2017-02-22T16:17:57.893Z,1000.86
2017-02-22T16:19:20.148Z,1000.81
2017-02-22T16:20:42.713Z,1000.8
2017-02-22T16:22:05.921Z,1000.89
2017-02-22T16:23:28.856Z,1000.94
2017-02-22T16:24:51.799Z,1000.91
2017-02-22T16:26:14.333Z,1000.87
2017-02-22T16:27:37.142Z,1000.96
2017-02-22T16:28:59.723Z,1000.96
2017-02-22T16:30:22.648Z,1000.93
2017-02-22T16:31:45.236Z,1001.07
2017-02-22T16:33:07.682Z,1001.05
2017-02-22T16:34:30.195Z,1001.09
2017-02-22T16:35:53.130Z,1001.07
2017-02-22T16:37:15.456Z,1001.1
2017-02-22T16:38:38.651Z,1001.07
2017-02-22T16:40:01.183Z,1001.06
2017-02-22T16:41:23.350Z,1001.01
2017-02-22T16:42:45.857Z,1000.97
2017-02-22T16:44:08.283Z,1000.95
2017-02-22T16:45:31.224Z,1000.95
2017-02-22T16:46:53.820Z,1000.91
2017-02-22T16:48:17.005Z,1000.94
2017-02-22T16:49:39.797Z,1000.94
2017-02-22T16:51:02.353Z,1000.96
2017-02-22T16:52:24.183Z,1001.04
2017-02-22T16:53:47.117Z,1000.99
2017-02-22T16:55:09.548Z,1000.93
2017-02-22T16:56:32.129Z,1000.91
2017-02-22T16:57:54.666Z,1000.93
2017-02-22T16:59:17.817Z,1000.84
2017-02-22T17:00:41.008Z,1000.86
2017-02-22T17:02:04.093Z,1000.92
2017-02-22T17:03:27.034Z,1000.82
2017-02-22T17:04:49.815Z,1000.82
2017-02-22T17:06:12.858Z,1000.77
2017-02-22T17:07:35.675Z,1000.72
2017-02-22T17:08:58.626Z,1000.8
2017-02-22T17:10:21.637Z,1000.86
2017-02-22T17:11:44.924Z,1000.9
2017-02-22T17:13:08.015Z,1000.98
2017-02-22T17:14:30.975Z,1000.92
2017-02-22T17:15:53.126Z,1001.02
2017-02-22T17:17:15.995Z,1001.05
2017-02-22T17:18:39.115Z,1000.98
2017-02-22T17:20:01.733Z,1001
2017-02-22T17:21:25.139Z,1001.01
2017-02-22T17:22:48.360Z,1001.06
2017-02-22T17:24:11.306Z,1000.98
2017-02-22T17:25:34.307Z,1000.97
2017-02-22T17:26:57.273Z,1000.95
2017-02-22T17:28:20.137Z,1001.07
2017-02-22T17:29:42.765Z,1001.08
2017-02-22T17:31:04.880Z,1001.09
2017-02-22T17:32:27.085Z,1001.13
2017-02-22T17:33:49.866Z,1001.09
2017-02-22T17:35:13.001Z,1001.09
2017-02-22T17:36:35.672Z,1001.14
2017-02-22T17:37:58.256Z,1001.08
2017-02-22T17:39:20.756Z,1001.06
2017-02-22T17:40:43.708Z,1001.1
2017-02-22T17:42:06.838Z,1001.09
2017-02-22T17:43:29.373Z,1001.11
2017-02-22T17:44:52.230Z,1001.19
2017-02-22T17:46:15.166Z,1001.2
2017-02-22T17:47:38.095Z,1001.18
2017-02-22T17:49:01.072Z,1001.13
2017-02-22T17:50:24.684Z,1001.11
2017-02-22T17:51:47.260Z,1001.06
2017-02-22T17:53:10.224Z,1001.02
2017-02-22T17:54:32.781Z,1001.08
2017-02-22T17:55:55.035Z,1001.11
2017-02-22T17:57:17.299Z,1001.22
2017-02-22T17:58:39.455Z,1001.1
2017-02-22T18:00:02.101Z,1001.17
2017-02-22T18:01:25.074Z,1001.17
2017-02-22T18:02:47.995Z,1001.1
2017-02-22T18:04:09.339Z,1001.12
2017-02-22T18:05:31.855Z,1001.17
2017-02-22T18:06:55.115Z,1001.1
2017-02-22T18:08:17.669Z,1001.06
2017-02-22T18:09:40.627Z,1001.09
2017-02-22T18:11:03.209Z,1001.1
2017-02-22T18:12:26.457Z,1001.1
2017-02-22T18:13:48.635Z,1001.09
2017-02-22T18:15:10.752Z,1001.15
2017-02-22T18:16:33.798Z,1001.2
2017-02-22T18:17:57.135Z,1001.22
2017-02-22T18:19:19.742Z,1001.22
2017-02-22T18:20:42.689Z,1001.15
2017-02-22T18:22:05.624Z,1001.15
2017-02-22T18:23:28.737Z,1001.17
2017-02-22T18:24:51.276Z,1001.2
2017-02-22T18:26:13.817Z,1001.17
2017-02-22T18:27:36.371Z,1001.21
2017-02-22T18:28:59.209Z,1001.25
2017-02-22T18:30:22.165Z,1001.23
2017-02-22T18:31:45.143Z,1001.28
2017-02-22T18:33:08.233Z,1001.25
2017-02-22T18:34:31.494Z,1001.29
2017-02-22T18:35:54.096Z,1001.33
2017-02-22T18:37:17.110Z,1001.36
2017-02-22T18:38:39.768Z,1001.37
2017-02-22T18:40:02.279Z,1001.36
2017-02-22T18:41:24.929Z,1001.36
2017-02-22T18:42:47.481Z,1001.35
2017-02-22T18:44:10.057Z,1001.34
2017-02-22T18:45:32.907Z,1001.39
2017-02-22T18:46:55.972Z,1001.38
2017-02-22T18:48:18.884Z,1001.38
2017-02-22T18:49:41.890Z,1001.38
2017-02-22T18:51:04.413Z,1001.41
2017-02-22T18:52:26.977Z,1001.39
2017-02-22T18:53:49.968Z,1001.38
2017-02-22T18:55:12.551Z,1001.44
2017-02-22T18:56:35.997Z,1001.41
2017-02-22T18:57:58.968Z,1001.41
2017-02-22T18:59:21.090Z,1001.45
2017-02-22T19:00:44.016Z,1001.42
2017-02-22T19:02:07.218Z,1001.43
2017-02-22T19:03:29.786Z,1001.34
2017-02-22T19:04:52.933Z,1001.32
2017-02-22T19:06:15.901Z,1001.35
2017-02-22T19:07:38.692Z,1001.37
2017-02-22T19:09:01.730Z,1001.3
2017-02-22T19:10:24.684Z,1001.34
2017-02-22T19:11:47.231Z,1001.38
2017-02-22T19:13:08.959Z,1001.4
2017-02-22T19:14:31.116Z,1001.42
2017-02-22T19:15:53.682Z,1001.38
2017-02-22T19:17:16.738Z,1001.42
2017-02-22T19:18:40.054Z,1001.41
2017-02-22T19:20:02.214Z,1001.43
2017-02-22T19:21:24.751Z,1001.46
2017-02-22T19:22:47.310Z,1001.43
2017-02-22T19:24:10.170Z,1001.44
2017-02-22T19:25:33.150Z,1001.43
2017-02-22T19:26:56.085Z,1001.45
2017-02-22T19:28:18.671Z,1001.49
2017-02-22T19:29:41.784Z,1001.46
2017-02-22T19:31:04.840Z,1001.54
2017-02-22T19:32:27.010Z,1001.54
2017-02-22T19:33:49.502Z,1001.56
2017-02-22T19:35:12.821Z,1001.61
2017-02-22T19:36:34.628Z,1001.61
2017-02-22T19:37:57.658Z,1001.55
2017-02-22T19:39:19.856Z,1001.53
2017-02-22T19:40:42.746Z,1001.58
2017-02-22T19:42:05.381Z,1001.54
2017-02-22T19:43:28.495Z,1001.56
2017-02-22T19:44:51.327Z,1001.49
2017-02-22T19:46:13.874Z,1001.49
2017-02-22T19:47:36.480Z,1001.51
2017-02-22T19:48:58.264Z,1001.5
2017-02-22T19:50:21.382Z,1001.55
2017-02-22T19:51:44.423Z,1001.59
2017-02-22T19:53:07.521Z,1001.56
2017-02-22T19:54:30.601Z,1001.64
2017-02-22T19:55:53.248Z,1001.55
2017-02-22T19:57:16.730Z,1001.55
2017-02-22T19:58:40.026Z,1001.5
2017-02-22T20:00:03.095Z,1001.57
2017-02-22T20:01:25.775Z,1001.66
2017-02-22T20:02:48.255Z,1001.59
2017-02-22T20:04:11.453Z,1001.65
2017-02-22T20:05:34.312Z,1001.62
2017-02-22T20:06:57.067Z,1001.61
2017-02-22T20:08:20.477Z,1001.64
2017-02-22T20:09:42.898Z,1001.63
2017-02-22T20:11:06.009Z,1001.63
2017-02-22T20:12:28.675Z,1001.61
2017-02-22T20:13:51.552Z,1001.61
2017-02-22T20:15:14.291Z,1001.6
2017-02-22T20:16:36.516Z,1001.6
2017-02-22T20:17:59.141Z,1001.66
2017-02-22T20:19:22.348Z,1001.6
2017-02-22T20:20:45.388Z,1001.64
2017-02-22T20:22:08.134Z,1001.61
2017-02-22T20:23:30.852Z,1001.66
2017-02-22T20:24:54.052Z,1001.64
2017-02-22T20:26:17.206Z,1001.55
2017-02-22T20:27:39.909Z,1001.57
2017-02-22T20:29:02.963Z,1001.55
2017-02-22T20:30:25.479Z,1001.56
2017-02-22T20:32:20.403Z,1001.55
2017-02-22T20:33:43.463Z,1001.55
2017-02-22T20:35:06.083Z,1001.48
2017-02-22T20:36:29.387Z,1001.5
2017-02-22T20:37:52.223Z,1001.51
2017-02-22T20:39:15.392Z,1001.52
2017-02-22T20:40:37.981Z,1001.41
2017-02-22T20:42:00.657Z,1001.44
2017-02-22T20:43:23.721Z,1001.41
2017-02-22T20:44:46.743Z,1001.44
2017-02-22T20:46:10.172Z,1001.49
2017-02-22T20:47:32.430Z,1001.44
2017-02-22T20:48:55.496Z,1001.41
2017-02-22T20:50:18.136Z,1001.34
2017-02-22T20:51:41.573Z,1001.35
2017-02-22T20:53:03.804Z,1001.38
2017-02-22T20:54:26.888Z,1001.42
2017-02-22T20:55:49.495Z,1001.42
2017-02-22T20:57:11.986Z,1001.47
2017-02-22T20:58:35.244Z,1001.49
2017-02-22T20:59:58.248Z,1001.44
2017-02-22T21:01:20.864Z,1001.44
2017-02-22T21:02:43.838Z,1001.44
2017-02-22T21:04:06.445Z,1001.45
2017-02-22T21:05:29.526Z,1001.47
2017-02-22T21:06:52.347Z,1001.44
2017-02-22T21:08:15.623Z,1001.47
2017-02-22T21:09:38.733Z,1001.43
2017-02-22T21:11:01.795Z,1001.4
2017-02-22T21:12:25.026Z,1001.47
2017-02-22T21:13:48.537Z,1001.41
2017-02-22T21:15:11.111Z,1001.42
2017-02-22T21:16:33.762Z,1001.35
2017-02-22T21:17:55.883Z,1001.5
2017-02-22T21:19:19.312Z,1001.49
2017-02-22T21:20:42.129Z,1001.46
2017-02-22T21:22:05.191Z,1001.48
2017-02-22T21:23:28.120Z,1001.44
2017-02-22T21:24:51.295Z,1001.49
2017-02-22T21:26:13.520Z,1001.54
2017-02-22T21:27:36.126Z,1001.58
2017-02-22T21:28:59.075Z,1001.55
2017-02-22T21:30:22.408Z,1001.56
2017-02-22T21:31:44.571Z,1001.55
2017-02-22T21:33:07.088Z,1001.57
2017-02-22T21:34:30.008Z,1001.52
2017-02-22T21:35:52.839Z,1001.57
2017-02-22T21:37:15.595Z,1001.59
2017-02-22T21:38:38.532Z,1001.57
2017-02-22T21:40:01.471Z,1001.62
2017-02-22T21:41:24.826Z,1001.62
2017-02-22T21:42:48.151Z,1001.67
2017-02-22T21:44:11.114Z,1001.67
2017-02-22T21:45:33.780Z,1001.68
2017-02-22T21:46:56.936Z,1001.7
2017-02-22T21:48:19.082Z,1001.65
2017-02-22T21:49:41.652Z,1001.64
2017-02-22T21:51:04.836Z,1001.59
2017-02-22T21:52:27.688Z,1001.55
2017-02-22T21:53:50.586Z,1001.59
2017-02-22T21:55:12.410Z,1001.63
2017-02-22T21:56:34.930Z,1001.6
2017-02-22T21:57:57.617Z,1001.6
2017-02-22T21:59:20.181Z,1001.68
2017-02-22T22:00:42.731Z,1001.62
2017-02-22T22:02:04.835Z,1001.65
2017-02-22T22:03:27.658Z,1001.69
2017-02-22T22:04:50.047Z,1001.66
2017-02-22T22:06:12.586Z,1001.67
2017-02-22T22:07:35.138Z,1001.61
2017-02-22T22:08:57.741Z,1001.59
2017-02-22T22:10:19.844Z,1001.59
2017-02-22T22:11:42.361Z,1001.63
2017-02-22T22:13:04.505Z,1001.65
2017-02-22T22:14:27.288Z,1001.65
2017-02-22T22:15:50.317Z,1001.65
2017-02-22T22:17:12.436Z,1001.59
2017-02-22T22:18:35.011Z,1001.62
2017-02-22T22:19:58.276Z,1001.57
2017-02-22T22:21:20.383Z,1001.6
2017-02-22T22:22:42.519Z,1001.61
2017-02-22T22:24:04.625Z,1001.57
2017-02-22T22:25:27.188Z,1001.62
2017-02-22T22:26:50.119Z,1001.53
2017-02-22T22:28:12.868Z,1001.54
2017-02-22T22:29:35.536Z,1001.56
2017-02-22T22:30:57.909Z,1001.6
2017-02-22T22:32:20.420Z,1001.57
2017-02-22T22:33:43.340Z,1001.55
2017-02-22T22:35:05.866Z,1001.47
2017-02-22T22:36:29.028Z,1001.56
2017-02-22T22:37:50.739Z,1001.59
2017-02-22T22:39:13.246Z,1001.52
2017-02-22T22:40:35.766Z,1001.51
2017-02-22T22:41:57.792Z,1001.53
2017-02-22T22:43:20.961Z,1001.5
2017-02-22T22:44:43.445Z,1001.48
2017-02-22T22:46:05.545Z,1001.54
2017-02-22T22:47:27.930Z,1001.49
2017-02-22T22:48:50.819Z,1001.52
2017-02-22T22:50:13.731Z,1001.5
2017-02-22T22:51:36.248Z,1001.46
2017-02-22T22:52:59.390Z,1001.5
2017-02-22T22:54:22.008Z,1001.55
2017-02-22T22:55:44.343Z,1001.53
2017-02-22T22:57:06.876Z,1001.49
2017-02-22T22:58:29.257Z,1001.52
2017-02-22T22:59:51.787Z,1001.56
2017-02-22T23:01:14.109Z,1001.54
2017-02-22T23:02:37.021Z,1001.58
2017-02-22T23:03:59.424Z,1001.61
2017-02-22T23:05:21.930Z,1001.56
2017-02-22T23:06:44.851Z,1001.54
2017-02-22T23:08:06.655Z,1001.58
2017-02-22T23:09:28.651Z,1001.55
2017-02-22T23:10:50.455Z,1001.5
2017-02-22T23:12:13.035Z,1001.63
2017-02-22T23:13:35.162Z,1001.66
2017-02-22T23:14:57.525Z,1001.59
2017-02-22T23:16:19.197Z,1001.67
2017-02-22T23:17:41.310Z,1001.66
2017-02-22T23:19:03.823Z,1001.72
2017-02-22T23:20:25.776Z,1001.8
2017-02-22T23:21:48.507Z,1001.8
2017-02-22T23:23:11.000Z,1001.81
2017-02-22T23:24:33.119Z,1001.68
2017-02-22T23:25:56.351Z,1001.71
2017-02-22T23:27:18.495Z,1001.71
2017-02-22T23:28:41.137Z,1001.64
2017-02-22T23:30:03.267Z,1001.65
2017-02-22T23:31:26.088Z,1001.74
2017-02-22T23:32:48.584Z,1001.68
2017-02-22T23:34:11.509Z,1001.76
2017-02-22T23:35:34.001Z,1001.78
2017-02-22T23:36:56.911Z,1001.79
2017-02-22T23:38:19.414Z,1001.75
2017-02-22T23:39:42.392Z,1001.77
2017-02-22T23:41:04.929Z,1001.79
2017-02-22T23:42:27.750Z,1001.75
2017-02-22T23:43:50.239Z,1001.8
2017-02-22T23:45:11.948Z,1001.83
2017-02-22T23:46:34.837Z,1001.83
2017-02-22T23:47:57.585Z,1001.86
2017-02-22T23:49:19.687Z,1001.82
2017-02-22T23:50:41.430Z,1001.87
2017-02-22T23:52:03.941Z,1001.87
2017-02-22T23:53:26.698Z,1001.81
2017-02-22T23:54:49.624Z,1001.82
2017-02-22T23:56:12.189Z,1001.83
2017-02-22T23:57:34.591Z,1001.82
2017-02-22T23:58:56.952Z,1001.82
