createdAt,value
2022-10-05T00:00:23.495Z,73.63
2022-10-05T00:02:53.300Z,73.48
2022-10-05T00:05:28.828Z,73.61
2022-10-05T00:08:01.832Z,73.55
2022-10-05T00:10:30.415Z,73.76
2022-10-05T00:12:58.086Z,73.50
2022-10-05T00:15:27.337Z,73.61
2022-10-05T00:17:54.958Z,73.57
2022-10-05T00:20:25.711Z,73.58
2022-10-05T00:22:58.462Z,74.12
2022-10-05T00:25:26.433Z,73.62
2022-10-05T00:27:56.785Z,73.71
2022-10-05T00:30:26.243Z,73.66
2022-10-05T00:32:59.522Z,73.78
2022-10-05T00:35:29.236Z,73.90
2022-10-05T00:37:57.428Z,73.80
2022-10-05T00:40:39.147Z,73.89
2022-10-05T00:43:27.082Z,73.92
2022-10-05T00:46:01.900Z,73.89
2022-10-05T00:48:43.369Z,74.08
2022-10-05T00:51:28.814Z,75.15
2022-10-05T00:54:12.532Z,74.00
2022-10-05T00:56:57.634Z,74.35
2022-10-05T00:59:42.543Z,73.95
2022-10-05T01:02:16.699Z,74.13
2022-10-05T01:04:54.363Z,74.25
2022-10-05T01:07:33.610Z,74.07
2022-10-05T01:10:11.510Z,74.08
2022-10-05T01:12:49.538Z,74.24
2022-10-05T01:15:26.062Z,74.33
2022-10-05T01:18:01.774Z,74.39
2022-10-05T01:20:44.353Z,74.49
2022-10-05T01:23:41.770Z,74.66
2022-10-05T01:26:29.018Z,74.63
2022-10-05T01:29:05.744Z,74.60
2022-10-05T01:31:40.372Z,74.70
2022-10-05T01:34:19.365Z,74.63
2022-10-05T01:36:54.950Z,74.74
2022-10-05T01:39:32.385Z,74.74
2022-10-05T01:42:06.552Z,74.79
2022-10-05T01:44:42.265Z,74.83
2022-10-05T01:47:16.882Z,74.99
2022-10-05T01:49:53.565Z,75.04
2022-10-05T01:52:32.949Z,75.16
2022-10-05T01:55:15.136Z,75.12
2022-10-05T01:57:55.325Z,75.22
2022-10-05T02:00:24.587Z,75.08
2022-10-05T02:02:58.069Z,75.28
2022-10-05T02:05:30.478Z,75.42
2022-10-05T02:08:01.382Z,75.34
2022-10-05T02:10:36.216Z,75.38
2022-10-05T02:13:18.217Z,75.51
2022-10-05T02:15:53.982Z,75.55
2022-10-05T02:18:27.865Z,75.65
2022-10-05T02:20:57.716Z,75.83
2022-10-05T02:23:28.060Z,75.87
2022-10-05T02:25:57.358Z,75.90
2022-10-05T02:28:31.628Z,75.94
2022-10-05T02:31:06.840Z,76.00
2022-10-05T02:33:36.312Z,76.06
2022-10-05T02:36:12.246Z,75.96
2022-10-05T02:38:52.034Z,76.18
2022-10-05T02:41:28.861Z,76.34
2022-10-05T02:44:04.844Z,76.43
2022-10-05T02:46:37.846Z,76.45
2022-10-05T02:49:15.551Z,76.48
2022-10-05T02:51:51.751Z,76.63
2022-10-05T02:54:32.106Z,76.59
2022-10-05T02:57:05.822Z,76.41
2022-10-05T02:59:38.994Z,76.61
2022-10-05T03:02:16.237Z,76.60
2022-10-05T03:04:52.180Z,76.51
2022-10-05T03:07:24.563Z,76.65
2022-10-05T03:10:01.278Z,76.62
2022-10-05T03:12:43.876Z,76.83
2022-10-05T03:15:24.726Z,76.63
2022-10-05T03:18:03.091Z,76.71
2022-10-05T03:20:41.008Z,76.77
2022-10-05T03:23:16.884Z,76.80
2022-10-05T03:26:03.102Z,76.85
2022-10-05T03:28:40.714Z,76.78
2022-10-05T03:31:20.213Z,76.77
2022-10-05T03:33:54.280Z,76.75
2022-10-05T03:36:28.612Z,76.66
2022-10-05T03:39:02.641Z,76.73
2022-10-05T03:41:38.849Z,76.87
2022-10-05T03:44:18.349Z,76.73
2022-10-05T03:46:57.614Z,76.83
2022-10-05T03:49:35.053Z,76.83
2022-10-05T03:52:07.582Z,76.68
2022-10-05T03:54:39.640Z,76.59
2022-10-05T03:57:12.191Z,76.60
2022-10-05T03:59:44.726Z,76.52
2022-10-05T04:02:22.511Z,76.51
2022-10-05T04:04:56.808Z,76.37
2022-10-05T04:07:35.039Z,76.59
2022-10-05T04:10:08.038Z,76.43
2022-10-05T04:12:41.127Z,76.47
2022-10-05T04:15:19.262Z,76.38
2022-10-05T04:17:51.017Z,76.32
2022-10-05T04:20:24.164Z,76.42
2022-10-05T04:22:58.876Z,76.28
2022-10-05T04:25:30.697Z,76.28
2022-10-05T04:28:07.543Z,76.20
2022-10-05T04:30:40.706Z,76.17
2022-10-05T04:33:11.368Z,76.03
2022-10-05T04:35:55.173Z,76.18
2022-10-05T04:38:38.560Z,76.11
2022-10-05T04:41:22.522Z,76.14
2022-10-05T04:44:01.008Z,76.12
2022-10-05T04:46:39.936Z,76.17
2022-10-05T04:49:25.456Z,76.06
2022-10-05T04:52:02.695Z,75.91
2022-10-05T04:54:45.268Z,75.73
2022-10-05T04:57:17.560Z,75.82
2022-10-05T05:00:04.470Z,76.03
2022-10-05T05:02:48.985Z,75.85
2022-10-05T05:05:28.406Z,75.88
2022-10-05T05:08:12.130Z,75.87
2022-10-05T05:10:59.208Z,75.67
2022-10-05T05:13:44.688Z,75.71
2022-10-05T05:16:20.982Z,75.75
2022-10-05T05:19:22.060Z,75.68
2022-10-05T05:21:58.274Z,75.74
2022-10-05T05:24:39.582Z,75.66
2022-10-05T05:27:35.038Z,75.69
2022-10-05T05:30:08.493Z,75.59
2022-10-05T05:32:45.535Z,75.68
2022-10-05T05:35:32.093Z,75.75
2022-10-05T05:38:11.256Z,75.79
2022-10-05T05:40:49.309Z,75.84
2022-10-05T05:43:25.331Z,75.94
2022-10-05T05:46:00.368Z,75.82
2022-10-05T05:48:36.215Z,75.94
2022-10-05T05:51:09.205Z,75.94
2022-10-05T05:53:41.803Z,76.01
2022-10-05T05:56:13.973Z,75.96
2022-10-05T05:58:49.373Z,75.96
2022-10-05T06:01:33.152Z,76.09
2022-10-05T06:04:05.790Z,75.95
2022-10-05T06:06:38.339Z,76.04
2022-10-05T06:09:14.366Z,76.15
2022-10-05T06:11:49.399Z,75.91
2022-10-05T06:14:21.403Z,76.33
2022-10-05T06:16:54.590Z,76.21
2022-10-05T06:19:24.827Z,76.12
2022-10-05T06:21:56.282Z,76.24
2022-10-05T06:24:28.520Z,76.36
2022-10-05T06:27:20.009Z,76.35
2022-10-05T06:30:03.986Z,76.43
2022-10-05T06:32:36.108Z,76.35
2022-10-05T06:35:18.414Z,76.39
2022-10-05T06:38:05.593Z,76.41
2022-10-05T06:40:45.005Z,76.43
2022-10-05T06:43:37.702Z,76.58
2022-10-05T06:46:09.984Z,76.36
2022-10-05T06:48:58.847Z,76.52
2022-10-05T06:51:33.200Z,76.43
2022-10-05T06:54:09.828Z,76.30
2022-10-05T06:56:45.995Z,76.39
2022-10-05T06:59:23.547Z,76.31
2022-10-05T07:02:00.544Z,76.46
2022-10-05T07:04:47.094Z,76.50
2022-10-05T07:07:22.419Z,76.46
2022-10-05T07:10:02.546Z,76.39
2022-10-05T07:12:44.209Z,76.47
2022-10-05T07:15:35.809Z,76.51
2022-10-05T07:18:26.943Z,76.41
2022-10-05T07:21:02.683Z,76.39
2022-10-05T07:23:45.441Z,76.28
2022-10-05T07:26:20.632Z,76.45
2022-10-05T07:28:51.984Z,76.35
2022-10-05T07:31:29.673Z,76.32
2022-10-05T07:34:03.872Z,76.33
2022-10-05T07:36:58.816Z,76.38
2022-10-05T07:39:58.446Z,76.28
2022-10-05T07:42:33.922Z,76.49
2022-10-05T07:45:15.794Z,76.37
2022-10-05T07:47:50.758Z,76.28
2022-10-05T07:50:25.106Z,76.27
2022-10-05T07:52:57.557Z,75.95
2022-10-05T07:55:27.381Z,76.20
2022-10-05T07:58:06.733Z,76.39
2022-10-05T08:00:59.540Z,76.41
2022-10-05T08:03:38.283Z,76.26
2022-10-05T08:06:10.151Z,76.18
2022-10-05T08:08:49.047Z,76.12
2022-10-05T08:11:20.034Z,76.10
2022-10-05T08:13:52.641Z,76.12
2022-10-05T08:16:21.197Z,76.16
2022-10-05T08:18:57.755Z,76.00
2022-10-05T08:21:32.173Z,76.15
2022-10-05T08:24:07.862Z,76.08
2022-10-05T08:26:53.837Z,75.89
2022-10-05T08:29:28.210Z,76.02
2022-10-05T08:32:00.145Z,75.88
2022-10-05T08:34:36.098Z,75.65
2022-10-05T08:37:08.108Z,75.45
2022-10-05T08:39:40.819Z,75.98
2022-10-05T08:42:45.390Z,75.96
2022-10-05T08:45:38.758Z,76.00
2022-10-05T08:48:19.876Z,75.68
2022-10-05T08:51:27.608Z,75.73
2022-10-05T08:54:25.026Z,75.38
2022-10-05T08:57:15.495Z,75.34
2022-10-05T09:00:08.863Z,75.52
2022-10-05T09:03:15.901Z,75.47
2022-10-05T09:06:07.052Z,75.21
2022-10-05T09:08:49.192Z,75.33
2022-10-05T09:11:26.278Z,75.23
2022-10-05T09:14:25.498Z,74.83
2022-10-05T09:17:38.508Z,74.72
2022-10-05T09:20:30.757Z,74.72
2022-10-05T09:23:01.031Z,74.61
2022-10-05T09:25:55.176Z,74.03
2022-10-05T09:28:31.035Z,74.38
2022-10-05T09:31:24.084Z,74.08
2022-10-05T09:34:36.074Z,73.62
2022-10-05T09:37:56.885Z,73.72
2022-10-05T09:40:55.343Z,73.88
2022-10-05T09:43:55.367Z,73.93
2022-10-05T09:47:15.472Z,72.84
2022-10-05T09:50:09.008Z,73.47
2022-10-05T09:52:55.745Z,73.42
2022-10-05T09:55:55.470Z,73.65
2022-10-05T09:59:07.360Z,73.14
2022-10-05T10:01:51.622Z,73.35
2022-10-05T10:04:37.785Z,73.31
2022-10-05T10:07:28.302Z,73.20
2022-10-05T10:10:32.369Z,73.22
2022-10-05T10:13:23.222Z,72.79
2022-10-05T10:16:09.521Z,73.00
2022-10-05T10:18:53.994Z,73.16
2022-10-05T10:21:54.860Z,73.10
2022-10-05T10:24:43.533Z,73.45
2022-10-05T10:27:24.025Z,73.38
2022-10-05T10:30:10.101Z,73.19
2022-10-05T10:33:05.374Z,73.07
2022-10-05T10:35:36.791Z,73.39
2022-10-05T10:38:23.752Z,73.14
2022-10-05T10:41:27.920Z,72.51
2022-10-05T10:44:34.018Z,73.20
2022-10-05T10:47:29.818Z,73.13
2022-10-05T10:50:23.477Z,73.18
2022-10-05T10:53:05.676Z,73.15
2022-10-05T10:55:43.581Z,73.21
2022-10-05T10:58:49.694Z,73.02
2022-10-05T11:01:31.738Z,73.31
2022-10-05T11:04:32.019Z,73.21
2022-10-05T11:07:29.558Z,73.16
2022-10-05T11:10:15.609Z,73.00
2022-10-05T11:13:26.090Z,73.15
2022-10-05T11:16:19.806Z,73.00
2022-10-05T11:19:12.325Z,72.92
2022-10-05T11:21:51.369Z,73.21
2022-10-05T11:24:41.028Z,73.14
2022-10-05T11:27:28.451Z,72.89
2022-10-05T11:30:23.014Z,73.00
2022-10-05T11:33:24.385Z,72.85
2022-10-05T11:36:34.928Z,72.57
2022-10-05T11:39:38.842Z,72.45
2022-10-05T11:42:44.855Z,72.48
2022-10-05T11:45:22.631Z,72.57
2022-10-05T11:48:08.714Z,72.62
2022-10-05T11:50:43.458Z,72.62
2022-10-05T11:53:18.456Z,72.62
2022-10-05T11:55:57.633Z,72.41
2022-10-05T11:58:30.810Z,72.25
2022-10-05T12:01:05.064Z,71.70
2022-10-05T12:03:45.181Z,71.58
2022-10-05T12:06:29.320Z,71.01
2022-10-05T12:09:11.936Z,70.93
2022-10-05T12:11:58.062Z,69.27
2022-10-05T12:14:39.732Z,69.59
2022-10-05T12:17:17.085Z,70.61
2022-10-05T12:19:49.083Z,70.87
2022-10-05T12:22:21.933Z,70.62
2022-10-05T12:25:05.118Z,69.95
2022-10-05T12:27:38.213Z,70.50
2022-10-05T12:30:15.805Z,70.08
2022-10-05T12:32:59.382Z,69.74
2022-10-05T12:35:47.869Z,69.76
2022-10-05T12:38:24.849Z,68.06
2022-10-05T12:41:01.726Z,68.37
2022-10-05T12:43:38.264Z,68.16
2022-10-05T12:46:18.053Z,68.54
2022-10-05T12:49:08.736Z,67.27
2022-10-05T12:51:42.893Z,68.14
2022-10-05T12:54:17.873Z,67.44
2022-10-05T12:56:54.581Z,67.11
2022-10-05T12:59:35.011Z,66.87
2022-10-05T13:02:11.922Z,67.67
2022-10-05T13:04:47.194Z,67.82
2022-10-05T13:07:29.863Z,67.22
2022-10-05T13:10:10.517Z,67.67
2022-10-05T13:12:49.613Z,67.66
2022-10-05T13:15:24.400Z,68.32
2022-10-05T13:18:05.230Z,68.65
2022-10-05T13:20:37.979Z,68.79
2022-10-05T13:23:13.558Z,68.69
2022-10-05T13:25:51.681Z,68.94
2022-10-05T13:28:25.969Z,69.01
2022-10-05T13:31:03.254Z,69.25
2022-10-05T13:34:02.334Z,68.85
2022-10-05T13:36:40.678Z,69.11
2022-10-05T13:39:21.882Z,69.51
2022-10-05T13:41:55.551Z,69.29
2022-10-05T13:44:32.044Z,69.19
2022-10-05T13:47:02.785Z,69.05
2022-10-05T13:49:42.328Z,69.03
2022-10-05T13:52:22.085Z,68.09
2022-10-05T13:54:59.622Z,68.14
2022-10-05T13:57:45.199Z,67.19
2022-10-05T14:00:22.607Z,67.96
2022-10-05T14:02:56.874Z,67.52
2022-10-05T14:05:29.440Z,67.54
2022-10-05T14:07:59.155Z,67.24
2022-10-05T14:10:37.476Z,67.05
2022-10-05T14:13:22.882Z,65.78
2022-10-05T14:16:04.380Z,64.36
2022-10-05T14:18:34.679Z,66.12
2022-10-05T14:21:16.491Z,65.21
2022-10-05T14:23:44.567Z,65.52
2022-10-05T14:26:20.637Z,65.11
2022-10-05T14:29:00.252Z,63.95
2022-10-05T14:31:30.984Z,65.19
2022-10-05T14:34:17.759Z,64.72
2022-10-05T14:36:47.060Z,64.93
2022-10-05T14:39:14.836Z,65.56
2022-10-05T14:41:48.733Z,63.48
2022-10-05T14:44:28.445Z,65.58
2022-10-05T14:46:58.746Z,66.11
2022-10-05T14:49:29.018Z,65.93
2022-10-05T14:51:58.626Z,65.89
2022-10-05T14:54:49.164Z,65.27
2022-10-05T14:57:25.182Z,66.01
2022-10-05T15:00:03.884Z,65.82
2022-10-05T15:03:05.476Z,65.59
2022-10-05T15:05:39.972Z,66.33
2022-10-05T15:08:21.040Z,65.40
2022-10-05T15:10:53.577Z,65.62
2022-10-05T15:13:25.354Z,65.81
2022-10-05T15:15:55.957Z,65.68
2022-10-05T15:18:37.264Z,64.84
2022-10-05T15:21:22.541Z,65.74
2022-10-05T15:23:55.166Z,66.03
2022-10-05T15:26:36.230Z,66.01
2022-10-05T15:29:17.799Z,66.15
2022-10-05T15:31:57.643Z,65.81
2022-10-05T15:34:33.564Z,66.52
2022-10-05T15:37:10.225Z,66.40
2022-10-05T15:39:45.208Z,66.73
2022-10-05T15:42:15.190Z,66.86
2022-10-05T15:44:55.116Z,65.89
2022-10-05T15:47:27.094Z,67.11
2022-10-05T15:50:04.349Z,66.92
2022-10-05T15:52:38.511Z,67.13
2022-10-05T15:55:22.123Z,66.74
2022-10-05T15:57:57.706Z,67.29
2022-10-05T16:00:26.954Z,67.45
2022-10-05T16:03:05.025Z,67.35
2022-10-05T16:06:07.430Z,67.49
2022-10-05T16:08:58.495Z,66.44
2022-10-05T16:12:00.053Z,66.20
2022-10-05T16:14:36.343Z,66.88
2022-10-05T16:17:15.493Z,66.94
2022-10-05T16:19:54.589Z,67.04
2022-10-05T16:22:29.073Z,67.17
2022-10-05T16:25:03.797Z,64.47
2022-10-05T16:27:43.713Z,67.14
2022-10-05T16:30:16.511Z,67.36
2022-10-05T16:32:49.917Z,67.47
2022-10-05T16:35:29.137Z,66.86
2022-10-05T16:38:08.053Z,67.40
2022-10-05T16:40:45.198Z,66.76
2022-10-05T16:43:26.734Z,67.26
2022-10-05T16:46:10.074Z,67.72
2022-10-05T16:48:46.096Z,67.85
2022-10-05T16:51:21.721Z,67.89
2022-10-05T16:54:01.631Z,67.78
2022-10-05T16:56:35.214Z,68.04
2022-10-05T16:59:26.090Z,68.03
2022-10-05T17:02:05.901Z,68.21
2022-10-05T17:04:46.047Z,68.26
2022-10-05T17:07:34.966Z,68.23
2022-10-05T17:10:33.766Z,68.04
2022-10-05T17:13:13.528Z,68.71
2022-10-05T17:16:01.180Z,68.68
2022-10-05T17:18:53.139Z,68.72
2022-10-05T17:21:28.334Z,68.94
2022-10-05T17:24:02.963Z,69.14
2022-10-05T17:26:39.586Z,68.88
2022-10-05T17:29:16.781Z,69.09
2022-10-05T17:32:12.744Z,68.82
2022-10-05T17:35:18.168Z,68.85
2022-10-05T17:38:18.147Z,69.07
2022-10-05T17:41:16.046Z,69.00
2022-10-05T17:44:20.654Z,69.17
2022-10-05T17:46:50.801Z,69.31
2022-10-05T17:49:47.466Z,69.56
2022-10-05T17:52:44.255Z,69.49
2022-10-05T17:55:29.926Z,69.66
2022-10-05T17:58:00.002Z,69.44
2022-10-05T18:00:43.590Z,69.79
2022-10-05T18:03:33.979Z,69.70
2022-10-05T18:06:31.778Z,69.67
2022-10-05T18:09:33.184Z,69.80
2022-10-05T18:12:09.609Z,69.91
2022-10-05T18:14:55.282Z,69.83
2022-10-05T18:17:45.304Z,69.91
2022-10-05T18:20:18.993Z,70.04
2022-10-05T18:22:50.637Z,69.95
2022-10-05T18:25:27.126Z,70.04
2022-10-05T18:28:12.217Z,70.20
2022-10-05T18:30:59.171Z,70.25
2022-10-05T18:33:46.641Z,70.33
2022-10-05T18:36:27.416Z,70.29
2022-10-05T18:39:04.374Z,70.37
2022-10-05T18:41:45.381Z,70.39
2022-10-05T18:44:31.044Z,70.32
2022-10-05T18:47:06.373Z,70.58
2022-10-05T18:49:50.380Z,70.59
2022-10-05T18:52:26.490Z,70.63
2022-10-05T18:55:06.309Z,70.59
2022-10-05T18:57:49.374Z,70.79
2022-10-05T19:00:19.993Z,70.69
2022-10-05T19:02:52.272Z,70.58
2022-10-05T19:05:48.799Z,70.99
2022-10-05T19:08:29.682Z,70.97
2022-10-05T19:11:06.177Z,70.89
2022-10-05T19:13:44.374Z,70.84
2022-10-05T19:16:41.745Z,71.10
2022-10-05T19:19:32.381Z,71.57
2022-10-05T19:22:05.923Z,71.48
2022-10-05T19:24:47.364Z,72.07
2022-10-05T19:27:25.455Z,71.62
2022-10-05T19:30:11.509Z,72.21
2022-10-05T19:32:51.003Z,71.83
2022-10-05T19:35:26.261Z,71.78
2022-10-05T19:38:09.608Z,71.94
2022-10-05T19:40:46.004Z,71.95
2022-10-05T19:43:29.321Z,72.08
2022-10-05T19:46:06.260Z,71.90
2022-10-05T19:48:43.120Z,72.23
2022-10-05T19:51:15.872Z,72.66
2022-10-05T19:53:50.011Z,73.17
2022-10-05T19:56:20.258Z,73.69
2022-10-05T19:58:53.154Z,74.42
2022-10-05T20:01:26.148Z,74.89
2022-10-05T20:03:55.428Z,75.33
2022-10-05T20:06:23.123Z,75.43
2022-10-05T20:08:52.863Z,75.54
2022-10-05T20:11:22.605Z,75.71
2022-10-05T20:14:19.593Z,75.91
2022-10-05T20:17:04.985Z,75.88
2022-10-05T20:19:57.434Z,75.99
2022-10-05T20:22:31.498Z,76.01
2022-10-05T20:25:01.184Z,75.88
2022-10-05T20:27:46.461Z,76.25
2022-10-05T20:30:18.338Z,76.07
2022-10-05T20:32:48.877Z,76.17
2022-10-05T20:35:16.852Z,76.30
2022-10-05T20:37:44.595Z,76.35
2022-10-05T20:40:12.886Z,76.31
2022-10-05T20:42:40.507Z,76.35
2022-10-05T20:45:09.262Z,76.45
2022-10-05T20:47:38.938Z,76.55
2022-10-05T20:50:09.042Z,76.59
2022-10-05T20:52:37.545Z,76.65
2022-10-05T20:55:05.981Z,76.59
2022-10-05T20:57:33.940Z,76.69
2022-10-05T21:00:01.611Z,76.71
2022-10-05T21:02:29.441Z,76.78
2022-10-05T21:04:58.465Z,76.76
2022-10-05T21:07:26.190Z,76.78
2022-10-05T21:09:55.631Z,77.01
2022-10-05T21:12:23.286Z,77.23
2022-10-05T21:14:52.688Z,77.13
2022-10-05T21:17:20.326Z,77.24
2022-10-05T21:19:48.045Z,77.21
2022-10-05T21:22:17.066Z,77.23
2022-10-05T21:24:45.690Z,77.13
2022-10-05T21:27:13.823Z,77.29
2022-10-05T21:29:42.194Z,77.18
2022-10-05T21:32:11.737Z,77.36
2022-10-05T21:34:40.102Z,77.21
2022-10-05T21:37:08.207Z,77.45
2022-10-05T21:39:37.183Z,77.51
2022-10-05T21:42:05.279Z,77.53
2022-10-05T21:44:32.997Z,77.53
2022-10-05T21:47:02.324Z,77.50
2022-10-05T21:49:30.101Z,77.50
2022-10-05T21:51:58.047Z,77.46
2022-10-05T21:54:25.558Z,79.00
2022-10-05T21:56:58.324Z,77.67
2022-10-05T21:59:30.514Z,77.49
2022-10-05T22:01:58.388Z,77.59
2022-10-05T22:04:25.908Z,79.23
2022-10-05T22:06:54.488Z,77.72
2022-10-05T22:09:22.108Z,77.91
2022-10-05T22:11:49.882Z,77.93
2022-10-05T22:14:18.875Z,78.07
2022-10-05T22:16:47.180Z,78.19
2022-10-05T22:19:17.560Z,78.34
2022-10-05T22:21:45.195Z,78.42
2022-10-05T22:24:12.846Z,78.58
2022-10-05T22:26:42.838Z,78.39
2022-10-05T22:29:10.655Z,78.50
2022-10-05T22:31:40.257Z,78.61
2022-10-05T22:34:07.949Z,78.89
2022-10-05T22:36:35.993Z,78.83
2022-10-05T22:39:03.781Z,78.91
2022-10-05T22:41:31.396Z,78.99
2022-10-05T22:43:59.080Z,79.06
2022-10-05T22:46:26.832Z,78.97
2022-10-05T22:48:55.842Z,79.17
2022-10-05T22:51:23.453Z,79.09
2022-10-05T22:53:51.358Z,79.24
2022-10-05T22:56:18.840Z,81.70
2022-10-05T22:58:47.164Z,79.21
2022-10-05T23:01:17.539Z,79.17
2022-10-05T23:03:46.048Z,79.14
2022-10-05T23:06:16.717Z,79.32
2022-10-05T23:08:44.710Z,79.37
2022-10-05T23:11:13.042Z,81.35
2022-10-05T23:13:40.518Z,81.99
2022-10-05T23:16:09.842Z,79.25
2022-10-05T23:18:38.102Z,79.08
2022-10-05T23:21:07.345Z,79.16
2022-10-05T23:23:38.642Z,79.43
2022-10-05T23:26:08.031Z,79.25
2022-10-05T23:28:35.721Z,79.47
2022-10-05T23:31:06.061Z,79.24
2022-10-05T23:33:34.165Z,79.54
2022-10-05T23:36:03.496Z,79.34
2022-10-05T23:38:31.833Z,79.42
2022-10-05T23:41:01.097Z,79.15
2022-10-05T23:43:29.246Z,79.24
2022-10-05T23:45:57.179Z,79.35
2022-10-05T23:48:25.161Z,80.94
2022-10-05T23:50:54.097Z,79.16
2022-10-05T23:53:21.827Z,79.29
2022-10-05T23:55:50.657Z,79.36
2022-10-05T23:58:20.077Z,79.33
