createdAt,value
2023-02-09T00:01:09.445Z,-2.80
2023-02-09T00:03:57.072Z,-2.80
2023-02-09T00:06:45.810Z,-2.90
2023-02-09T00:09:33.072Z,-2.90
2023-02-09T00:12:38.458Z,-2.80
2023-02-09T00:15:26.154Z,-2.90
2023-02-09T00:18:13.451Z,-2.90
2023-02-09T00:21:03.136Z,-2.90
2023-02-09T00:23:51.645Z,-2.80
2023-02-09T00:26:39.090Z,-2.90
2023-02-09T00:29:26.552Z,-2.90
2023-02-09T00:32:13.936Z,-2.80
2023-02-09T00:35:01.381Z,-2.90
2023-02-09T00:37:48.696Z,-3.00
2023-02-09T00:40:37.972Z,-3.00
2023-02-09T00:43:26.258Z,-3.00
2023-02-09T00:46:13.975Z,-3.00
2023-02-09T00:49:01.563Z,-3.00
2023-02-09T00:51:48.669Z,-3.00
2023-02-09T00:54:36.221Z,-3.10
2023-02-09T00:57:25.232Z,-3.10
2023-02-09T01:00:15.082Z,-3.00
2023-02-09T01:03:02.515Z,-3.00
2023-02-09T01:05:49.607Z,-3.00
2023-02-09T01:08:37.664Z,-3.00
2023-02-09T01:11:28.061Z,-3.00
2023-02-09T01:14:17.159Z,-3.00
2023-02-09T01:17:04.598Z,-3.00
2023-02-09T01:19:53.685Z,-3.20
2023-02-09T01:22:41.440Z,-3.10
2023-02-09T01:25:28.626Z,-3.10
2023-02-09T01:28:16.070Z,-3.20
2023-02-09T01:31:05.707Z,-3.20
2023-02-09T01:33:53.992Z,-3.20
2023-02-09T01:36:41.137Z,-3.30
2023-02-09T01:39:28.903Z,-3.30
2023-02-09T01:42:18.225Z,-3.30
2023-02-09T01:45:22.238Z,-3.30
2023-02-09T01:48:11.569Z,-3.30
2023-02-09T01:51:01.950Z,-3.30
2023-02-09T01:53:49.560Z,-3.30
2023-02-09T01:56:39.695Z,-3.30
2023-02-09T01:59:28.497Z,-3.30
2023-02-09T02:02:16.672Z,-3.30
2023-02-09T02:05:10.032Z,-3.30
2023-02-09T02:08:02.901Z,-3.30
2023-02-09T02:10:51.635Z,-3.30
2023-02-09T02:13:39.271Z,-3.40
2023-02-09T02:16:37.475Z,-3.50
2023-02-09T02:19:51.808Z,-3.60
2023-02-09T02:23:01.420Z,-3.60
2023-02-09T02:26:27.754Z,-3.60
2023-02-09T02:29:39.232Z,-3.60
2023-02-09T02:32:38.176Z,-3.60
2023-02-09T02:35:34.488Z,-3.60
2023-02-09T02:38:31.006Z,-3.60
2023-02-09T02:41:22.908Z,-3.60
2023-02-09T02:44:16.877Z,-3.60
2023-02-09T02:47:08.413Z,-3.60
2023-02-09T02:50:01.240Z,-3.70
2023-02-09T02:52:52.705Z,-3.60
2023-02-09T02:55:41.455Z,-3.70
2023-02-09T02:58:29.764Z,-3.70
2023-02-09T03:01:21.004Z,-3.70
2023-02-09T03:04:09.597Z,-3.70
2023-02-09T03:06:58.062Z,-3.80
2023-02-09T03:09:50.037Z,-3.80
2023-02-09T03:12:44.697Z,-3.80
2023-02-09T03:15:40.548Z,-3.80
2023-02-09T03:18:33.451Z,-3.80
2023-02-09T03:21:29.852Z,-3.80
2023-02-09T03:24:30.026Z,-3.80
2023-02-09T03:27:21.840Z,-3.80
2023-02-09T03:30:12.628Z,-3.70
2023-02-09T03:33:00.230Z,-3.70
2023-02-09T03:35:51.887Z,-3.80
2023-02-09T03:38:39.540Z,-3.70
2023-02-09T03:41:28.460Z,-3.70
2023-02-09T03:44:28.055Z,-3.80
2023-02-09T03:47:15.580Z,-3.80
2023-02-09T03:50:02.731Z,-3.80
2023-02-09T03:52:50.700Z,-3.80
2023-02-09T03:55:38.289Z,-3.80
2023-02-09T03:58:27.233Z,-3.80
2023-02-09T04:01:14.655Z,-3.90
2023-02-09T04:04:02.302Z,-3.90
2023-02-09T04:06:49.926Z,-3.90
2023-02-09T04:09:38.299Z,-4.00
2023-02-09T04:12:25.817Z,-4.00
2023-02-09T04:15:14.545Z,-4.00
2023-02-09T04:18:01.776Z,-4.10
2023-02-09T04:20:49.380Z,-4.00
2023-02-09T04:23:37.134Z,-4.00
2023-02-09T04:26:24.794Z,-3.90
2023-02-09T04:29:12.328Z,-4.10
2023-02-09T04:32:01.323Z,-4.20
2023-02-09T04:34:48.531Z,-4.10
2023-02-09T04:37:35.876Z,-4.10
2023-02-09T04:40:23.337Z,-4.10
2023-02-09T04:43:11.009Z,-4.20
2023-02-09T04:45:58.441Z,-4.10
2023-02-09T04:48:47.578Z,-4.00
2023-02-09T04:51:34.832Z,-4.10
2023-02-09T04:54:22.294Z,-4.20
2023-02-09T04:57:26.997Z,-4.20
2023-02-09T05:00:15.121Z,-4.30
2023-02-09T05:03:02.230Z,-4.30
2023-02-09T05:05:51.229Z,-4.20
2023-02-09T05:08:38.530Z,-4.20
2023-02-09T05:11:25.952Z,-4.20
2023-02-09T05:14:13.458Z,-4.20
2023-02-09T05:17:01.116Z,-4.20
2023-02-09T05:19:48.339Z,-4.20
2023-02-09T05:22:38.001Z,-4.10
2023-02-09T05:25:25.536Z,-4.20
2023-02-09T05:28:13.281Z,-4.30
2023-02-09T05:31:00.792Z,-4.20
2023-02-09T05:33:47.982Z,-4.20
2023-02-09T05:36:35.516Z,-4.30
2023-02-09T05:39:24.498Z,-4.20
2023-02-09T05:42:16.201Z,-4.10
2023-02-09T05:45:04.239Z,-4.10
2023-02-09T05:47:51.360Z,-4.00
2023-02-09T05:50:39.020Z,-4.00
2023-02-09T05:53:29.210Z,-4.00
2023-02-09T05:56:17.980Z,-3.90
2023-02-09T05:59:05.187Z,-3.90
2023-02-09T06:01:52.944Z,-3.90
2023-02-09T06:04:40.075Z,-4.00
2023-02-09T06:07:27.462Z,-4.00
2023-02-09T06:10:15.686Z,-4.00
2023-02-09T06:13:05.799Z,-4.00
2023-02-09T06:15:52.900Z,-4.20
2023-02-09T06:18:40.189Z,-4.20
2023-02-09T06:21:27.699Z,-4.30
2023-02-09T06:24:16.654Z,-4.20
2023-02-09T06:27:04.068Z,-4.10
2023-02-09T06:29:52.931Z,-4.10
2023-02-09T06:32:40.207Z,-4.10
2023-02-09T06:35:27.874Z,-4.10
2023-02-09T06:38:15.476Z,-4.20
2023-02-09T06:41:03.033Z,-4.30
2023-02-09T06:43:50.183Z,-4.40
2023-02-09T06:46:39.720Z,-4.40
2023-02-09T06:49:27.381Z,-4.40
2023-02-09T06:52:14.570Z,-4.40
2023-02-09T06:55:02.037Z,-4.50
2023-02-09T06:57:49.556Z,-4.50
2023-02-09T07:00:37.018Z,-4.40
2023-02-09T07:03:25.698Z,-4.40
2023-02-09T07:06:15.916Z,-4.40
2023-02-09T07:09:03.329Z,-4.40
2023-02-09T07:11:50.835Z,-4.40
2023-02-09T07:14:38.184Z,-4.30
2023-02-09T07:17:25.529Z,-4.20
2023-02-09T07:20:14.711Z,-4.20
2023-02-09T07:23:02.348Z,-4.10
2023-02-09T07:25:49.768Z,-4.00
2023-02-09T07:28:37.799Z,-4.00
2023-02-09T07:31:26.967Z,-3.90
2023-02-09T07:34:14.160Z,-3.80
2023-02-09T07:37:03.308Z,-3.80
2023-02-09T07:39:50.951Z,-3.80
2023-02-09T07:42:38.405Z,-3.80
2023-02-09T07:45:28.001Z,-3.80
2023-02-09T07:48:15.222Z,-3.70
2023-02-09T07:51:02.807Z,-3.70
2023-02-09T07:53:51.789Z,-3.70
2023-02-09T07:56:38.985Z,-3.70
2023-02-09T07:59:26.466Z,-3.60
2023-02-09T08:02:19.699Z,-3.60
2023-02-09T08:05:12.479Z,-3.50
2023-02-09T08:07:59.873Z,-3.40
2023-02-09T08:10:48.762Z,-3.20
2023-02-09T08:13:40.769Z,-3.10
2023-02-09T08:16:32.594Z,-3.00
2023-02-09T08:19:25.462Z,-2.80
2023-02-09T08:22:12.714Z,-2.70
2023-02-09T08:25:01.408Z,-2.60
2023-02-09T08:27:50.486Z,-2.40
2023-02-09T08:30:37.786Z,-2.30
2023-02-09T08:33:25.376Z,-2.40
2023-02-09T08:36:13.966Z,-2.30
2023-02-09T08:39:00.992Z,-2.20
2023-02-09T08:41:48.320Z,-2.10
2023-02-09T08:44:37.510Z,-1.90
2023-02-09T08:47:25.196Z,-1.30
2023-02-09T08:50:12.871Z,-1.00
2023-02-09T08:53:02.780Z,-0.70
2023-02-09T08:55:50.155Z,-0.40
2023-02-09T08:58:40.214Z,-0.10
2023-02-09T09:01:29.132Z,0.10
2023-02-09T09:04:16.207Z,0.50
2023-02-09T09:07:03.447Z,0.80
2023-02-09T09:09:50.944Z,0.70
2023-02-09T09:12:39.227Z,0.70
2023-02-09T09:15:26.403Z,1.00
2023-02-09T09:18:15.164Z,0.70
2023-02-09T09:21:02.457Z,0.70
2023-02-09T09:23:50.297Z,0.80
2023-02-09T09:26:37.767Z,1.50
2023-02-09T09:29:25.732Z,1.40
2023-02-09T09:32:14.653Z,1.30
2023-02-09T09:35:03.502Z,1.10
2023-02-09T09:37:50.788Z,1.50
2023-02-09T09:40:41.992Z,1.70
2023-02-09T09:43:34.098Z,1.90
2023-02-09T09:46:24.546Z,2.50
2023-02-09T09:49:22.374Z,2.40
2023-02-09T09:52:17.692Z,2.40
2023-02-09T09:55:09.008Z,2.30
2023-02-09T09:57:59.272Z,2.20
2023-02-09T10:00:46.701Z,2.40
2023-02-09T10:03:33.861Z,2.30
2023-02-09T10:06:23.119Z,2.90
2023-02-09T10:09:23.236Z,3.40
2023-02-09T10:12:32.628Z,3.00
2023-02-09T10:15:28.593Z,2.80
2023-02-09T10:18:17.407Z,3.00
2023-02-09T10:21:07.594Z,3.30
2023-02-09T10:24:12.735Z,3.20
2023-02-09T10:27:14.934Z,3.30
2023-02-09T10:30:18.633Z,3.00
2023-02-09T10:33:06.044Z,2.70
2023-02-09T10:35:55.450Z,2.80
2023-02-09T10:38:42.850Z,2.60
2023-02-09T10:41:33.713Z,2.50
2023-02-09T10:44:26.849Z,2.30
2023-02-09T10:47:29.898Z,2.60
2023-02-09T10:50:19.535Z,2.30
2023-02-09T10:53:20.201Z,2.20
2023-02-09T10:56:15.435Z,2.10
2023-02-09T10:59:05.504Z,2.20
2023-02-09T11:01:57.069Z,2.40
2023-02-09T11:04:48.612Z,2.20
2023-02-09T11:07:42.615Z,2.40
2023-02-09T11:10:33.056Z,2.70
2023-02-09T11:13:23.376Z,2.50
2023-02-09T11:16:44.341Z,2.40
2023-02-09T11:20:04.029Z,2.30
2023-02-09T11:23:07.530Z,2.50
2023-02-09T11:26:01.481Z,2.70
2023-02-09T11:28:58.860Z,2.70
2023-02-09T11:32:03.824Z,2.60
2023-02-09T11:35:10.880Z,2.50
2023-02-09T11:38:02.897Z,2.50
2023-02-09T11:40:53.996Z,2.40
2023-02-09T11:43:43.315Z,2.50
2023-02-09T11:46:34.646Z,2.70
2023-02-09T11:49:24.607Z,2.70
2023-02-09T11:52:16.476Z,2.60
2023-02-09T11:55:17.249Z,2.60
2023-02-09T11:58:25.213Z,2.60
2023-02-09T12:01:21.699Z,2.70
2023-02-09T12:04:18.946Z,2.90
2023-02-09T12:07:15.697Z,2.90
2023-02-09T12:10:17.406Z,3.00
2023-02-09T12:13:13.211Z,2.80
2023-02-09T12:16:03.383Z,2.90
2023-02-09T12:18:51.050Z,3.00
2023-02-09T12:21:38.675Z,3.00
2023-02-09T12:24:39.515Z,3.10
2023-02-09T12:27:28.239Z,3.10
2023-02-09T12:30:53.267Z,3.10
2023-02-09T12:33:40.994Z,3.10
2023-02-09T12:36:30.618Z,3.20
2023-02-09T12:39:25.957Z,3.10
2023-02-09T12:42:31.132Z,3.30
2023-02-09T12:45:44.969Z,3.30
2023-02-09T12:48:33.834Z,3.30
2023-02-09T12:51:51.247Z,3.30
2023-02-09T12:54:46.427Z,3.30
2023-02-09T12:57:56.529Z,3.40
2023-02-09T13:00:54.999Z,3.30
2023-02-09T13:03:45.281Z,3.40
2023-02-09T13:06:45.054Z,3.20
2023-02-09T13:09:39.598Z,3.40
2023-02-09T13:12:35.707Z,3.30
2023-02-09T13:15:27.678Z,3.40
2023-02-09T13:18:21.203Z,3.40
2023-02-09T13:21:18.851Z,3.50
2023-02-09T13:24:10.377Z,3.60
2023-02-09T13:26:59.849Z,3.50
2023-02-09T13:29:51.737Z,3.50
2023-02-09T13:32:54.029Z,3.40
2023-02-09T13:35:49.797Z,3.50
2023-02-09T13:38:37.072Z,3.40
2023-02-09T13:41:28.083Z,3.40
2023-02-09T13:44:24.146Z,3.50
2023-02-09T13:47:15.473Z,3.50
2023-02-09T13:50:13.978Z,3.40
2023-02-09T13:53:10.122Z,3.40
2023-02-09T13:55:59.927Z,3.40
2023-02-09T13:58:48.910Z,3.50
2023-02-09T14:01:38.018Z,3.50
2023-02-09T14:04:29.160Z,3.50
2023-02-09T14:07:19.014Z,3.30
2023-02-09T14:10:13.515Z,3.30
2023-02-09T14:13:05.043Z,3.30
2023-02-09T14:16:08.734Z,3.30
2023-02-09T14:18:57.244Z,3.30
2023-02-09T14:21:47.619Z,3.30
2023-02-09T14:24:44.804Z,3.20
2023-02-09T14:27:34.793Z,3.10
2023-02-09T14:30:24.725Z,3.10
2023-02-09T14:33:24.741Z,3.10
2023-02-09T14:36:23.883Z,3.10
2023-02-09T14:39:16.945Z,3.20
2023-02-09T14:42:20.575Z,3.20
2023-02-09T14:45:37.451Z,3.20
2023-02-09T14:48:26.259Z,3.10
2023-02-09T14:51:22.930Z,3.10
2023-02-09T14:54:24.120Z,3.00
2023-02-09T14:57:13.168Z,3.00
2023-02-09T15:00:01.836Z,2.90
2023-02-09T15:02:50.622Z,3.00
2023-02-09T15:05:38.013Z,3.00
2023-02-09T15:08:27.893Z,2.90
2023-02-09T15:11:33.845Z,2.90
2023-02-09T15:14:24.598Z,2.80
2023-02-09T15:17:19.606Z,2.70
2023-02-09T15:20:07.684Z,2.70
2023-02-09T15:22:56.673Z,2.60
2023-02-09T15:25:44.469Z,2.60
2023-02-09T15:28:33.472Z,2.50
2023-02-09T15:31:21.830Z,2.50
2023-02-09T15:34:13.236Z,2.40
2023-02-09T15:37:02.412Z,2.40
2023-02-09T15:39:51.477Z,2.40
2023-02-09T15:42:55.993Z,2.30
2023-02-09T15:46:00.442Z,2.30
2023-02-09T15:48:47.734Z,2.20
2023-02-09T15:51:38.527Z,2.10
2023-02-09T15:54:32.741Z,2.10
2023-02-09T15:57:20.086Z,2.10
2023-02-09T16:00:15.787Z,2.00
2023-02-09T16:03:03.994Z,1.90
2023-02-09T16:05:53.410Z,1.80
2023-02-09T16:08:43.473Z,1.70
2023-02-09T16:11:34.756Z,1.70
2023-02-09T16:14:24.089Z,1.60
2023-02-09T16:17:11.350Z,1.60
2023-02-09T16:19:58.839Z,1.60
2023-02-09T16:22:48.786Z,1.50
2023-02-09T16:25:37.142Z,1.50
2023-02-09T16:28:24.985Z,1.40
2023-02-09T16:31:12.364Z,1.30
2023-02-09T16:33:59.861Z,1.30
2023-02-09T16:36:48.656Z,1.30
2023-02-09T16:39:36.203Z,1.30
2023-02-09T16:42:26.343Z,1.30
2023-02-09T16:45:15.212Z,1.30
2023-02-09T16:48:02.893Z,1.30
2023-02-09T16:50:53.250Z,1.20
2023-02-09T16:53:46.393Z,1.30
2023-02-09T16:56:34.824Z,1.20
2023-02-09T16:59:24.338Z,1.20
2023-02-09T17:02:30.784Z,1.20
2023-02-09T17:05:20.735Z,1.10
2023-02-09T17:08:13.529Z,1.20
2023-02-09T17:11:02.798Z,1.10
2023-02-09T17:13:50.248Z,1.20
2023-02-09T17:16:41.595Z,1.10
2023-02-09T17:19:35.673Z,1.10
2023-02-09T17:22:30.048Z,1.10
2023-02-09T17:25:18.119Z,1.00
2023-02-09T17:28:05.583Z,1.00
2023-02-09T17:30:54.335Z,1.00
2023-02-09T17:33:43.313Z,1.00
2023-02-09T17:36:31.887Z,1.00
2023-02-09T17:39:19.892Z,1.00
2023-02-09T17:42:07.323Z,1.00
2023-02-09T17:44:56.264Z,0.90
2023-02-09T17:47:46.288Z,0.90
2023-02-09T17:50:35.239Z,0.90
2023-02-09T17:53:24.661Z,0.90
2023-02-09T17:56:12.052Z,0.90
2023-02-09T17:59:02.961Z,0.90
2023-02-09T18:01:50.973Z,0.90
2023-02-09T18:04:38.182Z,0.90
2023-02-09T18:07:27.068Z,0.90
2023-02-09T18:10:14.905Z,1.00
2023-02-09T18:13:02.678Z,1.00
2023-02-09T18:15:52.162Z,1.00
2023-02-09T18:18:39.565Z,1.00
2023-02-09T18:21:26.956Z,1.00
2023-02-09T18:24:15.766Z,1.00
2023-02-09T18:27:03.234Z,1.00
2023-02-09T18:29:50.453Z,0.90
2023-02-09T18:32:37.944Z,0.90
2023-02-09T18:35:28.051Z,0.90
2023-02-09T18:38:16.525Z,0.80
2023-02-09T18:41:05.089Z,0.80
2023-02-09T18:43:54.159Z,0.80
2023-02-09T18:46:43.072Z,0.80
2023-02-09T18:49:30.837Z,0.70
2023-02-09T18:52:18.717Z,0.70
2023-02-09T18:55:07.380Z,0.70
2023-02-09T18:57:56.862Z,0.70
2023-02-09T19:00:44.155Z,0.60
2023-02-09T19:03:31.816Z,0.60
2023-02-09T19:06:20.839Z,0.60
2023-02-09T19:09:08.247Z,0.60
2023-02-09T19:11:55.585Z,0.60
2023-02-09T19:14:46.863Z,0.60
2023-02-09T19:17:34.510Z,0.50
2023-02-09T19:20:24.311Z,0.60
2023-02-09T19:23:11.441Z,0.60
2023-02-09T19:26:03.580Z,0.50
2023-02-09T19:28:50.660Z,0.50
2023-02-09T19:31:39.452Z,0.40
2023-02-09T19:34:30.813Z,0.50
2023-02-09T19:37:20.697Z,0.40
2023-02-09T19:40:17.761Z,0.30
2023-02-09T19:43:06.095Z,0.40
2023-02-09T19:45:57.058Z,0.30
2023-02-09T19:48:46.300Z,0.30
2023-02-09T19:51:33.515Z,0.30
2023-02-09T19:54:21.089Z,0.20
2023-02-09T19:57:08.497Z,0.20
2023-02-09T19:59:55.972Z,0.20
2023-02-09T20:02:43.450Z,0.20
2023-02-09T20:05:32.412Z,0.20
2023-02-09T20:08:21.219Z,0.20
2023-02-09T20:11:09.641Z,0.10
2023-02-09T20:13:56.733Z,0.20
2023-02-09T20:16:44.155Z,0.10
2023-02-09T20:19:31.688Z,0.10
2023-02-09T20:22:20.438Z,0.10
2023-02-09T20:25:09.140Z,0.10
2023-02-09T20:27:56.893Z,0.10
2023-02-09T20:30:46.478Z,0.00
2023-02-09T20:33:34.092Z,0.00
2023-02-09T20:36:24.415Z,0.00
2023-02-09T20:39:16.030Z,0.00
2023-02-09T20:42:21.070Z,0.00
2023-02-09T20:45:29.987Z,-0.10
2023-02-09T20:48:17.404Z,-0.10
2023-02-09T20:51:05.144Z,-0.20
2023-02-09T20:53:52.636Z,-0.10
2023-02-09T20:56:41.653Z,-0.20
2023-02-09T20:59:30.932Z,-0.20
2023-02-09T21:02:18.234Z,-0.20
2023-02-09T21:05:06.186Z,-0.20
2023-02-09T21:07:54.200Z,-0.10
2023-02-09T21:10:41.669Z,-0.20
2023-02-09T21:13:30.746Z,-0.20
2023-02-09T21:16:20.182Z,-0.20
2023-02-09T21:19:07.538Z,-0.20
2023-02-09T21:21:54.886Z,-0.30
2023-02-09T21:24:42.739Z,-0.30
2023-02-09T21:27:29.874Z,-0.30
2023-02-09T21:30:18.901Z,-0.30
2023-02-09T21:33:06.196Z,-0.30
2023-02-09T21:35:53.635Z,-0.30
2023-02-09T21:38:42.578Z,-0.40
2023-02-09T21:41:47.161Z,-0.40
2023-02-09T21:44:36.335Z,-0.40
2023-02-09T21:47:28.105Z,-0.30
2023-02-09T21:50:15.721Z,-0.30
2023-02-09T21:53:03.227Z,-0.40
2023-02-09T21:55:50.338Z,-0.50
2023-02-09T21:58:37.770Z,-0.40
2023-02-09T22:01:25.295Z,-0.40
2023-02-09T22:04:14.150Z,-0.40
2023-02-09T22:07:01.374Z,-0.30
2023-02-09T22:09:48.789Z,-0.40
2023-02-09T22:12:36.402Z,-0.40
2023-02-09T22:15:23.748Z,-0.30
2023-02-09T22:18:11.944Z,-0.30
2023-02-09T22:21:00.679Z,-0.20
2023-02-09T22:23:48.266Z,-0.10
2023-02-09T22:26:35.824Z,0.00
2023-02-09T22:29:23.131Z,0.00
2023-02-09T22:32:10.473Z,0.00
2023-02-09T22:34:58.027Z,-0.10
2023-02-09T22:37:46.855Z,-0.10
2023-02-09T22:40:33.986Z,0.00
2023-02-09T22:43:21.073Z,0.00
2023-02-09T22:46:08.498Z,0.10
2023-02-09T22:48:58.188Z,0.10
2023-02-09T22:51:46.096Z,0.20
2023-02-09T22:54:34.836Z,0.20
2023-02-09T22:57:22.203Z,0.20
2023-02-09T23:00:12.994Z,0.20
2023-02-09T23:03:00.347Z,0.30
2023-02-09T23:05:48.008Z,0.30
2023-02-09T23:08:35.619Z,0.30
2023-02-09T23:11:24.739Z,0.30
2023-02-09T23:14:12.527Z,0.30
2023-02-09T23:17:00.474Z,0.30
2023-02-09T23:19:47.985Z,0.40
2023-02-09T23:22:35.209Z,0.40
2023-02-09T23:25:24.295Z,0.50
2023-02-09T23:28:12.840Z,0.50
2023-02-09T23:31:04.943Z,0.50
2023-02-09T23:33:52.502Z,0.50
2023-02-09T23:36:39.789Z,0.50
2023-02-09T23:39:28.591Z,0.50
2023-02-09T23:42:16.920Z,0.60
2023-02-09T23:45:06.376Z,0.50
2023-02-09T23:47:53.735Z,0.60
2023-02-09T23:50:41.111Z,0.50
2023-02-09T23:53:28.951Z,0.50
2023-02-09T23:56:17.606Z,0.60
2023-02-09T23:59:07.049Z,0.60
