createdAt,value
2022-10-07T00:02:26.732Z,100157.53
2022-10-07T00:05:31.121Z,100149.75
2022-10-07T00:08:34.175Z,100151.41
2022-10-07T00:11:37.288Z,100152.34
2022-10-07T00:14:39.925Z,100147.53
2022-10-07T00:17:43.620Z,100150.69
2022-10-07T00:20:47.823Z,100146.34
2022-10-07T00:23:50.528Z,100145.50
2022-10-07T00:26:53.285Z,100141.97
2022-10-07T00:29:56.001Z,100148.28
2022-10-07T00:32:58.754Z,100143.94
2022-10-07T00:36:03.157Z,100137.69
2022-10-07T00:39:06.909Z,100134.13
2022-10-07T00:42:13.374Z,100141.28
2022-10-07T00:45:16.779Z,100137.44
2022-10-07T00:48:22.903Z,100142.50
2022-10-07T00:51:27.052Z,100148.91
2022-10-07T00:54:29.780Z,100150.63
2022-10-07T00:57:33.067Z,100141.78
2022-10-07T01:00:35.799Z,100142.19
2022-10-07T01:03:39.055Z,100151.00
2022-10-07T01:06:43.192Z,100148.81
2022-10-07T01:09:46.513Z,100149.28
2022-10-07T01:12:56.983Z,100155.72
2022-10-07T01:16:05.387Z,100159.47
2022-10-07T01:19:14.582Z,100155.34
2022-10-07T01:22:26.801Z,100160.53
2022-10-07T01:25:33.557Z,100167.81
2022-10-07T01:28:39.638Z,100163.31
2022-10-07T01:31:45.285Z,100168.75
2022-10-07T01:34:48.431Z,100175.81
2022-10-07T01:37:53.961Z,100175.91
2022-10-07T01:40:58.337Z,100172.00
2022-10-07T01:44:02.640Z,100171.44
2022-10-07T01:47:05.520Z,100178.94
2022-10-07T01:50:12.516Z,100180.53
2022-10-07T01:53:22.520Z,100173.97
2022-10-07T01:56:32.259Z,100179.31
2022-10-07T02:00:08.238Z,100174.91
2022-10-07T02:03:21.442Z,100176.53
2022-10-07T02:06:29.964Z,100177.00
2022-10-07T02:09:35.279Z,100178.88
2022-10-07T02:12:40.874Z,100182.25
2022-10-07T02:15:45.760Z,100174.13
2022-10-07T02:18:52.771Z,100187.03
2022-10-07T02:21:57.350Z,100198.22
2022-10-07T02:25:00.398Z,100201.09
2022-10-07T02:28:05.573Z,100194.56
2022-10-07T02:31:10.014Z,100198.94
2022-10-07T02:34:19.711Z,100203.47
2022-10-07T02:37:24.924Z,100199.59
2022-10-07T02:40:33.440Z,100207.66
2022-10-07T02:43:39.158Z,100210.28
2022-10-07T02:46:46.547Z,100214.94
2022-10-07T02:49:53.280Z,100211.75
2022-10-07T02:52:57.156Z,100220.94
2022-10-07T02:56:00.917Z,100226.09
2022-10-07T02:59:05.474Z,100222.81
2022-10-07T03:02:11.828Z,100214.94
2022-10-07T03:05:20.292Z,100222.69
2022-10-07T03:08:23.126Z,100229.91
2022-10-07T03:11:25.784Z,100237.81
2022-10-07T03:14:28.540Z,100235.81
2022-10-07T03:17:31.303Z,100235.66
2022-10-07T03:20:35.296Z,100242.56
2022-10-07T03:23:38.324Z,100237.13
2022-10-07T03:26:40.932Z,100246.25
2022-10-07T03:29:43.672Z,100251.47
2022-10-07T03:32:46.318Z,100237.75
2022-10-07T03:35:50.547Z,100237.41
2022-10-07T03:38:53.243Z,100246.31
2022-10-07T03:41:57.134Z,100253.38
2022-10-07T03:45:00.104Z,100250.56
2022-10-07T03:48:02.791Z,100259.44
2022-10-07T03:51:06.920Z,100257.88
2022-10-07T03:54:09.746Z,100255.72
2022-10-07T03:57:26.269Z,100260.94
2022-10-07T04:00:28.967Z,100251.03
2022-10-07T04:03:31.620Z,100267.94
2022-10-07T04:06:35.803Z,100259.22
2022-10-07T04:09:39.278Z,100258.97
2022-10-07T04:12:42.132Z,100260.09
2022-10-07T04:15:44.825Z,100258.97
2022-10-07T04:18:47.684Z,100260.75
2022-10-07T04:21:52.183Z,100268.03
2022-10-07T04:25:11.725Z,100282.31
2022-10-07T04:28:18.658Z,100281.06
2022-10-07T04:31:21.549Z,100283.97
2022-10-07T04:34:24.275Z,100288.09
2022-10-07T04:37:28.289Z,100290.75
2022-10-07T04:40:31.084Z,100293.88
2022-10-07T04:43:34.870Z,100308.16
2022-10-07T04:46:37.637Z,100303.16
2022-10-07T04:49:40.310Z,100301.78
2022-10-07T04:52:44.752Z,100311.16
2022-10-07T04:55:48.145Z,100318.59
2022-10-07T04:58:50.879Z,100333.34
2022-10-07T05:01:53.590Z,100327.41
2022-10-07T05:04:56.246Z,100331.78
2022-10-07T05:08:00.272Z,100341.47
2022-10-07T05:11:03.795Z,100327.34
2022-10-07T05:14:06.565Z,100326.09
2022-10-07T05:17:09.243Z,100340.88
2022-10-07T05:20:12.420Z,100335.09
2022-10-07T05:23:16.995Z,100341.78
2022-10-07T05:26:19.625Z,100343.63
2022-10-07T05:29:22.621Z,100358.59
2022-10-07T05:32:25.944Z,100360.88
2022-10-07T05:35:28.585Z,100353.75
2022-10-07T05:38:32.886Z,100360.00
2022-10-07T05:41:44.920Z,100365.75
2022-10-07T05:44:48.556Z,100370.47
2022-10-07T05:47:51.842Z,100367.63
2022-10-07T05:50:54.520Z,100382.28
2022-10-07T05:53:58.685Z,100380.97
2022-10-07T05:57:01.348Z,100385.94
2022-10-07T06:00:04.544Z,100392.72
2022-10-07T06:03:07.825Z,100392.94
2022-10-07T06:06:11.001Z,100399.69
2022-10-07T06:09:32.853Z,100401.03
2022-10-07T06:12:53.554Z,100390.72
2022-10-07T06:16:01.062Z,100403.59
2022-10-07T06:19:03.753Z,100400.69
2022-10-07T06:22:06.439Z,100407.91
2022-10-07T06:25:11.054Z,100404.44
2022-10-07T06:28:14.350Z,100411.09
2022-10-07T06:31:17.926Z,100412.06
2022-10-07T06:34:20.719Z,100418.59
2022-10-07T06:37:23.553Z,100413.00
2022-10-07T06:40:27.668Z,100423.59
2022-10-07T06:43:30.970Z,100417.28
2022-10-07T06:46:33.651Z,100421.03
2022-10-07T06:49:36.512Z,100425.97
2022-10-07T06:52:43.297Z,100426.34
2022-10-07T06:55:47.715Z,100425.97
2022-10-07T06:58:50.825Z,100423.78
2022-10-07T07:01:53.603Z,100426.69
2022-10-07T07:04:57.831Z,100431.44
2022-10-07T07:08:00.743Z,100434.56
2022-10-07T07:11:25.594Z,100427.88
2022-10-07T07:14:28.845Z,100430.31
2022-10-07T07:17:31.568Z,100430.31
2022-10-07T07:20:37.411Z,100440.81
2022-10-07T07:23:40.157Z,100435.53
2022-10-07T07:26:44.230Z,100428.31
2022-10-07T07:29:46.895Z,100437.19
2022-10-07T07:32:49.530Z,100428.91
2022-10-07T07:35:52.262Z,100437.63
2022-10-07T07:38:55.512Z,100430.59
2022-10-07T07:41:59.612Z,100431.03
2022-10-07T07:45:02.313Z,100427.09
2022-10-07T07:48:05.311Z,100432.66
2022-10-07T07:51:08.220Z,100423.19
2022-10-07T07:54:11.346Z,100422.44
2022-10-07T07:57:15.656Z,100427.63
2022-10-07T08:00:19.057Z,100424.66
2022-10-07T08:03:21.736Z,100422.84
2022-10-07T08:06:27.758Z,100433.44
2022-10-07T08:09:30.448Z,100433.84
2022-10-07T08:12:34.614Z,100428.97
2022-10-07T08:15:37.342Z,100430.47
2022-10-07T08:18:40.304Z,100433.75
2022-10-07T08:21:43.335Z,100426.66
2022-10-07T08:24:47.038Z,100432.81
2022-10-07T08:27:51.556Z,100432.50
2022-10-07T08:30:55.048Z,100439.19
2022-10-07T08:33:59.085Z,100432.69
2022-10-07T08:37:01.826Z,100435.81
2022-10-07T08:40:04.613Z,100439.03
2022-10-07T08:43:10.127Z,100441.22
2022-10-07T08:46:14.072Z,100440.91
2022-10-07T08:49:18.208Z,100441.25
2022-10-07T08:52:27.593Z,100437.16
2022-10-07T08:55:34.239Z,100439.44
2022-10-07T08:58:45.617Z,100442.56
2022-10-07T09:01:58.464Z,100436.94
2022-10-07T09:05:05.675Z,100432.56
2022-10-07T09:08:13.197Z,100437.47
2022-10-07T09:11:20.556Z,100440.91
2022-10-07T09:14:29.086Z,100424.53
2022-10-07T09:17:35.294Z,100435.56
2022-10-07T09:20:42.159Z,100427.66
2022-10-07T09:23:45.923Z,100430.75
2022-10-07T09:26:48.908Z,100431.88
2022-10-07T09:29:52.887Z,100430.19
2022-10-07T09:32:56.475Z,100431.88
2022-10-07T09:36:05.180Z,100428.06
2022-10-07T09:39:16.964Z,100422.13
2022-10-07T09:42:32.002Z,100425.22
2022-10-07T09:45:36.532Z,100425.19
2022-10-07T09:48:51.693Z,100425.78
2022-10-07T09:51:59.596Z,100430.56
2022-10-07T09:55:17.123Z,100423.94
2022-10-07T09:58:21.681Z,100422.84
2022-10-07T10:01:25.712Z,100421.69
2022-10-07T10:04:31.146Z,100422.84
2022-10-07T10:07:36.106Z,100425.50
2022-10-07T10:10:38.883Z,100420.69
2022-10-07T10:13:41.781Z,100428.00
2022-10-07T10:16:47.756Z,100418.59
2022-10-07T10:19:50.513Z,100417.88
2022-10-07T10:22:53.758Z,100410.66
2022-10-07T10:26:21.561Z,100415.28
2022-10-07T10:29:35.496Z,100412.97
2022-10-07T10:32:51.767Z,100403.66
2022-10-07T10:35:56.544Z,100405.66
2022-10-07T10:39:03.556Z,100399.44
2022-10-07T10:42:08.719Z,100404.22
2022-10-07T10:45:15.755Z,100399.38
2022-10-07T10:48:29.150Z,100399.22
2022-10-07T10:51:42.734Z,100401.22
2022-10-07T10:54:50.307Z,100402.72
2022-10-07T10:58:01.005Z,100403.81
2022-10-07T11:01:11.519Z,100398.63
2022-10-07T11:04:31.488Z,100400.97
2022-10-07T11:07:35.215Z,100393.72
2022-10-07T11:10:41.607Z,100393.25
2022-10-07T11:13:46.877Z,100404.66
2022-10-07T11:16:52.239Z,100386.06
2022-10-07T11:19:58.756Z,100393.13
2022-10-07T11:23:03.640Z,100388.19
2022-10-07T11:26:12.769Z,100389.19
2022-10-07T11:29:22.118Z,100383.81
2022-10-07T11:32:30.024Z,100391.47
2022-10-07T11:35:35.742Z,100394.13
2022-10-07T11:38:39.835Z,100391.19
2022-10-07T11:41:46.665Z,100393.59
2022-10-07T11:44:53.451Z,100399.34
2022-10-07T11:47:59.235Z,100392.31
2022-10-07T11:51:07.930Z,100393.75
2022-10-07T11:54:15.550Z,100387.41
2022-10-07T11:57:20.587Z,100389.09
2022-10-07T12:00:25.104Z,100382.97
2022-10-07T12:03:47.542Z,100380.41
2022-10-07T12:07:08.797Z,100378.00
2022-10-07T12:10:29.611Z,100384.19
2022-10-07T12:16:56.153Z,100386.97
2022-10-07T12:20:17.177Z,100382.13
2022-10-07T12:23:49.730Z,100385.88
2022-10-07T12:26:55.931Z,100381.88
2022-10-07T12:30:02.631Z,100381.59
2022-10-07T12:33:15.184Z,100390.97
2022-10-07T12:36:27.802Z,100390.50
2022-10-07T12:39:36.501Z,100396.47
2022-10-07T12:42:49.297Z,100395.66
2022-10-07T12:45:52.643Z,100392.22
2022-10-07T12:48:59.273Z,100394.19
2022-10-07T12:52:05.140Z,100395.53
2022-10-07T12:55:11.512Z,100392.72
2022-10-07T12:58:44.878Z,100390.50
2022-10-07T13:02:08.218Z,100386.97
2022-10-07T13:05:31.819Z,100387.66
2022-10-07T13:08:51.788Z,100391.19
2022-10-07T13:12:07.761Z,100390.19
2022-10-07T13:15:28.926Z,100390.59
2022-10-07T13:18:37.356Z,100392.19
2022-10-07T13:21:42.568Z,100388.31
2022-10-07T13:24:48.382Z,100391.25
2022-10-07T13:27:53.818Z,100383.50
2022-10-07T13:31:12.269Z,100390.22
2022-10-07T13:34:16.244Z,100388.00
2022-10-07T13:37:27.130Z,100387.72
2022-10-07T13:40:35.397Z,100385.69
2022-10-07T13:43:38.693Z,100394.72
2022-10-07T13:46:52.130Z,100390.16
2022-10-07T13:49:55.199Z,100392.78
2022-10-07T13:52:58.616Z,100385.84
2022-10-07T13:56:08.901Z,100397.69
2022-10-07T13:59:15.996Z,100394.31
2022-10-07T14:02:20.688Z,100397.69
2022-10-07T14:05:24.211Z,100395.88
2022-10-07T14:08:27.946Z,100399.06
2022-10-07T14:11:30.832Z,100393.47
2022-10-07T14:14:36.766Z,100393.81
2022-10-07T14:17:44.200Z,100391.03
2022-10-07T14:20:51.260Z,100394.19
2022-10-07T14:23:53.940Z,100396.47
2022-10-07T14:26:56.919Z,100395.97
2022-10-07T14:29:59.664Z,100388.03
2022-10-07T14:33:28.614Z,100401.16
2022-10-07T14:49:10.820Z,100402.72
2022-10-07T14:52:15.098Z,100395.22
2022-10-07T14:55:20.044Z,100409.94
2022-10-07T14:58:22.918Z,100405.16
2022-10-07T15:01:28.334Z,100407.13
2022-10-07T15:04:32.618Z,100410.13
2022-10-07T15:07:35.378Z,100410.53
2022-10-07T15:10:41.147Z,100410.00
2022-10-07T15:13:46.655Z,100412.28
2022-10-07T15:16:50.445Z,100415.13
2022-10-07T15:19:54.964Z,100409.75
2022-10-07T15:22:57.919Z,100418.66
2022-10-07T15:26:02.576Z,100426.84
2022-10-07T15:29:08.500Z,100420.63
2022-10-07T15:32:11.202Z,100432.22
2022-10-07T15:35:15.365Z,100428.81
2022-10-07T15:38:17.976Z,100430.38
2022-10-07T15:41:31.544Z,100433.50
2022-10-07T15:44:34.234Z,100430.44
2022-10-07T15:47:37.879Z,100441.72
2022-10-07T15:50:46.129Z,100442.59
2022-10-07T15:53:48.812Z,100435.38
2022-10-07T15:56:51.742Z,100439.59
2022-10-07T15:59:55.255Z,100436.09
2022-10-07T16:02:59.522Z,100436.22
2022-10-07T16:06:03.962Z,100444.00
2022-10-07T16:09:07.108Z,100446.41
2022-10-07T16:12:09.878Z,100448.22
2022-10-07T16:15:12.554Z,100442.59
2022-10-07T16:18:15.260Z,100442.03
2022-10-07T16:21:21.684Z,100443.31
2022-10-07T16:24:24.609Z,100444.72
2022-10-07T16:27:47.791Z,100453.88
2022-10-07T16:30:52.163Z,100441.06
2022-10-07T16:33:55.525Z,100456.44
2022-10-07T16:36:59.683Z,100445.13
2022-10-07T16:40:03.120Z,100451.06
2022-10-07T16:43:05.772Z,100449.38
2022-10-07T16:46:09.328Z,100451.31
2022-10-07T16:49:13.761Z,100452.13
2022-10-07T16:52:17.840Z,100456.63
2022-10-07T16:55:20.493Z,100458.75
2022-10-07T16:58:23.635Z,100448.47
2022-10-07T17:01:27.661Z,100456.94
2022-10-07T17:04:30.432Z,100460.31
2022-10-07T17:07:34.822Z,100457.19
2022-10-07T17:10:37.884Z,100454.06
2022-10-07T17:13:40.554Z,100457.88
2022-10-07T17:16:44.050Z,100459.31
2022-10-07T17:19:46.700Z,100446.47
2022-10-07T17:22:50.797Z,100447.88
2022-10-07T17:25:53.627Z,100453.34
2022-10-07T17:29:00.745Z,100455.59
2022-10-07T17:32:03.396Z,100460.66
2022-10-07T17:35:06.815Z,100458.72
2022-10-07T17:38:10.959Z,100462.91
2022-10-07T17:41:14.562Z,100459.41
2022-10-07T17:44:17.196Z,100454.88
2022-10-07T17:47:19.940Z,100454.59
2022-10-07T17:50:22.702Z,100453.47
2022-10-07T17:53:26.865Z,100453.38
2022-10-07T17:56:31.867Z,100459.88
2022-10-07T17:59:34.716Z,100460.72
2022-10-07T18:02:39.586Z,100467.69
2022-10-07T18:05:42.719Z,100466.09
2022-10-07T18:08:48.128Z,100467.75
2022-10-07T18:12:08.305Z,100469.09
2022-10-07T18:15:20.674Z,100472.19
2022-10-07T18:18:23.373Z,100471.59
2022-10-07T18:21:27.785Z,100469.78
2022-10-07T18:24:31.990Z,100464.25
2022-10-07T18:27:34.690Z,100471.56
2022-10-07T18:30:37.437Z,100478.28
2022-10-07T18:33:40.550Z,100475.75
2022-10-07T18:36:44.230Z,100475.78
2022-10-07T18:39:48.226Z,100477.75
2022-10-07T18:42:51.035Z,100483.44
2022-10-07T18:45:58.580Z,100485.25
2022-10-07T18:49:01.365Z,100487.69
2022-10-07T18:52:05.184Z,100491.22
2022-10-07T18:55:09.841Z,100496.03
2022-10-07T18:58:12.722Z,100490.22
2022-10-07T19:01:16.775Z,100497.75
2022-10-07T19:04:20.245Z,100503.06
2022-10-07T19:07:22.995Z,100498.31
2022-10-07T19:10:27.165Z,100502.91
2022-10-07T19:13:47.117Z,100504.50
2022-10-07T19:16:50.046Z,100496.50
2022-10-07T19:19:53.150Z,100494.91
2022-10-07T19:22:55.775Z,100494.81
2022-10-07T19:26:01.816Z,100498.06
2022-10-07T19:29:05.134Z,100493.94
2022-10-07T19:32:08.888Z,100497.97
2022-10-07T19:35:11.808Z,100498.94
2022-10-07T19:38:14.920Z,100501.94
2022-10-07T19:41:19.515Z,100501.94
2022-10-07T19:44:22.307Z,100510.78
2022-10-07T19:47:24.929Z,100501.91
2022-10-07T19:50:27.669Z,100508.47
2022-10-07T19:53:33.721Z,100508.03
2022-10-07T19:56:38.117Z,100507.00
2022-10-07T19:59:40.790Z,100513.78
2022-10-07T20:02:43.598Z,100500.28
2022-10-07T20:05:46.364Z,100505.91
2022-10-07T20:08:49.116Z,100511.25
2022-10-07T20:11:53.105Z,100513.78
2022-10-07T20:14:55.808Z,100513.81
2022-10-07T20:17:58.500Z,100513.50
2022-10-07T20:21:01.579Z,100517.84
2022-10-07T20:24:04.800Z,100512.47
2022-10-07T20:27:09.095Z,100517.69
2022-10-07T20:30:17.941Z,100521.63
2022-10-07T20:33:20.980Z,100525.00
2022-10-07T20:36:24.377Z,100526.72
2022-10-07T20:39:44.573Z,100520.75
2022-10-07T20:42:48.905Z,100526.84
2022-10-07T20:45:59.851Z,100523.44
2022-10-07T20:49:02.765Z,100529.09
2022-10-07T20:52:07.007Z,100517.75
2022-10-07T20:55:14.105Z,100512.09
2022-10-07T20:58:18.126Z,100518.59
2022-10-07T21:01:20.857Z,100523.75
2022-10-07T21:04:27.203Z,100521.22
2022-10-07T21:07:29.959Z,100517.69
2022-10-07T21:10:32.712Z,100517.69
2022-10-07T21:13:36.820Z,100528.84
2022-10-07T21:16:40.007Z,100514.03
2022-10-07T21:19:42.729Z,100516.88
2022-10-07T21:22:45.680Z,100515.31
2022-10-07T21:25:48.804Z,100506.38
2022-10-07T21:28:52.995Z,100504.81
2022-10-07T21:31:55.592Z,100504.97
2022-10-07T21:34:58.320Z,100503.41
2022-10-07T21:38:00.980Z,100509.44
2022-10-07T21:41:12.029Z,100512.50
2022-10-07T21:44:16.101Z,100502.16
2022-10-07T21:47:18.754Z,100507.75
2022-10-07T21:50:21.490Z,100508.47
2022-10-07T21:53:25.400Z,100504.81
2022-10-07T21:56:29.108Z,100505.78
2022-10-07T21:59:35.117Z,100506.38
2022-10-07T22:02:37.900Z,100516.13
2022-10-07T22:05:40.837Z,100513.28
2022-10-07T22:08:43.958Z,100517.09
2022-10-07T22:11:46.628Z,100519.75
2022-10-07T22:14:50.633Z,100515.94
2022-10-07T22:17:53.357Z,100518.22
2022-10-07T22:20:56.015Z,100509.72
2022-10-07T22:23:59.505Z,100511.13
2022-10-07T22:27:03.507Z,100514.25
2022-10-07T22:30:09.042Z,100511.13
2022-10-07T22:33:15.244Z,100522.59
2022-10-07T22:36:18.306Z,100526.25
2022-10-07T22:39:20.996Z,100519.16
2022-10-07T22:42:23.705Z,100517.47
2022-10-07T22:45:27.790Z,100513.97
2022-10-07T22:48:31.470Z,100512.66
2022-10-07T22:51:34.565Z,100505.94
2022-10-07T22:54:37.163Z,100510.44
2022-10-07T22:57:39.987Z,100518.91
2022-10-07T23:00:44.058Z,100516.78
2022-10-07T23:03:46.996Z,100508.75
2022-10-07T23:06:49.703Z,100503.97
2022-10-07T23:09:52.368Z,100503.97
2022-10-07T23:12:55.060Z,100496.56
2022-10-07T23:16:00.167Z,100500.91
2022-10-07T23:19:02.990Z,100499.59
2022-10-07T23:22:06.048Z,100491.34
2022-10-07T23:25:09.208Z,100497.16
2022-10-07T23:28:12.041Z,100484.03
2022-10-07T23:31:17.252Z,100489.13
2022-10-07T23:34:19.952Z,100489.13
2022-10-07T23:37:22.698Z,100487.78
2022-10-07T23:40:25.336Z,100473.59
2022-10-07T23:43:31.779Z,100482.88
2022-10-07T23:46:36.384Z,100473.28
2022-10-07T23:49:39.267Z,100473.69
2022-10-07T23:52:41.901Z,100474.97
2022-10-07T23:55:48.268Z,100471.00
2022-10-07T23:58:50.952Z,100475.25
